sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
140;SDS011;65;48.778;9.160;2024-02-23T00:01:30;0.00;;;0.00;;
140;SDS011;65;48.778;9.160;2024-02-23T00:04:16;0.00;;;0.00;;
140;SDS011;65;48.778;9.160;2024-02-23T00:07:04;0.03;;;0.03;;
140;SDS011;65;48.778;9.160;2024-02-23T00:09:50;0.00;;;0.00;;
140;SDS011;65;48.778;9.160;2024-02-23T00:12:36;0.00;;;0.00;;
140;SDS011;65;48.778;9.160;2024-02-23T00:15:29;0.00;;;0.00;;
140;SDS011;65;48.778;9.160;2024-02-23T00:18:14;0.00;;;0.00;;
140;SDS011;65;48.778;9.160;2024-02-23T00:21:02;0.00;;;0.00;;
140;SDS011;65;48.778;9.160;2024-02-23T00:23:48;1.10;;;0.20;;
140;SDS011;65;48.778;9.160;2024-02-23T00:26:34;0.00;;;0.00;;
140;SDS011;65;48.778;9.160;2024-02-23T00:29:19;0.30;;;0.20;;
140;SDS011;65;48.778;9.160;2024-02-23T00:32:06;0.98;;;0.32;;
140;SDS011;65;48.778;9.160;2024-02-23T00:34:52;0.68;;;0.20;;
140;SDS011;65;48.778;9.160;2024-02-23T00:37:38;0.65;;;0.08;;
140;SDS011;65;48.778;9.160;2024-02-23T00:40:24;0.10;;;0.10;;
140;SDS011;65;48.778;9.160;2024-02-23T00:43:10;3.42;;;0.30;;
140;SDS011;65;48.778;9.160;2024-02-23T00:45:55;0.38;;;0.10;;
140;SDS011;65;48.778;9.160;2024-02-23T00:48:41;0.00;;;0.00;;
140;SDS011;65;48.778;9.160;2024-02-23T00:51:27;0.85;;;0.10;;
140;SDS011;65;48.778;9.160;2024-02-23T00:54:12;0.00;;;0.00;;
140;SDS011;65;48.778;9.160;2024-02-23T00:56:58;0.20;;;0.20;;
140;SDS011;65;48.778;9.160;2024-02-23T00:59:44;0.60;;;0.32;;
140;SDS011;65;48.778;9.160;2024-02-23T01:02:30;0.10;;;0.10;;
140;SDS011;65;48.778;9.160;2024-02-23T01:05:18;0.47;;;0.20;;
140;SDS011;65;48.778;9.160;2024-02-23T01:08:04;1.38;;;0.15;;
140;SDS011;65;48.778;9.160;2024-02-23T01:10:50;1.13;;;0.45;;
140;SDS011;65;48.778;9.160;2024-02-23T01:13:36;1.98;;;0.20;;
140;SDS011;65;48.778;9.160;2024-02-23T01:16:22;1.48;;;0.25;;
140;SDS011;65;48.778;9.160;2024-02-23T01:19:07;0.95;;;0.25;;
140;SDS011;65;48.778;9.160;2024-02-23T01:21:54;0.68;;;0.40;;
140;SDS011;65;48.778;9.160;2024-02-23T01:24:44;0.75;;;0.20;;
140;SDS011;65;48.778;9.160;2024-02-23T01:27:30;0.03;;;0.03;;
140;SDS011;65;48.778;9.160;2024-02-23T01:30:16;2.10;;;0.20;;
140;SDS011;65;48.778;9.160;2024-02-23T01:33:02;0.63;;;0.40;;
140;SDS011;65;48.778;9.160;2024-02-23T01:35:48;3.20;;;0.57;;
140;SDS011;65;48.778;9.160;2024-02-23T01:38:33;0.80;;;0.08;;
140;SDS011;65;48.778;9.160;2024-02-23T01:41:19;0.98;;;0.25;;
140;SDS011;65;48.778;9.160;2024-02-23T01:44:05;0.93;;;0.32;;
140;SDS011;65;48.778;9.160;2024-02-23T01:46:51;0.47;;;0.15;;
140;SDS011;65;48.778;9.160;2024-02-23T01:49:36;0.20;;;0.20;;
140;SDS011;65;48.778;9.160;2024-02-23T01:52:22;4.78;;;0.40;;
140;SDS011;65;48.778;9.160;2024-02-23T01:55:08;0.20;;;0.20;;
140;SDS011;65;48.778;9.160;2024-02-23T01:57:54;1.17;;;0.22;;
140;SDS011;65;48.778;9.160;2024-02-23T02:00:40;1.45;;;0.22;;
140;SDS011;65;48.778;9.160;2024-02-23T02:03:26;0.20;;;0.10;;
140;SDS011;65;48.778;9.160;2024-02-23T02:06:12;0.80;;;0.30;;
140;SDS011;65;48.778;9.160;2024-02-23T02:08:58;1.63;;;0.32;;
140;SDS011;65;48.778;9.160;2024-02-23T02:11:47;0.20;;;0.10;;
140;SDS011;65;48.778;9.160;2024-02-23T02:14:36;2.63;;;0.65;;
140;SDS011;65;48.778;9.160;2024-02-23T02:17:21;0.20;;;0.20;;
140;SDS011;65;48.778;9.160;2024-02-23T02:20:10;0.35;;;0.30;;
140;SDS011;65;48.778;9.160;2024-02-23T02:22:57;0.10;;;0.10;;
140;SDS011;65;48.778;9.160;2024-02-23T02:25:43;0.00;;;0.00;;
140;SDS011;65;48.778;9.160;2024-02-23T02:28:29;0.10;;;0.10;;
140;SDS011;65;48.778;9.160;2024-02-23T02:31:15;0.88;;;0.40;;
140;SDS011;65;48.778;9.160;2024-02-23T02:34:01;0.00;;;0.00;;
140;SDS011;65;48.778;9.160;2024-02-23T02:36:46;1.08;;;0.28;;
140;SDS011;65;48.778;9.160;2024-02-23T02:39:32;0.45;;;0.13;;
140;SDS011;65;48.778;9.160;2024-02-23T02:42:18;0.17;;;0.17;;
140;SDS011;65;48.778;9.160;2024-02-23T02:45:04;0.52;;;0.20;;
140;SDS011;65;48.778;9.160;2024-02-23T02:47:50;1.25;;;0.40;;
140;SDS011;65;48.778;9.160;2024-02-23T02:50:36;0.03;;;0.03;;
140;SDS011;65;48.778;9.160;2024-02-23T02:53:21;1.17;;;0.10;;
140;SDS011;65;48.778;9.160;2024-02-23T02:56:07;0.03;;;0.03;;
140;SDS011;65;48.778;9.160;2024-02-23T02:58:53;0.10;;;0.10;;
140;SDS011;65;48.778;9.160;2024-02-23T03:01:39;0.15;;;0.15;;
140;SDS011;65;48.778;9.160;2024-02-23T03:04:25;0.17;;;0.10;;
140;SDS011;65;48.778;9.160;2024-02-23T03:07:11;0.10;;;0.10;;
140;SDS011;65;48.778;9.160;2024-02-23T03:09:56;1.10;;;0.38;;
140;SDS011;65;48.778;9.160;2024-02-23T03:12:42;0.32;;;0.10;;
140;SDS011;65;48.778;9.160;2024-02-23T03:15:28;0.52;;;0.20;;
140;SDS011;65;48.778;9.160;2024-02-23T03:18:14;1.48;;;0.38;;
140;SDS011;65;48.778;9.160;2024-02-23T03:21:00;0.40;;;0.10;;
140;SDS011;65;48.778;9.160;2024-02-23T03:23:46;0.50;;;0.20;;
140;SDS011;65;48.778;9.160;2024-02-23T03:26:31;0.20;;;0.10;;
140;SDS011;65;48.778;9.160;2024-02-23T03:29:17;0.75;;;0.10;;
140;SDS011;65;48.778;9.160;2024-02-23T03:32:03;0.63;;;0.13;;
140;SDS011;65;48.778;9.160;2024-02-23T03:34:49;0.35;;;0.10;;
140;SDS011;65;48.778;9.160;2024-02-23T03:37:35;0.63;;;0.30;;
140;SDS011;65;48.778;9.160;2024-02-23T03:40:21;1.13;;;0.40;;
140;SDS011;65;48.778;9.160;2024-02-23T03:43:06;3.22;;;0.77;;
140;SDS011;65;48.778;9.160;2024-02-23T03:45:52;0.25;;;0.20;;
140;SDS011;65;48.778;9.160;2024-02-23T03:48:38;0.15;;;0.10;;
140;SDS011;65;48.778;9.160;2024-02-23T03:51:23;1.80;;;0.60;;
140;SDS011;65;48.778;9.160;2024-02-23T03:54:09;0.32;;;0.28;;
140;SDS011;65;48.778;9.160;2024-02-23T03:56:55;0.73;;;0.32;;
140;SDS011;65;48.778;9.160;2024-02-23T03:59:50;3.92;;;0.20;;
140;SDS011;65;48.778;9.160;2024-02-23T04:02:40;1.13;;;0.38;;
140;SDS011;65;48.778;9.160;2024-02-23T04:05:25;2.30;;;0.50;;
140;SDS011;65;48.778;9.160;2024-02-23T04:08:12;0.63;;;0.20;;
140;SDS011;65;48.778;9.160;2024-02-23T04:10:58;0.30;;;0.10;;
140;SDS011;65;48.778;9.160;2024-02-23T04:13:44;0.00;;;0.00;;
140;SDS011;65;48.778;9.160;2024-02-23T04:16:29;0.20;;;0.20;;
140;SDS011;65;48.778;9.160;2024-02-23T04:19:15;3.03;;;0.10;;
140;SDS011;65;48.778;9.160;2024-02-23T04:22:01;0.80;;;0.13;;
140;SDS011;65;48.778;9.160;2024-02-23T04:24:47;0.55;;;0.30;;
140;SDS011;65;48.778;9.160;2024-02-23T04:27:32;0.82;;;0.20;;
140;SDS011;65;48.778;9.160;2024-02-23T04:30:18;0.80;;;0.30;;
140;SDS011;65;48.778;9.160;2024-02-23T04:33:04;0.43;;;0.13;;
140;SDS011;65;48.778;9.160;2024-02-23T04:35:49;0.75;;;0.17;;
140;SDS011;65;48.778;9.160;2024-02-23T04:38:35;1.13;;;0.28;;
140;SDS011;65;48.778;9.160;2024-02-23T04:41:21;1.10;;;0.17;;
140;SDS011;65;48.778;9.160;2024-02-23T04:44:10;3.58;;;0.50;;
140;SDS011;65;48.778;9.160;2024-02-23T04:46:56;1.05;;;0.35;;
140;SDS011;65;48.778;9.160;2024-02-23T04:49:41;1.00;;;0.25;;
140;SDS011;65;48.778;9.160;2024-02-23T04:52:27;0.32;;;0.13;;
140;SDS011;65;48.778;9.160;2024-02-23T04:55:13;0.38;;;0.15;;
140;SDS011;65;48.778;9.160;2024-02-23T04:57:58;0.28;;;0.20;;
140;SDS011;65;48.778;9.160;2024-02-23T05:00:44;0.13;;;0.13;;
140;SDS011;65;48.778;9.160;2024-02-23T05:03:30;1.88;;;0.50;;
140;SDS011;65;48.778;9.160;2024-02-23T05:06:16;1.33;;;0.35;;
140;SDS011;65;48.778;9.160;2024-02-23T05:09:01;0.52;;;0.28;;
140;SDS011;65;48.778;9.160;2024-02-23T05:11:48;0.20;;;0.20;;
140;SDS011;65;48.778;9.160;2024-02-23T05:14:34;0.10;;;0.10;;
140;SDS011;65;48.778;9.160;2024-02-23T05:17:20;0.30;;;0.15;;
140;SDS011;65;48.778;9.160;2024-02-23T05:20:06;0.50;;;0.10;;
140;SDS011;65;48.778;9.160;2024-02-23T05:22:55;0.47;;;0.25;;
140;SDS011;65;48.778;9.160;2024-02-23T05:25:41;0.08;;;0.08;;
140;SDS011;65;48.778;9.160;2024-02-23T05:28:27;0.00;;;0.00;;
140;SDS011;65;48.778;9.160;2024-02-23T05:31:13;0.38;;;0.20;;
140;SDS011;65;48.778;9.160;2024-02-23T05:33:59;0.50;;;0.25;;
140;SDS011;65;48.778;9.160;2024-02-23T05:36:45;0.45;;;0.17;;
140;SDS011;65;48.778;9.160;2024-02-23T05:39:31;1.10;;;0.43;;
140;SDS011;65;48.778;9.160;2024-02-23T05:42:17;0.28;;;0.28;;
140;SDS011;65;48.778;9.160;2024-02-23T05:45:03;3.33;;;0.50;;
140;SDS011;65;48.778;9.160;2024-02-23T05:47:54;0.20;;;0.20;;
140;SDS011;65;48.778;9.160;2024-02-23T05:50:39;0.40;;;0.20;;
140;SDS011;65;48.778;9.160;2024-02-23T05:53:25;2.33;;;0.73;;
140;SDS011;65;48.778;9.160;2024-02-23T05:56:11;0.77;;;0.45;;
140;SDS011;65;48.778;9.160;2024-02-23T05:58:57;1.60;;;0.50;;
140;SDS011;65;48.778;9.160;2024-02-23T06:01:42;0.40;;;0.28;;
140;SDS011;65;48.778;9.160;2024-02-23T06:04:29;0.77;;;0.30;;
140;SDS011;65;48.778;9.160;2024-02-23T06:07:15;0.75;;;0.38;;
140;SDS011;65;48.778;9.160;2024-02-23T06:10:06;0.43;;;0.25;;
140;SDS011;65;48.778;9.160;2024-02-23T06:12:52;1.17;;;0.32;;
140;SDS011;65;48.778;9.160;2024-02-23T06:15:37;4.65;;;0.40;;
140;SDS011;65;48.778;9.160;2024-02-23T06:18:24;0.38;;;0.10;;
140;SDS011;65;48.778;9.160;2024-02-23T06:24:02;0.15;;;0.15;;
140;SDS011;65;48.778;9.160;2024-02-23T06:26:49;0.57;;;0.20;;
140;SDS011;65;48.778;9.160;2024-02-23T06:29:36;0.10;;;0.10;;
140;SDS011;65;48.778;9.160;2024-02-23T06:32:22;1.48;;;0.30;;
140;SDS011;65;48.778;9.160;2024-02-23T06:35:08;0.98;;;0.30;;
140;SDS011;65;48.778;9.160;2024-02-23T06:37:54;0.22;;;0.17;;
140;SDS011;65;48.778;9.160;2024-02-23T06:40:40;1.27;;;0.65;;
140;SDS011;65;48.778;9.160;2024-02-23T06:43:25;0.20;;;0.20;;
140;SDS011;65;48.778;9.160;2024-02-23T06:46:11;1.20;;;0.43;;
140;SDS011;65;48.778;9.160;2024-02-23T06:48:58;0.75;;;0.45;;
140;SDS011;65;48.778;9.160;2024-02-23T06:51:43;1.10;;;0.50;;
140;SDS011;65;48.778;9.160;2024-02-23T06:54:29;0.57;;;0.30;;
140;SDS011;65;48.778;9.160;2024-02-23T06:57:15;0.57;;;0.40;;
140;SDS011;65;48.778;9.160;2024-02-23T07:00:01;0.40;;;0.28;;
140;SDS011;65;48.778;9.160;2024-02-23T07:02:47;0.70;;;0.25;;
140;SDS011;65;48.778;9.160;2024-02-23T07:05:33;3.55;;;0.98;;
140;SDS011;65;48.778;9.160;2024-02-23T07:08:20;1.33;;;0.47;;
140;SDS011;65;48.778;9.160;2024-02-23T07:11:06;0.52;;;0.40;;
140;SDS011;65;48.778;9.160;2024-02-23T07:13:52;0.35;;;0.28;;
140;SDS011;65;48.778;9.160;2024-02-23T07:16:38;0.60;;;0.60;;
140;SDS011;65;48.778;9.160;2024-02-23T07:19:24;3.80;;;0.75;;
140;SDS011;65;48.778;9.160;2024-02-23T07:22:10;0.47;;;0.45;;
140;SDS011;65;48.778;9.160;2024-02-23T07:24:56;0.88;;;0.43;;
140;SDS011;65;48.778;9.160;2024-02-23T07:27:42;2.00;;;0.60;;
140;SDS011;65;48.778;9.160;2024-02-23T07:30:28;1.17;;;0.45;;
140;SDS011;65;48.778;9.160;2024-02-23T07:33:14;1.15;;;0.32;;
140;SDS011;65;48.778;9.160;2024-02-23T07:35:59;0.17;;;0.17;;
140;SDS011;65;48.778;9.160;2024-02-23T07:38:45;2.28;;;0.63;;
140;SDS011;65;48.778;9.160;2024-02-23T07:41:31;1.30;;;0.68;;
140;SDS011;65;48.778;9.160;2024-02-23T07:44:16;3.05;;;0.80;;
140;SDS011;65;48.778;9.160;2024-02-23T07:47:02;0.68;;;0.60;;
140;SDS011;65;48.778;9.160;2024-02-23T07:49:48;0.98;;;0.47;;
140;SDS011;65;48.778;9.160;2024-02-23T07:52:34;3.40;;;0.70;;
140;SDS011;65;48.778;9.160;2024-02-23T07:55:20;0.98;;;0.50;;
140;SDS011;65;48.778;9.160;2024-02-23T07:58:06;2.65;;;0.77;;
140;SDS011;65;48.778;9.160;2024-02-23T08:00:52;1.13;;;0.55;;
140;SDS011;65;48.778;9.160;2024-02-23T08:03:38;0.35;;;0.30;;
140;SDS011;65;48.778;9.160;2024-02-23T08:06:24;1.20;;;0.55;;
140;SDS011;65;48.778;9.160;2024-02-23T08:09:09;4.05;;;0.70;;
140;SDS011;65;48.778;9.160;2024-02-23T08:11:55;3.80;;;0.52;;
140;SDS011;65;48.778;9.160;2024-02-23T08:14:41;2.00;;;0.60;;
140;SDS011;65;48.778;9.160;2024-02-23T08:17:27;0.98;;;0.65;;
140;SDS011;65;48.778;9.160;2024-02-23T08:20:14;1.75;;;0.70;;
140;SDS011;65;48.778;9.160;2024-02-23T08:23:00;1.70;;;0.63;;
140;SDS011;65;48.778;9.160;2024-02-23T08:25:46;0.85;;;0.73;;
140;SDS011;65;48.778;9.160;2024-02-23T08:28:32;1.88;;;0.47;;
140;SDS011;65;48.778;9.160;2024-02-23T08:31:18;2.35;;;0.70;;
140;SDS011;65;48.778;9.160;2024-02-23T08:34:04;2.20;;;1.15;;
140;SDS011;65;48.778;9.160;2024-02-23T08:36:50;0.85;;;0.52;;
140;SDS011;65;48.778;9.160;2024-02-23T08:39:36;0.82;;;0.32;;
140;SDS011;65;48.778;9.160;2024-02-23T08:42:22;0.55;;;0.30;;
140;SDS011;65;48.778;9.160;2024-02-23T08:45:08;1.45;;;0.68;;
140;SDS011;65;48.778;9.160;2024-02-23T08:47:55;1.15;;;0.50;;
140;SDS011;65;48.778;9.160;2024-02-23T08:50:41;1.80;;;0.60;;
140;SDS011;65;48.778;9.160;2024-02-23T08:53:26;2.95;;;0.40;;
140;SDS011;65;48.778;9.160;2024-02-23T08:56:12;4.82;;;0.40;;
140;SDS011;65;48.778;9.160;2024-02-23T08:58:58;2.17;;;0.47;;
140;SDS011;65;48.778;9.160;2024-02-23T09:01:44;1.00;;;0.20;;
140;SDS011;65;48.778;9.160;2024-02-23T09:04:32;1.25;;;0.52;;
140;SDS011;65;48.778;9.160;2024-02-23T09:07:18;1.15;;;0.60;;
140;SDS011;65;48.778;9.160;2024-02-23T09:10:07;0.00;;;0.00;;
140;SDS011;65;48.778;9.160;2024-02-23T09:12:53;0.65;;;0.25;;
140;SDS011;65;48.778;9.160;2024-02-23T09:15:39;1.35;;;0.47;;
140;SDS011;65;48.778;9.160;2024-02-23T09:18:24;5.78;;;0.80;;
140;SDS011;65;48.778;9.160;2024-02-23T09:21:10;0.10;;;0.10;;
140;SDS011;65;48.778;9.160;2024-02-23T09:23:56;1.75;;;0.70;;
140;SDS011;65;48.778;9.160;2024-02-23T09:26:41;3.00;;;0.98;;
140;SDS011;65;48.778;9.160;2024-02-23T09:29:27;1.83;;;0.80;;
140;SDS011;65;48.778;9.160;2024-02-23T09:32:13;2.30;;;0.60;;
140;SDS011;65;48.778;9.160;2024-02-23T09:34:59;2.70;;;0.85;;
140;SDS011;65;48.778;9.160;2024-02-23T09:37:44;1.17;;;0.35;;
140;SDS011;65;48.778;9.160;2024-02-23T09:40:30;1.00;;;0.40;;
140;SDS011;65;48.778;9.160;2024-02-23T09:43:16;0.80;;;0.50;;
140;SDS011;65;48.778;9.160;2024-02-23T09:46:02;0.38;;;0.30;;
140;SDS011;65;48.778;9.160;2024-02-23T09:48:48;0.20;;;0.20;;
140;SDS011;65;48.778;9.160;2024-02-23T09:51:35;1.00;;;0.22;;
140;SDS011;65;48.778;9.160;2024-02-23T09:54:22;1.27;;;0.65;;
140;SDS011;65;48.778;9.160;2024-02-23T09:57:08;2.42;;;0.95;;
140;SDS011;65;48.778;9.160;2024-02-23T09:59:54;1.15;;;0.60;;
140;SDS011;65;48.778;9.160;2024-02-23T10:02:40;1.00;;;0.47;;
140;SDS011;65;48.778;9.160;2024-02-23T10:05:29;1.88;;;0.32;;
140;SDS011;65;48.778;9.160;2024-02-23T10:08:17;1.27;;;0.57;;
140;SDS011;65;48.778;9.160;2024-02-23T10:11:02;1.35;;;0.47;;
140;SDS011;65;48.778;9.160;2024-02-23T10:13:49;2.13;;;0.35;;
140;SDS011;65;48.778;9.160;2024-02-23T10:16:35;3.35;;;0.75;;
140;SDS011;65;48.778;9.160;2024-02-23T10:19:21;2.00;;;0.50;;
140;SDS011;65;48.778;9.160;2024-02-23T10:22:07;1.13;;;0.45;;
140;SDS011;65;48.778;9.160;2024-02-23T10:24:53;3.17;;;0.55;;
140;SDS011;65;48.778;9.160;2024-02-23T10:27:40;2.45;;;0.55;;
140;SDS011;65;48.778;9.160;2024-02-23T10:30:27;1.88;;;0.50;;
140;SDS011;65;48.778;9.160;2024-02-23T10:33:13;1.27;;;0.65;;
140;SDS011;65;48.778;9.160;2024-02-23T10:35:59;6.43;;;0.85;;
140;SDS011;65;48.778;9.160;2024-02-23T10:38:46;3.00;;;0.98;;
140;SDS011;65;48.778;9.160;2024-02-23T10:41:34;2.28;;;0.47;;
140;SDS011;65;48.778;9.160;2024-02-23T10:44:21;2.92;;;0.88;;
140;SDS011;65;48.778;9.160;2024-02-23T10:47:07;4.03;;;0.70;;
140;SDS011;65;48.778;9.160;2024-02-23T10:49:53;5.53;;;0.80;;
140;SDS011;65;48.778;9.160;2024-02-23T10:52:43;1.45;;;0.57;;
140;SDS011;65;48.778;9.160;2024-02-23T10:55:29;1.08;;;0.43;;
140;SDS011;65;48.778;9.160;2024-02-23T10:58:18;1.50;;;0.40;;
140;SDS011;65;48.778;9.160;2024-02-23T11:01:04;2.38;;;0.82;;
140;SDS011;65;48.778;9.160;2024-02-23T11:03:54;0.40;;;0.30;;
140;SDS011;65;48.778;9.160;2024-02-23T11:06:40;3.03;;;0.60;;
140;SDS011;65;48.778;9.160;2024-02-23T11:09:27;1.50;;;0.38;;
140;SDS011;65;48.778;9.160;2024-02-23T11:12:13;1.27;;;0.70;;
140;SDS011;65;48.778;9.160;2024-02-23T11:15:09;0.85;;;0.40;;
140;SDS011;65;48.778;9.160;2024-02-23T11:18:21;3.75;;;0.52;;
140;SDS011;65;48.778;9.160;2024-02-23T11:21:09;3.10;;;0.75;;
140;SDS011;65;48.778;9.160;2024-02-23T11:23:55;1.95;;;0.40;;
140;SDS011;65;48.778;9.160;2024-02-23T11:26:41;1.02;;;0.38;;
140;SDS011;65;48.778;9.160;2024-02-23T11:29:27;1.83;;;0.57;;
140;SDS011;65;48.778;9.160;2024-02-23T11:32:15;0.63;;;0.40;;
140;SDS011;65;48.778;9.160;2024-02-23T11:35:02;1.95;;;0.57;;
140;SDS011;65;48.778;9.160;2024-02-23T11:37:49;1.02;;;0.25;;
140;SDS011;65;48.778;9.160;2024-02-23T11:40:45;0.90;;;0.35;;
140;SDS011;65;48.778;9.160;2024-02-23T11:43:34;2.58;;;0.70;;
140;SDS011;65;48.778;9.160;2024-02-23T11:46:20;3.90;;;1.00;;
140;SDS011;65;48.778;9.160;2024-02-23T11:49:07;2.55;;;0.68;;
140;SDS011;65;48.778;9.160;2024-02-23T11:51:53;0.80;;;0.57;;
140;SDS011;65;48.778;9.160;2024-02-23T11:54:39;2.20;;;0.30;;
140;SDS011;65;48.778;9.160;2024-02-23T11:57:25;2.03;;;0.50;;
140;SDS011;65;48.778;9.160;2024-02-23T12:00:12;8.60;;;0.88;;
140;SDS011;65;48.778;9.160;2024-02-23T12:02:58;0.88;;;0.43;;
140;SDS011;65;48.778;9.160;2024-02-23T12:05:44;3.58;;;0.77;;
140;SDS011;65;48.778;9.160;2024-02-23T12:08:30;1.70;;;0.60;;
140;SDS011;65;48.778;9.160;2024-02-23T12:11:23;3.92;;;0.65;;
140;SDS011;65;48.778;9.160;2024-02-23T12:14:10;1.45;;;0.50;;
140;SDS011;65;48.778;9.160;2024-02-23T12:16:57;2.08;;;0.63;;
140;SDS011;65;48.778;9.160;2024-02-23T12:19:43;3.00;;;0.75;;
140;SDS011;65;48.778;9.160;2024-02-23T12:22:29;6.00;;;0.63;;
140;SDS011;65;48.778;9.160;2024-02-23T12:25:14;1.25;;;0.47;;
140;SDS011;65;48.778;9.160;2024-02-23T12:28:00;2.33;;;0.77;;
140;SDS011;65;48.778;9.160;2024-02-23T12:30:46;2.88;;;0.85;;
140;SDS011;65;48.778;9.160;2024-02-23T12:33:33;1.45;;;0.63;;
140;SDS011;65;48.778;9.160;2024-02-23T12:36:21;5.95;;;0.73;;
140;SDS011;65;48.778;9.160;2024-02-23T12:39:08;2.67;;;0.47;;
140;SDS011;65;48.778;9.160;2024-02-23T12:41:54;2.22;;;0.40;;
140;SDS011;65;48.778;9.160;2024-02-23T12:44:43;5.82;;;0.75;;
140;SDS011;65;48.778;9.160;2024-02-23T12:47:29;1.52;;;0.68;;
140;SDS011;65;48.778;9.160;2024-02-23T12:50:14;1.05;;;0.52;;
140;SDS011;65;48.778;9.160;2024-02-23T12:53:00;1.92;;;0.73;;
140;SDS011;65;48.778;9.160;2024-02-23T12:55:46;1.20;;;0.75;;
140;SDS011;65;48.778;9.160;2024-02-23T12:58:32;2.97;;;0.80;;
140;SDS011;65;48.778;9.160;2024-02-23T13:01:18;4.15;;;0.90;;
140;SDS011;65;48.778;9.160;2024-02-23T13:04:04;1.48;;;0.65;;
140;SDS011;65;48.778;9.160;2024-02-23T13:06:55;2.00;;;0.60;;
140;SDS011;65;48.778;9.160;2024-02-23T13:09:41;5.63;;;0.80;;
140;SDS011;65;48.778;9.160;2024-02-23T13:12:27;4.03;;;0.75;;
140;SDS011;65;48.778;9.160;2024-02-23T13:15:13;1.02;;;0.50;;
140;SDS011;65;48.778;9.160;2024-02-23T13:18:00;1.27;;;0.63;;
140;SDS011;65;48.778;9.160;2024-02-23T13:20:48;4.63;;;0.98;;
140;SDS011;65;48.778;9.160;2024-02-23T13:23:34;0.82;;;0.45;;
140;SDS011;65;48.778;9.160;2024-02-23T13:26:21;3.47;;;1.13;;
140;SDS011;65;48.778;9.160;2024-02-23T13:29:07;4.63;;;1.08;;
140;SDS011;65;48.778;9.160;2024-02-23T13:31:53;3.35;;;0.95;;
140;SDS011;65;48.778;9.160;2024-02-23T13:34:39;2.30;;;0.95;;
140;SDS011;65;48.778;9.160;2024-02-23T13:37:34;1.88;;;0.63;;
140;SDS011;65;48.778;9.160;2024-02-23T13:40:20;1.30;;;0.75;;
140;SDS011;65;48.778;9.160;2024-02-23T13:43:08;2.92;;;0.70;;
140;SDS011;65;48.778;9.160;2024-02-23T13:45:55;3.65;;;0.80;;
140;SDS011;65;48.778;9.160;2024-02-23T13:48:41;3.05;;;1.15;;
140;SDS011;65;48.778;9.160;2024-02-23T13:51:28;0.82;;;0.60;;
140;SDS011;65;48.778;9.160;2024-02-23T13:54:13;2.88;;;0.77;;
140;SDS011;65;48.778;9.160;2024-02-23T13:56:59;1.38;;;0.60;;
140;SDS011;65;48.778;9.160;2024-02-23T13:59:45;3.45;;;1.38;;
140;SDS011;65;48.778;9.160;2024-02-23T14:02:31;1.70;;;0.50;;
140;SDS011;65;48.778;9.160;2024-02-23T14:05:17;2.72;;;0.65;;
140;SDS011;65;48.778;9.160;2024-02-23T14:08:07;2.50;;;0.75;;
140;SDS011;65;48.778;9.160;2024-02-23T14:10:52;2.75;;;1.02;;
140;SDS011;65;48.778;9.160;2024-02-23T14:13:39;2.70;;;0.95;;
140;SDS011;65;48.778;9.160;2024-02-23T14:16:24;1.38;;;0.55;;
140;SDS011;65;48.778;9.160;2024-02-23T14:19:10;3.95;;;0.95;;
140;SDS011;65;48.778;9.160;2024-02-23T14:21:56;2.58;;;0.88;;
140;SDS011;65;48.778;9.160;2024-02-23T14:24:42;1.67;;;0.77;;
140;SDS011;65;48.778;9.160;2024-02-23T14:27:27;1.63;;;0.77;;
140;SDS011;65;48.778;9.160;2024-02-23T14:30:13;3.33;;;0.93;;
140;SDS011;65;48.778;9.160;2024-02-23T14:32:59;3.75;;;1.02;;
140;SDS011;65;48.778;9.160;2024-02-23T14:35:45;3.13;;;1.33;;
140;SDS011;65;48.778;9.160;2024-02-23T14:38:31;7.32;;;1.13;;
140;SDS011;65;48.778;9.160;2024-02-23T14:41:17;6.85;;;0.93;;
140;SDS011;65;48.778;9.160;2024-02-23T14:44:03;2.20;;;0.90;;
140;SDS011;65;48.778;9.160;2024-02-23T14:46:49;3.58;;;0.90;;
140;SDS011;65;48.778;9.160;2024-02-23T14:49:35;5.25;;;0.88;;
140;SDS011;65;48.778;9.160;2024-02-23T14:52:21;4.20;;;0.77;;
140;SDS011;65;48.778;9.160;2024-02-23T14:55:07;3.65;;;1.38;;
140;SDS011;65;48.778;9.160;2024-02-23T14:57:56;2.40;;;0.90;;
140;SDS011;65;48.778;9.160;2024-02-23T15:00:43;4.10;;;0.80;;
140;SDS011;65;48.778;9.160;2024-02-23T15:03:29;2.35;;;0.95;;
140;SDS011;65;48.778;9.160;2024-02-23T15:06:16;4.13;;;0.40;;
140;SDS011;65;48.778;9.160;2024-02-23T15:09:03;2.45;;;0.70;;
140;SDS011;65;48.778;9.160;2024-02-23T15:11:49;4.00;;;1.17;;
140;SDS011;65;48.778;9.160;2024-02-23T15:14:35;3.25;;;0.98;;
140;SDS011;65;48.778;9.160;2024-02-23T15:17:21;5.10;;;0.88;;
140;SDS011;65;48.778;9.160;2024-02-23T15:20:07;4.80;;;0.93;;
140;SDS011;65;48.778;9.160;2024-02-23T15:22:54;1.92;;;0.65;;
140;SDS011;65;48.778;9.160;2024-02-23T15:25:39;5.20;;;1.20;;
140;SDS011;65;48.778;9.160;2024-02-23T15:28:25;2.05;;;0.93;;
140;SDS011;65;48.778;9.160;2024-02-23T15:31:11;5.65;;;2.33;;
140;SDS011;65;48.778;9.160;2024-02-23T15:33:57;1.88;;;0.82;;
140;SDS011;65;48.778;9.160;2024-02-23T15:36:45;1.83;;;0.98;;
140;SDS011;65;48.778;9.160;2024-02-23T15:39:31;2.10;;;1.00;;
140;SDS011;65;48.778;9.160;2024-02-23T15:42:17;7.03;;;1.48;;
140;SDS011;65;48.778;9.160;2024-02-23T15:45:05;1.88;;;0.68;;
140;SDS011;65;48.778;9.160;2024-02-23T15:47:51;2.70;;;1.48;;
140;SDS011;65;48.778;9.160;2024-02-23T15:50:37;1.58;;;0.70;;
140;SDS011;65;48.778;9.160;2024-02-23T15:53:23;1.42;;;0.50;;
140;SDS011;65;48.778;9.160;2024-02-23T15:56:09;0.77;;;0.47;;
140;SDS011;65;48.778;9.160;2024-02-23T15:58:55;2.40;;;0.98;;
140;SDS011;65;48.778;9.160;2024-02-23T16:01:40;3.20;;;0.90;;
140;SDS011;65;48.778;9.160;2024-02-23T16:04:26;1.98;;;0.88;;
140;SDS011;65;48.778;9.160;2024-02-23T16:07:12;2.80;;;0.80;;
140;SDS011;65;48.778;9.160;2024-02-23T16:09:59;7.28;;;1.00;;
140;SDS011;65;48.778;9.160;2024-02-23T16:12:49;0.70;;;0.70;;
140;SDS011;65;48.778;9.160;2024-02-23T16:15:35;1.27;;;0.50;;
140;SDS011;65;48.778;9.160;2024-02-23T16:18:21;1.83;;;0.70;;
140;SDS011;65;48.778;9.160;2024-02-23T16:21:07;1.90;;;0.60;;
140;SDS011;65;48.778;9.160;2024-02-23T16:23:54;2.03;;;0.57;;
140;SDS011;65;48.778;9.160;2024-02-23T16:26:41;2.90;;;0.95;;
140;SDS011;65;48.778;9.160;2024-02-23T16:32:54;0.95;;;0.47;;
140;SDS011;65;48.778;9.160;2024-02-23T16:35:40;4.60;;;1.17;;
140;SDS011;65;48.778;9.160;2024-02-23T16:38:27;3.30;;;0.73;;
140;SDS011;65;48.778;9.160;2024-02-23T16:41:13;5.32;;;1.15;;
140;SDS011;65;48.778;9.160;2024-02-23T16:43:58;2.25;;;0.73;;
140;SDS011;65;48.778;9.160;2024-02-23T16:46:46;1.17;;;0.57;;
140;SDS011;65;48.778;9.160;2024-02-23T16:49:32;0.75;;;0.75;;
140;SDS011;65;48.778;9.160;2024-02-23T16:52:18;1.15;;;0.75;;
140;SDS011;65;48.778;9.160;2024-02-23T16:55:05;2.50;;;1.13;;
140;SDS011;65;48.778;9.160;2024-02-23T16:57:51;1.50;;;0.90;;
140;SDS011;65;48.778;9.160;2024-02-23T17:00:38;2.88;;;0.73;;
140;SDS011;65;48.778;9.160;2024-02-23T17:03:24;1.48;;;0.88;;
140;SDS011;65;48.778;9.160;2024-02-23T17:06:10;7.47;;;1.20;;
140;SDS011;65;48.778;9.160;2024-02-23T17:08:56;5.68;;;1.10;;
140;SDS011;65;48.778;9.160;2024-02-23T17:11:42;1.63;;;0.73;;
140;SDS011;65;48.778;9.160;2024-02-23T17:14:28;2.40;;;1.25;;
140;SDS011;65;48.778;9.160;2024-02-23T17:17:14;2.00;;;0.80;;
140;SDS011;65;48.778;9.160;2024-02-23T17:20:01;2.30;;;1.15;;
140;SDS011;65;48.778;9.160;2024-02-23T17:22:46;2.83;;;1.00;;
140;SDS011;65;48.778;9.160;2024-02-23T17:25:33;3.00;;;1.20;;
140;SDS011;65;48.778;9.160;2024-02-23T17:28:22;3.63;;;1.23;;
140;SDS011;65;48.778;9.160;2024-02-23T17:31:08;2.13;;;1.15;;
140;SDS011;65;48.778;9.160;2024-02-23T17:33:53;4.18;;;1.30;;
140;SDS011;65;48.778;9.160;2024-02-23T17:36:39;6.47;;;1.50;;
140;SDS011;65;48.778;9.160;2024-02-23T17:39:28;4.25;;;1.27;;
140;SDS011;65;48.778;9.160;2024-02-23T17:42:13;6.47;;;1.63;;
140;SDS011;65;48.778;9.160;2024-02-23T17:44:59;4.28;;;1.80;;
140;SDS011;65;48.778;9.160;2024-02-23T17:47:45;8.60;;;1.17;;
140;SDS011;65;48.778;9.160;2024-02-23T17:50:31;3.83;;;1.42;;
140;SDS011;65;48.778;9.160;2024-02-23T17:53:17;2.67;;;1.23;;
140;SDS011;65;48.778;9.160;2024-02-23T17:56:04;2.92;;;1.70;;
140;SDS011;65;48.778;9.160;2024-02-23T17:58:51;5.00;;;1.95;;
140;SDS011;65;48.778;9.160;2024-02-23T18:01:37;2.58;;;1.30;;
140;SDS011;65;48.778;9.160;2024-02-23T18:04:23;4.03;;;1.35;;
140;SDS011;65;48.778;9.160;2024-02-23T18:07:09;6.32;;;2.20;;
140;SDS011;65;48.778;9.160;2024-02-23T18:09:55;6.00;;;2.00;;
140;SDS011;65;48.778;9.160;2024-02-23T18:12:41;7.35;;;1.33;;