sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20207;SDS011;10263;48.716;8.760;2023-10-19T00:01:13;12.67;;;5.43;;
20207;SDS011;10263;48.716;8.760;2023-10-19T00:03:40;8.60;;;5.47;;
20207;SDS011;10263;48.716;8.760;2023-10-19T00:06:08;8.27;;;5.97;;
20207;SDS011;10263;48.716;8.760;2023-10-19T00:08:35;6.57;;;5.17;;
20207;SDS011;10263;48.716;8.760;2023-10-19T00:11:06;8.10;;;5.50;;
20207;SDS011;10263;48.716;8.760;2023-10-19T00:13:33;8.13;;;5.83;;
20207;SDS011;10263;48.716;8.760;2023-10-19T00:16:01;13.47;;;8.53;;
20207;SDS011;10263;48.716;8.760;2023-10-19T00:18:35;8.87;;;6.23;;
20207;SDS011;10263;48.716;8.760;2023-10-19T00:21:08;8.47;;;6.00;;
20207;SDS011;10263;48.716;8.760;2023-10-19T00:23:44;7.33;;;5.93;;
20207;SDS011;10263;48.716;8.760;2023-10-19T00:26:14;8.17;;;5.93;;
20207;SDS011;10263;48.716;8.760;2023-10-19T00:28:52;8.10;;;6.07;;
20207;SDS011;10263;48.716;8.760;2023-10-19T00:31:21;7.33;;;5.13;;
20207;SDS011;10263;48.716;8.760;2023-10-19T00:33:47;9.40;;;6.80;;
20207;SDS011;10263;48.716;8.760;2023-10-19T00:36:18;7.77;;;5.90;;
20207;SDS011;10263;48.716;8.760;2023-10-19T00:38:46;7.13;;;5.33;;
20207;SDS011;10263;48.716;8.760;2023-10-19T00:41:17;8.60;;;5.90;;
20207;SDS011;10263;48.716;8.760;2023-10-19T00:43:47;7.70;;;5.87;;
20207;SDS011;10263;48.716;8.760;2023-10-19T00:46:16;9.07;;;6.10;;
20207;SDS011;10263;48.716;8.760;2023-10-19T00:48:51;7.47;;;6.10;;
20207;SDS011;10263;48.716;8.760;2023-10-19T00:51:22;8.17;;;5.37;;
20207;SDS011;10263;48.716;8.760;2023-10-19T00:53:58;8.10;;;5.57;;
20207;SDS011;10263;48.716;8.760;2023-10-19T00:56:33;7.97;;;5.90;;
20207;SDS011;10263;48.716;8.760;2023-10-19T00:59:00;8.53;;;5.80;;
20207;SDS011;10263;48.716;8.760;2023-10-19T01:01:38;9.60;;;5.53;;
20207;SDS011;10263;48.716;8.760;2023-10-19T01:04:09;7.50;;;5.60;;
20207;SDS011;10263;48.716;8.760;2023-10-19T01:06:40;10.63;;;6.47;;
20207;SDS011;10263;48.716;8.760;2023-10-19T01:09:09;8.90;;;6.00;;
20207;SDS011;10263;48.716;8.760;2023-10-19T01:11:40;7.17;;;5.97;;
20207;SDS011;10263;48.716;8.760;2023-10-19T01:14:20;8.10;;;5.83;;
20207;SDS011;10263;48.716;8.760;2023-10-19T01:16:48;8.53;;;5.33;;
20207;SDS011;10263;48.716;8.760;2023-10-19T01:19:15;7.47;;;5.57;;
20207;SDS011;10263;48.716;8.760;2023-10-19T01:21:45;7.53;;;6.00;;
20207;SDS011;10263;48.716;8.760;2023-10-19T01:24:19;10.70;;;6.10;;
20207;SDS011;10263;48.716;8.760;2023-10-19T01:26:57;6.63;;;5.20;;
20207;SDS011;10263;48.716;8.760;2023-10-19T01:29:25;8.33;;;5.73;;
20207;SDS011;10263;48.716;8.760;2023-10-19T01:31:53;7.47;;;5.57;;
20207;SDS011;10263;48.716;8.760;2023-10-19T01:34:31;8.43;;;4.93;;
20207;SDS011;10263;48.716;8.760;2023-10-19T01:36:59;7.10;;;5.40;;
20207;SDS011;10263;48.716;8.760;2023-10-19T01:39:30;6.77;;;4.77;;
20207;SDS011;10263;48.716;8.760;2023-10-19T01:41:57;6.50;;;4.90;;
20207;SDS011;10263;48.716;8.760;2023-10-19T01:44:24;7.07;;;4.67;;
20207;SDS011;10263;48.716;8.760;2023-10-19T01:46:51;6.33;;;4.63;;
20207;SDS011;10263;48.716;8.760;2023-10-19T01:49:17;7.60;;;4.40;;
20207;SDS011;10263;48.716;8.760;2023-10-19T01:51:51;6.57;;;5.20;;
20207;SDS011;10263;48.716;8.760;2023-10-19T01:54:19;7.73;;;4.97;;
20207;SDS011;10263;48.716;8.760;2023-10-19T01:56:52;5.97;;;4.73;;
20207;SDS011;10263;48.716;8.760;2023-10-19T01:59:20;6.37;;;4.80;;
20207;SDS011;10263;48.716;8.760;2023-10-19T02:01:52;8.47;;;5.73;;
20207;SDS011;10263;48.716;8.760;2023-10-19T02:04:19;10.73;;;5.43;;
20207;SDS011;10263;48.716;8.760;2023-10-19T02:06:47;6.33;;;4.70;;
20207;SDS011;10263;48.716;8.760;2023-10-19T02:09:15;8.93;;;5.70;;
20207;SDS011;10263;48.716;8.760;2023-10-19T02:11:47;7.07;;;5.13;;
20207;SDS011;10263;48.716;8.760;2023-10-19T02:14:16;5.97;;;4.50;;
20207;SDS011;10263;48.716;8.760;2023-10-19T02:16:45;7.23;;;5.03;;
20207;SDS011;10263;48.716;8.760;2023-10-19T02:19:12;6.83;;;4.93;;
20207;SDS011;10263;48.716;8.760;2023-10-19T02:21:39;8.50;;;5.13;;
20207;SDS011;10263;48.716;8.760;2023-10-19T02:24:06;5.87;;;4.40;;
20207;SDS011;10263;48.716;8.760;2023-10-19T02:26:33;6.33;;;4.53;;
20207;SDS011;10263;48.716;8.760;2023-10-19T02:29:02;6.10;;;4.40;;
20207;SDS011;10263;48.716;8.760;2023-10-19T02:31:34;7.43;;;4.87;;
20207;SDS011;10263;48.716;8.760;2023-10-19T02:34:03;7.77;;;4.50;;
20207;SDS011;10263;48.716;8.760;2023-10-19T02:36:31;6.83;;;5.00;;
20207;SDS011;10263;48.716;8.760;2023-10-19T02:38:58;6.83;;;4.33;;
20207;SDS011;10263;48.716;8.760;2023-10-19T02:41:25;6.97;;;4.63;;
20207;SDS011;10263;48.716;8.760;2023-10-19T02:43:52;5.90;;;4.67;;
20207;SDS011;10263;48.716;8.760;2023-10-19T02:46:30;5.23;;;4.20;;
20207;SDS011;10263;48.716;8.760;2023-10-19T02:49:01;8.37;;;4.37;;
20207;SDS011;10263;48.716;8.760;2023-10-19T02:51:28;7.13;;;4.60;;
20207;SDS011;10263;48.716;8.760;2023-10-19T02:53:56;6.00;;;4.13;;
20207;SDS011;10263;48.716;8.760;2023-10-19T02:56:22;5.27;;;4.30;;
20207;SDS011;10263;48.716;8.760;2023-10-19T02:58:50;5.97;;;4.20;;
20207;SDS011;10263;48.716;8.760;2023-10-19T03:01:16;6.97;;;4.47;;
20207;SDS011;10263;48.716;8.760;2023-10-19T03:03:47;5.70;;;3.97;;
20207;SDS011;10263;48.716;8.760;2023-10-19T03:06:18;5.13;;;4.07;;
20207;SDS011;10263;48.716;8.760;2023-10-19T03:08:46;5.53;;;3.87;;
20207;SDS011;10263;48.716;8.760;2023-10-19T03:11:13;6.03;;;4.40;;
20207;SDS011;10263;48.716;8.760;2023-10-19T03:13:40;4.90;;;3.87;;
20207;SDS011;10263;48.716;8.760;2023-10-19T03:16:06;4.87;;;3.80;;
20207;SDS011;10263;48.716;8.760;2023-10-19T03:18:34;4.60;;;3.50;;
20207;SDS011;10263;48.716;8.760;2023-10-19T03:21:01;5.80;;;3.80;;
20207;SDS011;10263;48.716;8.760;2023-10-19T03:23:28;5.33;;;3.47;;
20207;SDS011;10263;48.716;8.760;2023-10-19T03:25:59;4.80;;;3.80;;
20207;SDS011;10263;48.716;8.760;2023-10-19T03:28:48;5.60;;;3.40;;
20207;SDS011;10263;48.716;8.760;2023-10-19T03:31:22;6.90;;;4.07;;
20207;SDS011;10263;48.716;8.760;2023-10-19T03:33:49;6.77;;;4.40;;
20207;SDS011;10263;48.716;8.760;2023-10-19T03:36:19;5.13;;;4.20;;
20207;SDS011;10263;48.716;8.760;2023-10-19T03:38:48;6.37;;;4.10;;
20207;SDS011;10263;48.716;8.760;2023-10-19T03:41:16;6.10;;;4.10;;
20207;SDS011;10263;48.716;8.760;2023-10-19T03:43:46;7.20;;;4.00;;
20207;SDS011;10263;48.716;8.760;2023-10-19T03:46:17;6.67;;;4.53;;
20207;SDS011;10263;48.716;8.760;2023-10-19T03:48:54;6.37;;;4.57;;
20207;SDS011;10263;48.716;8.760;2023-10-19T03:51:25;5.27;;;3.93;;
20207;SDS011;10263;48.716;8.760;2023-10-19T03:53:53;4.70;;;3.87;;
20207;SDS011;10263;48.716;8.760;2023-10-19T03:56:26;7.43;;;4.37;;
20207;SDS011;10263;48.716;8.760;2023-10-19T03:58:57;5.90;;;4.27;;
20207;SDS011;10263;48.716;8.760;2023-10-19T04:01:25;8.70;;;4.20;;
20207;SDS011;10263;48.716;8.760;2023-10-19T04:03:53;6.33;;;3.93;;
20207;SDS011;10263;48.716;8.760;2023-10-19T04:06:20;5.80;;;4.47;;
20207;SDS011;10263;48.716;8.760;2023-10-19T04:08:47;7.00;;;4.67;;
20207;SDS011;10263;48.716;8.760;2023-10-19T04:11:17;6.50;;;4.47;;
20207;SDS011;10263;48.716;8.760;2023-10-19T04:13:57;7.20;;;4.87;;
20207;SDS011;10263;48.716;8.760;2023-10-19T04:16:28;6.67;;;4.57;;
20207;SDS011;10263;48.716;8.760;2023-10-19T04:18:55;5.90;;;4.47;;
20207;SDS011;10263;48.716;8.760;2023-10-19T04:21:23;6.07;;;3.60;;
20207;SDS011;10263;48.716;8.760;2023-10-19T04:23:50;6.10;;;4.43;;
20207;SDS011;10263;48.716;8.760;2023-10-19T04:26:18;6.93;;;4.10;;
20207;SDS011;10263;48.716;8.760;2023-10-19T04:28:45;7.47;;;4.67;;
20207;SDS011;10263;48.716;8.760;2023-10-19T04:31:15;7.37;;;4.57;;
20207;SDS011;10263;48.716;8.760;2023-10-19T04:33:43;7.10;;;4.43;;
20207;SDS011;10263;48.716;8.760;2023-10-19T04:36:11;6.17;;;4.23;;
20207;SDS011;10263;48.716;8.760;2023-10-19T04:38:39;6.03;;;4.70;;
20207;SDS011;10263;48.716;8.760;2023-10-19T04:41:07;8.77;;;4.40;;
20207;SDS011;10263;48.716;8.760;2023-10-19T04:43:36;5.70;;;4.67;;
20207;SDS011;10263;48.716;8.760;2023-10-19T04:46:05;8.00;;;4.90;;
20207;SDS011;10263;48.716;8.760;2023-10-19T04:48:36;9.93;;;5.23;;
20207;SDS011;10263;48.716;8.760;2023-10-19T04:51:05;6.93;;;4.60;;
20207;SDS011;10263;48.716;8.760;2023-10-19T04:53:32;5.57;;;4.00;;
20207;SDS011;10263;48.716;8.760;2023-10-19T04:55:59;5.57;;;4.17;;
20207;SDS011;10263;48.716;8.760;2023-10-19T04:58:26;6.27;;;4.33;;
20207;SDS011;10263;48.716;8.760;2023-10-19T05:00:55;5.53;;;3.60;;
20207;SDS011;10263;48.716;8.760;2023-10-19T05:03:24;5.47;;;4.10;;
20207;SDS011;10263;48.716;8.760;2023-10-19T05:05:51;4.20;;;3.70;;
20207;SDS011;10263;48.716;8.760;2023-10-19T05:08:19;5.70;;;4.10;;
20207;SDS011;10263;48.716;8.760;2023-10-19T05:10:50;6.70;;;4.43;;
20207;SDS011;10263;48.716;8.760;2023-10-19T05:13:17;4.77;;;3.87;;
20207;SDS011;10263;48.716;8.760;2023-10-19T05:15:45;5.33;;;4.13;;
20207;SDS011;10263;48.716;8.760;2023-10-19T05:18:13;4.93;;;4.40;;
20207;SDS011;10263;48.716;8.760;2023-10-19T05:20:40;8.57;;;4.13;;
20207;SDS011;10263;48.716;8.760;2023-10-19T05:23:08;6.60;;;4.30;;
20207;SDS011;10263;48.716;8.760;2023-10-19T05:25:35;7.47;;;4.57;;
20207;SDS011;10263;48.716;8.760;2023-10-19T05:28:03;6.93;;;4.93;;
20207;SDS011;10263;48.716;8.760;2023-10-19T05:30:30;5.00;;;4.50;;
20207;SDS011;10263;48.716;8.760;2023-10-19T05:32:58;6.03;;;4.37;;
20207;SDS011;10263;48.716;8.760;2023-10-19T05:35:28;7.07;;;4.63;;
20207;SDS011;10263;48.716;8.760;2023-10-19T05:37:55;5.77;;;4.47;;
20207;SDS011;10263;48.716;8.760;2023-10-19T05:40:23;8.73;;;5.37;;
20207;SDS011;10263;48.716;8.760;2023-10-19T05:42:54;9.80;;;6.77;;
20207;SDS011;10263;48.716;8.760;2023-10-19T05:45:22;7.23;;;4.90;;
20207;SDS011;10263;48.716;8.760;2023-10-19T05:47:49;6.97;;;4.87;;
20207;SDS011;10263;48.716;8.760;2023-10-19T05:50:16;7.70;;;4.80;;
20207;SDS011;10263;48.716;8.760;2023-10-19T05:52:44;8.30;;;4.40;;
20207;SDS011;10263;48.716;8.760;2023-10-19T05:55:12;6.00;;;4.33;;
20207;SDS011;10263;48.716;8.760;2023-10-19T06:00:07;5.97;;;5.20;;
20207;SDS011;10263;48.716;8.760;2023-10-19T06:02:38;6.13;;;5.07;;
20207;SDS011;10263;48.716;8.760;2023-10-19T06:05:06;7.03;;;5.00;;
20207;SDS011;10263;48.716;8.760;2023-10-19T06:07:33;12.93;;;6.90;;
20207;SDS011;10263;48.716;8.760;2023-10-19T06:10:01;7.63;;;5.60;;
20207;SDS011;10263;48.716;8.760;2023-10-19T06:12:30;7.00;;;5.33;;
20207;SDS011;10263;48.716;8.760;2023-10-19T06:14:58;10.67;;;5.80;;
20207;SDS011;10263;48.716;8.760;2023-10-19T06:17:25;7.37;;;5.57;;
20207;SDS011;10263;48.716;8.760;2023-10-19T06:19:53;8.90;;;6.40;;
20207;SDS011;10263;48.716;8.760;2023-10-19T06:22:21;9.90;;;6.03;;
20207;SDS011;10263;48.716;8.760;2023-10-19T06:24:48;7.30;;;5.23;;
20207;SDS011;10263;48.716;8.760;2023-10-19T06:27:16;6.67;;;5.97;;
20207;SDS011;10263;48.716;8.760;2023-10-19T06:29:43;8.80;;;5.40;;
20207;SDS011;10263;48.716;8.760;2023-10-19T06:32:10;7.20;;;5.07;;
20207;SDS011;10263;48.716;8.760;2023-10-19T06:34:38;5.40;;;4.33;;
20207;SDS011;10263;48.716;8.760;2023-10-19T06:37:05;7.13;;;4.90;;
20207;SDS011;10263;48.716;8.760;2023-10-19T06:39:34;6.67;;;4.40;;
20207;SDS011;10263;48.716;8.760;2023-10-19T06:42:05;7.60;;;4.77;;
20207;SDS011;10263;48.716;8.760;2023-10-19T06:44:36;6.57;;;4.67;;
20207;SDS011;10263;48.716;8.760;2023-10-19T06:47:03;5.73;;;4.57;;
20207;SDS011;10263;48.716;8.760;2023-10-19T06:49:32;7.10;;;4.90;;
20207;SDS011;10263;48.716;8.760;2023-10-19T06:51:59;6.17;;;4.60;;
20207;SDS011;10263;48.716;8.760;2023-10-19T06:54:29;7.53;;;5.10;;
20207;SDS011;10263;48.716;8.760;2023-10-19T06:56:55;6.23;;;4.80;;
20207;SDS011;10263;48.716;8.760;2023-10-19T06:59:22;5.87;;;4.50;;
20207;SDS011;10263;48.716;8.760;2023-10-19T07:01:51;6.53;;;4.40;;
20207;SDS011;10263;48.716;8.760;2023-10-19T07:04:18;4.53;;;4.10;;
20207;SDS011;10263;48.716;8.760;2023-10-19T07:06:45;6.00;;;4.00;;
20207;SDS011;10263;48.716;8.760;2023-10-19T07:09:13;5.00;;;3.93;;
20207;SDS011;10263;48.716;8.760;2023-10-19T07:11:40;5.37;;;3.87;;
20207;SDS011;10263;48.716;8.760;2023-10-19T07:14:10;6.20;;;4.00;;
20207;SDS011;10263;48.716;8.760;2023-10-19T07:16:38;4.57;;;3.87;;
20207;SDS011;10263;48.716;8.760;2023-10-19T07:19:07;5.37;;;3.97;;
20207;SDS011;10263;48.716;8.760;2023-10-19T07:21:34;5.70;;;4.00;;
20207;SDS011;10263;48.716;8.760;2023-10-19T07:24:03;6.93;;;3.77;;
20207;SDS011;10263;48.716;8.760;2023-10-19T07:26:34;5.67;;;3.60;;
20207;SDS011;10263;48.716;8.760;2023-10-19T07:29:08;7.20;;;3.40;;
20207;SDS011;10263;48.716;8.760;2023-10-19T07:31:40;5.90;;;3.43;;
20207;SDS011;10263;48.716;8.760;2023-10-19T07:34:08;5.53;;;4.10;;
20207;SDS011;10263;48.716;8.760;2023-10-19T07:36:38;6.80;;;4.63;;
20207;SDS011;10263;48.716;8.760;2023-10-19T07:39:04;5.60;;;3.80;;
20207;SDS011;10263;48.716;8.760;2023-10-19T07:41:39;6.20;;;4.33;;
20207;SDS011;10263;48.716;8.760;2023-10-19T07:44:06;3.93;;;3.53;;
20207;SDS011;10263;48.716;8.760;2023-10-19T07:46:33;6.03;;;4.10;;
20207;SDS011;10263;48.716;8.760;2023-10-19T07:48:59;4.53;;;3.77;;
20207;SDS011;10263;48.716;8.760;2023-10-19T07:51:29;6.03;;;4.27;;
20207;SDS011;10263;48.716;8.760;2023-10-19T07:53:56;5.22;;;4.35;;
20207;SDS011;10263;48.716;8.760;2023-10-19T07:56:23;8.43;;;5.20;;
20207;SDS011;10263;48.716;8.760;2023-10-19T07:58:50;9.57;;;5.00;;
20207;SDS011;10263;48.716;8.760;2023-10-19T08:01:16;5.47;;;3.70;;
20207;SDS011;10263;48.716;8.760;2023-10-19T08:03:44;6.72;;;4.57;;
20207;SDS011;10263;48.716;8.760;2023-10-19T08:06:11;6.18;;;4.28;;
20207;SDS011;10263;48.716;8.760;2023-10-19T08:08:39;4.70;;;3.75;;
20207;SDS011;10263;48.716;8.760;2023-10-19T08:11:07;7.10;;;3.58;;
20207;SDS011;10263;48.716;8.760;2023-10-19T08:13:34;4.90;;;3.58;;
20207;SDS011;10263;48.716;8.760;2023-10-19T08:16:01;4.82;;;3.70;;
20207;SDS011;10263;48.716;8.760;2023-10-19T08:18:28;5.18;;;3.72;;
20207;SDS011;10263;48.716;8.760;2023-10-19T08:20:56;4.85;;;3.53;;
20207;SDS011;10263;48.716;8.760;2023-10-19T08:23:23;5.72;;;3.63;;
20207;SDS011;10263;48.716;8.760;2023-10-19T08:25:53;5.40;;;3.42;;
20207;SDS011;10263;48.716;8.760;2023-10-19T08:28:21;4.70;;;3.88;;
20207;SDS011;10263;48.716;8.760;2023-10-19T08:30:48;5.13;;;3.50;;
20207;SDS011;10263;48.716;8.760;2023-10-19T08:33:22;4.63;;;3.30;;
20207;SDS011;10263;48.716;8.760;2023-10-19T08:35:51;4.45;;;2.70;;
20207;SDS011;10263;48.716;8.760;2023-10-19T08:38:20;4.85;;;3.08;;
20207;SDS011;10263;48.716;8.760;2023-10-19T08:40:47;4.05;;;3.00;;
20207;SDS011;10263;48.716;8.760;2023-10-19T08:43:15;3.63;;;2.58;;
20207;SDS011;10263;48.716;8.760;2023-10-19T08:45:43;4.90;;;2.60;;
20207;SDS011;10263;48.716;8.760;2023-10-19T08:48:11;3.47;;;2.42;;
20207;SDS011;10263;48.716;8.760;2023-10-19T08:50:39;5.43;;;2.58;;
20207;SDS011;10263;48.716;8.760;2023-10-19T08:53:06;3.92;;;2.67;;
20207;SDS011;10263;48.716;8.760;2023-10-19T08:55:34;4.45;;;3.28;;
20207;SDS011;10263;48.716;8.760;2023-10-19T08:58:01;4.88;;;2.92;;
20207;SDS011;10263;48.716;8.760;2023-10-19T09:00:39;3.90;;;2.70;;
20207;SDS011;10263;48.716;8.760;2023-10-19T09:03:12;3.63;;;2.92;;
20207;SDS011;10263;48.716;8.760;2023-10-19T09:05:39;5.78;;;3.17;;
20207;SDS011;10263;48.716;8.760;2023-10-19T09:08:06;3.80;;;2.75;;
20207;SDS011;10263;48.716;8.760;2023-10-19T09:10:34;4.78;;;2.95;;
20207;SDS011;10263;48.716;8.760;2023-10-19T09:13:02;3.60;;;2.70;;
20207;SDS011;10263;48.716;8.760;2023-10-19T09:15:34;4.80;;;3.00;;
20207;SDS011;10263;48.716;8.760;2023-10-19T09:18:11;7.05;;;2.95;;
20207;SDS011;10263;48.716;8.760;2023-10-19T09:20:40;4.00;;;2.40;;
20207;SDS011;10263;48.716;8.760;2023-10-19T09:23:16;5.15;;;2.72;;
20207;SDS011;10263;48.716;8.760;2023-10-19T09:25:44;4.60;;;2.50;;
20207;SDS011;10263;48.716;8.760;2023-10-19T09:28:11;5.40;;;2.67;;
20207;SDS011;10263;48.716;8.760;2023-10-19T09:30:40;6.35;;;3.38;;
20207;SDS011;10263;48.716;8.760;2023-10-19T09:33:09;4.22;;;2.40;;
20207;SDS011;10263;48.716;8.760;2023-10-19T09:35:36;2.50;;;2.08;;
20207;SDS011;10263;48.716;8.760;2023-10-19T09:38:05;3.63;;;2.53;;
20207;SDS011;10263;48.716;8.760;2023-10-19T09:40:31;4.18;;;2.55;;
20207;SDS011;10263;48.716;8.760;2023-10-19T09:42:59;4.55;;;2.47;;
20207;SDS011;10263;48.716;8.760;2023-10-19T09:45:31;4.07;;;3.00;;
20207;SDS011;10263;48.716;8.760;2023-10-19T09:48:05;2.60;;;2.22;;
20207;SDS011;10263;48.716;8.760;2023-10-19T09:50:33;4.65;;;2.30;;
20207;SDS011;10263;48.716;8.760;2023-10-19T09:53:01;3.90;;;2.50;;
20207;SDS011;10263;48.716;8.760;2023-10-19T09:55:29;4.32;;;2.22;;
20207;SDS011;10263;48.716;8.760;2023-10-19T09:58:02;4.03;;;3.10;;
20207;SDS011;10263;48.716;8.760;2023-10-19T10:00:33;4.28;;;2.72;;
20207;SDS011;10263;48.716;8.760;2023-10-19T10:03:00;5.40;;;2.70;;
20207;SDS011;10263;48.716;8.760;2023-10-19T10:08:29;3.80;;;3.00;;
20207;SDS011;10263;48.716;8.760;2023-10-19T10:10:58;3.83;;;2.45;;
20207;SDS011;10263;48.716;8.760;2023-10-19T10:13:37;3.92;;;2.47;;
20207;SDS011;10263;48.716;8.760;2023-10-19T10:16:04;6.05;;;2.75;;
20207;SDS011;10263;48.716;8.760;2023-10-19T10:18:34;3.08;;;2.30;;
20207;SDS011;10263;48.716;8.760;2023-10-19T10:21:06;6.70;;;2.70;;
20207;SDS011;10263;48.716;8.760;2023-10-19T10:23:39;5.90;;;2.75;;
20207;SDS011;10263;48.716;8.760;2023-10-19T10:26:07;5.13;;;3.10;;
20207;SDS011;10263;48.716;8.760;2023-10-19T10:28:35;5.30;;;2.83;;
20207;SDS011;10263;48.716;8.760;2023-10-19T10:31:11;3.92;;;2.53;;
20207;SDS011;10263;48.716;8.760;2023-10-19T10:33:41;7.40;;;3.20;;
20207;SDS011;10263;48.716;8.760;2023-10-19T10:36:12;4.90;;;2.45;;
20207;SDS011;10263;48.716;8.760;2023-10-19T10:38:42;5.00;;;2.83;;
20207;SDS011;10263;48.716;8.760;2023-10-19T10:41:09;6.15;;;2.85;;
20207;SDS011;10263;48.716;8.760;2023-10-19T10:43:49;3.55;;;2.53;;
20207;SDS011;10263;48.716;8.760;2023-10-19T10:46:18;6.50;;;3.25;;
20207;SDS011;10263;48.716;8.760;2023-10-19T10:48:46;5.03;;;3.00;;
20207;SDS011;10263;48.716;8.760;2023-10-19T10:51:19;6.57;;;4.07;;
20207;SDS011;10263;48.716;8.760;2023-10-19T10:53:47;4.93;;;3.53;;
20207;SDS011;10263;48.716;8.760;2023-10-19T10:56:15;4.85;;;2.72;;
20207;SDS011;10263;48.716;8.760;2023-10-19T10:58:42;5.65;;;2.80;;
20207;SDS011;10263;48.716;8.760;2023-10-19T11:01:10;5.97;;;3.00;;
20207;SDS011;10263;48.716;8.760;2023-10-19T11:03:38;3.63;;;2.72;;
20207;SDS011;10263;48.716;8.760;2023-10-19T11:06:05;4.95;;;3.20;;
20207;SDS011;10263;48.716;8.760;2023-10-19T11:08:35;5.90;;;2.97;;
20207;SDS011;10263;48.716;8.760;2023-10-19T11:11:03;7.97;;;3.13;;
20207;SDS011;10263;48.716;8.760;2023-10-19T11:13:31;5.68;;;3.00;;
20207;SDS011;10263;48.716;8.760;2023-10-19T11:16:03;6.35;;;3.20;;
20207;SDS011;10263;48.716;8.760;2023-10-19T11:18:32;4.75;;;2.90;;
20207;SDS011;10263;48.716;8.760;2023-10-19T11:21:02;6.53;;;3.30;;
20207;SDS011;10263;48.716;8.760;2023-10-19T11:23:39;4.55;;;3.13;;
20207;SDS011;10263;48.716;8.760;2023-10-19T11:26:08;6.82;;;3.33;;
20207;SDS011;10263;48.716;8.760;2023-10-19T11:28:36;4.40;;;3.08;;
20207;SDS011;10263;48.716;8.760;2023-10-19T11:31:11;5.68;;;3.50;;
20207;SDS011;10263;48.716;8.760;2023-10-19T11:33:39;5.03;;;3.20;;
20207;SDS011;10263;48.716;8.760;2023-10-19T11:36:07;5.20;;;3.05;;
20207;SDS011;10263;48.716;8.760;2023-10-19T11:38:38;7.65;;;3.17;;
20207;SDS011;10263;48.716;8.760;2023-10-19T11:41:06;5.50;;;2.78;;
20207;SDS011;10263;48.716;8.760;2023-10-19T11:43:33;5.78;;;3.22;;
20207;SDS011;10263;48.716;8.760;2023-10-19T11:46:00;5.72;;;3.17;;
20207;SDS011;10263;48.716;8.760;2023-10-19T11:48:29;6.13;;;3.05;;
20207;SDS011;10263;48.716;8.760;2023-10-19T11:50:57;5.28;;;2.92;;
20207;SDS011;10263;48.716;8.760;2023-10-19T11:53:23;6.15;;;3.15;;
20207;SDS011;10263;48.716;8.760;2023-10-19T11:55:52;4.80;;;2.80;;
20207;SDS011;10263;48.716;8.760;2023-10-19T11:58:18;2.70;;;2.08;;
20207;SDS011;10263;48.716;8.760;2023-10-19T12:00:45;5.20;;;1.73;;
20207;SDS011;10263;48.716;8.760;2023-10-19T12:03:13;3.13;;;1.67;;
20207;SDS011;10263;48.716;8.760;2023-10-19T12:05:40;2.90;;;1.60;;
20207;SDS011;10263;48.716;8.760;2023-10-19T12:08:07;2.55;;;1.65;;
20207;SDS011;10263;48.716;8.760;2023-10-19T12:10:34;5.53;;;2.92;;
20207;SDS011;10263;48.716;8.760;2023-10-19T12:13:03;4.50;;;2.42;;
20207;SDS011;10263;48.716;8.760;2023-10-19T12:15:32;3.22;;;2.40;;
20207;SDS011;10263;48.716;8.760;2023-10-19T12:17:59;3.63;;;2.10;;
20207;SDS011;10263;48.716;8.760;2023-10-19T12:20:28;3.47;;;2.28;;
20207;SDS011;10263;48.716;8.760;2023-10-19T12:22:56;3.90;;;2.33;;
20207;SDS011;10263;48.716;8.760;2023-10-19T12:25:24;3.70;;;2.90;;
20207;SDS011;10263;48.716;8.760;2023-10-19T12:27:55;4.47;;;2.55;;
20207;SDS011;10263;48.716;8.760;2023-10-19T12:30:25;5.88;;;2.90;;
20207;SDS011;10263;48.716;8.760;2023-10-19T12:32:59;3.70;;;2.47;;
20207;SDS011;10263;48.716;8.760;2023-10-19T12:35:26;4.32;;;2.83;;
20207;SDS011;10263;48.716;8.760;2023-10-19T12:38:07;4.93;;;3.17;;
20207;SDS011;10263;48.716;8.760;2023-10-19T12:40:40;3.70;;;2.40;;
20207;SDS011;10263;48.716;8.760;2023-10-19T12:43:09;5.03;;;3.08;;
20207;SDS011;10263;48.716;8.760;2023-10-19T12:45:39;3.42;;;3.10;;
20207;SDS011;10263;48.716;8.760;2023-10-19T12:48:06;4.45;;;3.10;;
20207;SDS011;10263;48.716;8.760;2023-10-19T12:50:36;6.07;;;2.80;;
20207;SDS011;10263;48.716;8.760;2023-10-19T12:53:04;6.50;;;3.28;;
20207;SDS011;10263;48.716;8.760;2023-10-19T12:55:32;6.05;;;2.40;;
20207;SDS011;10263;48.716;8.760;2023-10-19T12:57:59;3.30;;;2.47;;
20207;SDS011;10263;48.716;8.760;2023-10-19T13:00:32;6.28;;;2.20;;
20207;SDS011;10263;48.716;8.760;2023-10-19T13:03:07;4.30;;;1.90;;
20207;SDS011;10263;48.716;8.760;2023-10-19T13:05:38;4.90;;;2.08;;
20207;SDS011;10263;48.716;8.760;2023-10-19T13:08:06;2.45;;;1.80;;
20207;SDS011;10263;48.716;8.760;2023-10-19T13:10:34;3.40;;;2.28;;
20207;SDS011;10263;48.716;8.760;2023-10-19T13:13:03;3.95;;;2.00;;
20207;SDS011;10263;48.716;8.760;2023-10-19T13:15:31;3.88;;;2.00;;
20207;SDS011;10263;48.716;8.760;2023-10-19T13:18:00;3.55;;;2.00;;
20207;SDS011;10263;48.716;8.760;2023-10-19T13:20:29;4.38;;;2.83;;
20207;SDS011;10263;48.716;8.760;2023-10-19T13:22:59;2.50;;;2.10;;
20207;SDS011;10263;48.716;8.760;2023-10-19T13:25:28;4.07;;;2.42;;
20207;SDS011;10263;48.716;8.760;2023-10-19T13:28:06;7.68;;;5.00;;
20207;SDS011;10263;48.716;8.760;2023-10-19T13:30:38;3.33;;;2.38;;
20207;SDS011;10263;48.716;8.760;2023-10-19T13:33:05;2.92;;;2.22;;
20207;SDS011;10263;48.716;8.760;2023-10-19T13:35:35;5.50;;;2.45;;
20207;SDS011;10263;48.716;8.760;2023-10-19T13:38:03;3.60;;;2.83;;
20207;SDS011;10263;48.716;8.760;2023-10-19T13:40:31;2.90;;;2.63;;
20207;SDS011;10263;48.716;8.760;2023-10-19T13:42:58;4.15;;;2.92;;
20207;SDS011;10263;48.716;8.760;2023-10-19T13:45:25;2.97;;;2.58;;
20207;SDS011;10263;48.716;8.760;2023-10-19T13:47:52;3.90;;;2.85;;
20207;SDS011;10263;48.716;8.760;2023-10-19T13:50:21;3.88;;;2.70;;
20207;SDS011;10263;48.716;8.760;2023-10-19T13:52:51;3.55;;;2.50;;
20207;SDS011;10263;48.716;8.760;2023-10-19T13:55:19;3.95;;;2.70;;
20207;SDS011;10263;48.716;8.760;2023-10-19T13:57:47;3.85;;;3.10;;
20207;SDS011;10263;48.716;8.760;2023-10-19T14:00:14;4.93;;;3.00;;
20207;SDS011;10263;48.716;8.760;2023-10-19T14:02:48;6.93;;;3.08;;
20207;SDS011;10263;48.716;8.760;2023-10-19T14:05:15;4.60;;;2.78;;
20207;SDS011;10263;48.716;8.760;2023-10-19T14:07:43;3.78;;;2.80;;
20207;SDS011;10263;48.716;8.760;2023-10-19T14:10:13;3.95;;;2.72;;
20207;SDS011;10263;48.716;8.760;2023-10-19T14:12:41;4.68;;;2.92;;
20207;SDS011;10263;48.716;8.760;2023-10-19T14:15:12;3.85;;;3.38;;
20207;SDS011;10263;48.716;8.760;2023-10-19T14:17:41;3.90;;;3.03;;
20207;SDS011;10263;48.716;8.760;2023-10-19T14:20:08;5.22;;;3.28;;
20207;SDS011;10263;48.716;8.760;2023-10-19T14:22:41;3.60;;;2.70;;
20207;SDS011;10263;48.716;8.760;2023-10-19T14:25:10;6.72;;;3.75;;
20207;SDS011;10263;48.716;8.760;2023-10-19T14:27:43;5.40;;;3.13;;
20207;SDS011;10263;48.716;8.760;2023-10-19T14:30:11;4.03;;;2.90;;
20207;SDS011;10263;48.716;8.760;2023-10-19T14:32:40;4.13;;;2.85;;
20207;SDS011;10263;48.716;8.760;2023-10-19T14:35:08;4.28;;;2.50;;
20207;SDS011;10263;48.716;8.760;2023-10-19T14:37:36;3.83;;;2.70;;
20207;SDS011;10263;48.716;8.760;2023-10-19T14:40:06;4.32;;;2.80;;
20207;SDS011;10263;48.716;8.760;2023-10-19T14:42:35;4.65;;;2.92;;
20207;SDS011;10263;48.716;8.760;2023-10-19T14:45:05;3.85;;;2.70;;
20207;SDS011;10263;48.716;8.760;2023-10-19T14:47:35;3.45;;;3.05;;
20207;SDS011;10263;48.716;8.760;2023-10-19T14:50:02;6.20;;;3.03;;
20207;SDS011;10263;48.716;8.760;2023-10-19T14:52:30;4.88;;;3.13;;
20207;SDS011;10263;48.716;8.760;2023-10-19T14:54:57;6.72;;;3.75;;
20207;SDS011;10263;48.716;8.760;2023-10-19T14:57:25;7.47;;;4.60;;
20207;SDS011;10263;48.716;8.760;2023-10-19T14:59:52;4.38;;;3.20;;
20207;SDS011;10263;48.716;8.760;2023-10-19T15:02:20;3.88;;;3.35;;
20207;SDS011;10263;48.716;8.760;2023-10-19T15:04:48;7.30;;;3.80;;