sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41556;SDS011;27720;51.992;5.890;2024-03-07T00:00:25;23.23;;;8.85;;
41556;SDS011;27720;51.992;5.890;2024-03-07T00:02:51;25.65;;;9.55;;
41556;SDS011;27720;51.992;5.890;2024-03-07T00:05:17;20.48;;;9.02;;
41556;SDS011;27720;51.992;5.890;2024-03-07T00:07:44;27.08;;;8.90;;
41556;SDS011;27720;51.992;5.890;2024-03-07T00:10:11;19.58;;;8.45;;
41556;SDS011;27720;51.992;5.890;2024-03-07T00:12:37;25.30;;;10.52;;
41556;SDS011;27720;51.992;5.890;2024-03-07T00:15:06;28.90;;;10.20;;
41556;SDS011;27720;51.992;5.890;2024-03-07T00:17:32;23.38;;;9.85;;
41556;SDS011;27720;51.992;5.890;2024-03-07T00:19:58;21.15;;;8.82;;
41556;SDS011;27720;51.992;5.890;2024-03-07T00:22:24;27.10;;;10.90;;
41556;SDS011;27720;51.992;5.890;2024-03-07T00:24:52;23.02;;;9.57;;
41556;SDS011;27720;51.992;5.890;2024-03-07T00:27:18;26.90;;;9.95;;
41556;SDS011;27720;51.992;5.890;2024-03-07T00:29:46;26.73;;;9.30;;
41556;SDS011;27720;51.992;5.890;2024-03-07T00:32:18;28.05;;;9.93;;
41556;SDS011;27720;51.992;5.890;2024-03-07T00:34:45;25.17;;;10.13;;
41556;SDS011;27720;51.992;5.890;2024-03-07T00:37:11;21.95;;;9.05;;
41556;SDS011;27720;51.992;5.890;2024-03-07T00:39:38;23.60;;;9.10;;
41556;SDS011;27720;51.992;5.890;2024-03-07T00:42:03;28.75;;;10.73;;
41556;SDS011;27720;51.992;5.890;2024-03-07T00:44:29;26.92;;;10.52;;
41556;SDS011;27720;51.992;5.890;2024-03-07T00:46:55;24.58;;;9.70;;
41556;SDS011;27720;51.992;5.890;2024-03-07T00:49:22;24.60;;;10.55;;
41556;SDS011;27720;51.992;5.890;2024-03-07T00:51:48;28.63;;;10.48;;
41556;SDS011;27720;51.992;5.890;2024-03-07T00:54:14;27.73;;;10.68;;
41556;SDS011;27720;51.992;5.890;2024-03-07T00:56:40;28.73;;;11.52;;
41556;SDS011;27720;51.992;5.890;2024-03-07T00:59:06;30.67;;;10.57;;
41556;SDS011;27720;51.992;5.890;2024-03-07T01:01:32;29.08;;;10.60;;
41556;SDS011;27720;51.992;5.890;2024-03-07T01:04:03;23.60;;;8.85;;
41556;SDS011;27720;51.992;5.890;2024-03-07T01:06:28;21.77;;;9.20;;
41556;SDS011;27720;51.992;5.890;2024-03-07T01:08:54;23.75;;;9.13;;
41556;SDS011;27720;51.992;5.890;2024-03-07T01:11:20;28.30;;;11.00;;
41556;SDS011;27720;51.992;5.890;2024-03-07T01:13:45;26.10;;;10.70;;
41556;SDS011;27720;51.992;5.890;2024-03-07T01:16:11;33.38;;;12.40;;
41556;SDS011;27720;51.992;5.890;2024-03-07T01:18:37;23.45;;;9.38;;
41556;SDS011;27720;51.992;5.890;2024-03-07T01:21:03;28.67;;;9.18;;
41556;SDS011;27720;51.992;5.890;2024-03-07T01:23:30;29.52;;;9.13;;
41556;SDS011;27720;51.992;5.890;2024-03-07T01:25:57;23.42;;;9.23;;
41556;SDS011;27720;51.992;5.890;2024-03-07T01:28:23;24.60;;;9.25;;
41556;SDS011;27720;51.992;5.890;2024-03-07T01:30:50;25.17;;;9.10;;
41556;SDS011;27720;51.992;5.890;2024-03-07T01:33:16;19.20;;;9.18;;
41556;SDS011;27720;51.992;5.890;2024-03-07T01:35:42;24.63;;;9.27;;
41556;SDS011;27720;51.992;5.890;2024-03-07T01:38:08;27.35;;;9.32;;
41556;SDS011;27720;51.992;5.890;2024-03-07T01:40:35;30.83;;;9.88;;
41556;SDS011;27720;51.992;5.890;2024-03-07T01:43:01;25.15;;;9.88;;
41556;SDS011;27720;51.992;5.890;2024-03-07T01:45:28;22.23;;;9.40;;
41556;SDS011;27720;51.992;5.890;2024-03-07T01:47:54;25.73;;;9.02;;
41556;SDS011;27720;51.992;5.890;2024-03-07T01:50:22;28.50;;;10.88;;
41556;SDS011;27720;51.992;5.890;2024-03-07T01:52:48;28.45;;;9.00;;
41556;SDS011;27720;51.992;5.890;2024-03-07T01:55:16;25.05;;;8.27;;
41556;SDS011;27720;51.992;5.890;2024-03-07T01:57:43;27.38;;;10.60;;
41556;SDS011;27720;51.992;5.890;2024-03-07T02:00:10;24.73;;;9.07;;
41556;SDS011;27720;51.992;5.890;2024-03-07T02:02:37;26.95;;;10.35;;
41556;SDS011;27720;51.992;5.890;2024-03-07T02:05:03;26.85;;;10.55;;
41556;SDS011;27720;51.992;5.890;2024-03-07T02:07:29;24.92;;;9.45;;
41556;SDS011;27720;51.992;5.890;2024-03-07T02:09:59;32.45;;;11.13;;
41556;SDS011;27720;51.992;5.890;2024-03-07T02:12:29;28.27;;;9.85;;
41556;SDS011;27720;51.992;5.890;2024-03-07T02:14:55;26.23;;;10.52;;
41556;SDS011;27720;51.992;5.890;2024-03-07T02:17:23;30.48;;;10.45;;
41556;SDS011;27720;51.992;5.890;2024-03-07T02:19:49;33.03;;;10.40;;
41556;SDS011;27720;51.992;5.890;2024-03-07T02:22:15;27.65;;;9.68;;
41556;SDS011;27720;51.992;5.890;2024-03-07T02:24:42;23.65;;;10.77;;
41556;SDS011;27720;51.992;5.890;2024-03-07T02:27:07;26.40;;;9.93;;
41556;SDS011;27720;51.992;5.890;2024-03-07T02:29:34;22.83;;;7.53;;
41556;SDS011;27720;51.992;5.890;2024-03-07T02:32:01;21.63;;;8.50;;
41556;SDS011;27720;51.992;5.890;2024-03-07T02:34:27;26.27;;;10.18;;
41556;SDS011;27720;51.992;5.890;2024-03-07T02:36:54;28.63;;;10.02;;
41556;SDS011;27720;51.992;5.890;2024-03-07T02:39:19;26.73;;;11.13;;
41556;SDS011;27720;51.992;5.890;2024-03-07T02:41:46;25.13;;;9.95;;
41556;SDS011;27720;51.992;5.890;2024-03-07T02:44:13;24.90;;;9.48;;
41556;SDS011;27720;51.992;5.890;2024-03-07T02:46:39;24.02;;;10.05;;
41556;SDS011;27720;51.992;5.890;2024-03-07T02:49:05;27.40;;;10.20;;
41556;SDS011;27720;51.992;5.890;2024-03-07T02:51:31;25.70;;;8.20;;
41556;SDS011;27720;51.992;5.890;2024-03-07T02:53:57;22.23;;;9.73;;
41556;SDS011;27720;51.992;5.890;2024-03-07T02:56:23;21.30;;;8.65;;
41556;SDS011;27720;51.992;5.890;2024-03-07T02:58:50;19.52;;;7.90;;
41556;SDS011;27720;51.992;5.890;2024-03-07T03:01:16;26.05;;;10.80;;
41556;SDS011;27720;51.992;5.890;2024-03-07T03:03:42;28.15;;;10.05;;
41556;SDS011;27720;51.992;5.890;2024-03-07T03:06:09;31.13;;;13.05;;
41556;SDS011;27720;51.992;5.890;2024-03-07T03:08:36;28.25;;;10.60;;
41556;SDS011;27720;51.992;5.890;2024-03-07T03:11:02;26.73;;;10.55;;
41556;SDS011;27720;51.992;5.890;2024-03-07T03:13:28;25.35;;;9.57;;
41556;SDS011;27720;51.992;5.890;2024-03-07T03:15:55;28.00;;;10.88;;
41556;SDS011;27720;51.992;5.890;2024-03-07T03:18:21;27.20;;;10.10;;
41556;SDS011;27720;51.992;5.890;2024-03-07T03:20:48;27.52;;;10.05;;
41556;SDS011;27720;51.992;5.890;2024-03-07T03:23:14;27.08;;;11.15;;
41556;SDS011;27720;51.992;5.890;2024-03-07T03:25:40;23.17;;;8.75;;
41556;SDS011;27720;51.992;5.890;2024-03-07T03:28:07;25.80;;;9.32;;
41556;SDS011;27720;51.992;5.890;2024-03-07T10:39:44;16.55;;;6.57;;
41556;SDS011;27720;51.992;5.890;2024-03-07T10:42:13;11.60;;;6.03;;
41556;SDS011;27720;51.992;5.890;2024-03-07T10:44:47;12.88;;;6.88;;
41556;SDS011;27720;51.992;5.890;2024-03-07T10:47:15;15.75;;;6.65;;
41556;SDS011;27720;51.992;5.890;2024-03-07T10:52:54;11.88;;;6.50;;
41556;SDS011;27720;51.992;5.890;2024-03-07T10:55:40;12.77;;;6.13;;
41556;SDS011;27720;51.992;5.890;2024-03-07T11:03:24;14.48;;;7.45;;
41556;SDS011;27720;51.992;5.890;2024-03-07T11:05:51;16.80;;;7.55;;
41556;SDS011;27720;51.992;5.890;2024-03-07T11:08:17;16.65;;;6.43;;
41556;SDS011;27720;51.992;5.890;2024-03-07T11:10:45;14.57;;;7.90;;
41556;SDS011;27720;51.992;5.890;2024-03-07T11:13:12;12.50;;;6.93;;
41556;SDS011;27720;51.992;5.890;2024-03-07T11:15:40;14.52;;;6.72;;
41556;SDS011;27720;51.992;5.890;2024-03-07T11:18:09;13.38;;;7.05;;
41556;SDS011;27720;51.992;5.890;2024-03-07T11:20:38;13.40;;;7.18;;
41556;SDS011;27720;51.992;5.890;2024-03-07T11:26:06;13.93;;;6.90;;
41556;SDS011;27720;51.992;5.890;2024-03-07T11:28:41;14.98;;;6.95;;
41556;SDS011;27720;51.992;5.890;2024-03-07T11:31:08;17.65;;;8.05;;
41556;SDS011;27720;51.992;5.890;2024-03-07T11:33:40;13.48;;;7.32;;
41556;SDS011;27720;51.992;5.890;2024-03-07T11:36:09;13.48;;;6.50;;
41556;SDS011;27720;51.992;5.890;2024-03-07T11:38:58;14.75;;;6.53;;
41556;SDS011;27720;51.992;5.890;2024-03-07T11:41:23;13.13;;;6.15;;
41556;SDS011;27720;51.992;5.890;2024-03-07T11:43:52;12.32;;;5.97;;
41556;SDS011;27720;51.992;5.890;2024-03-07T11:46:20;11.20;;;6.15;;
41556;SDS011;27720;51.992;5.890;2024-03-07T11:48:46;13.50;;;6.50;;
41556;SDS011;27720;51.992;5.890;2024-03-07T11:51:13;14.77;;;6.15;;
41556;SDS011;27720;51.992;5.890;2024-03-07T11:53:40;13.63;;;5.75;;
41556;SDS011;27720;51.992;5.890;2024-03-07T11:56:06;13.65;;;6.05;;
41556;SDS011;27720;51.992;5.890;2024-03-07T11:58:41;11.70;;;5.32;;
41556;SDS011;27720;51.992;5.890;2024-03-07T12:01:17;11.77;;;5.05;;
41556;SDS011;27720;51.992;5.890;2024-03-07T12:03:44;9.93;;;5.38;;
41556;SDS011;27720;51.992;5.890;2024-03-07T12:06:10;12.77;;;6.05;;
41556;SDS011;27720;51.992;5.890;2024-03-07T12:08:42;11.85;;;6.22;;
41556;SDS011;27720;51.992;5.890;2024-03-07T12:11:08;11.65;;;5.80;;
41556;SDS011;27720;51.992;5.890;2024-03-07T12:13:40;12.07;;;5.90;;
41556;SDS011;27720;51.992;5.890;2024-03-07T12:16:07;12.02;;;5.45;;
41556;SDS011;27720;51.992;5.890;2024-03-07T12:18:33;10.70;;;5.45;;
41556;SDS011;27720;51.992;5.890;2024-03-07T12:21:01;8.93;;;4.38;;
41556;SDS011;27720;51.992;5.890;2024-03-07T12:23:31;9.77;;;5.20;;
41556;SDS011;27720;51.992;5.890;2024-03-07T12:25:59;8.27;;;4.32;;
41556;SDS011;27720;51.992;5.890;2024-03-07T12:28:28;7.80;;;4.17;;
41556;SDS011;27720;51.992;5.890;2024-03-07T12:30:58;11.98;;;6.03;;
41556;SDS011;27720;51.992;5.890;2024-03-07T12:33:27;9.95;;;5.53;;
41556;SDS011;27720;51.992;5.890;2024-03-07T12:35:54;11.23;;;5.22;;
41556;SDS011;27720;51.992;5.890;2024-03-07T12:38:31;11.60;;;5.82;;
41556;SDS011;27720;51.992;5.890;2024-03-07T12:41:10;8.93;;;5.05;;
41556;SDS011;27720;51.992;5.890;2024-03-07T12:43:40;8.50;;;4.90;;
41556;SDS011;27720;51.992;5.890;2024-03-07T12:46:10;10.82;;;5.82;;
41556;SDS011;27720;51.992;5.890;2024-03-07T12:48:40;10.70;;;5.60;;
41556;SDS011;27720;51.992;5.890;2024-03-07T12:51:06;10.75;;;5.68;;
41556;SDS011;27720;51.992;5.890;2024-03-07T12:53:31;9.55;;;5.75;;
41556;SDS011;27720;51.992;5.890;2024-03-07T12:56:00;10.05;;;5.72;;
41556;SDS011;27720;51.992;5.890;2024-03-07T12:58:26;10.38;;;6.43;;
41556;SDS011;27720;51.992;5.890;2024-03-07T13:00:57;12.43;;;7.20;;
41556;SDS011;27720;51.992;5.890;2024-03-07T13:03:25;13.77;;;7.30;;
41556;SDS011;27720;51.992;5.890;2024-03-07T13:05:55;12.15;;;6.85;;
41556;SDS011;27720;51.992;5.890;2024-03-07T13:08:27;11.40;;;6.43;;
41556;SDS011;27720;51.992;5.890;2024-03-07T13:10:56;10.32;;;5.65;;
41556;SDS011;27720;51.992;5.890;2024-03-07T13:13:24;10.40;;;6.00;;
41556;SDS011;27720;51.992;5.890;2024-03-07T13:15:49;11.55;;;5.65;;
41556;SDS011;27720;51.992;5.890;2024-03-07T13:18:19;10.40;;;5.15;;
41556;SDS011;27720;51.992;5.890;2024-03-07T13:20:45;11.18;;;6.13;;
41556;SDS011;27720;51.992;5.890;2024-03-07T13:23:11;10.48;;;5.82;;
41556;SDS011;27720;51.992;5.890;2024-03-07T13:25:37;9.40;;;5.00;;
41556;SDS011;27720;51.992;5.890;2024-03-07T13:28:07;11.10;;;5.32;;
41556;SDS011;27720;51.992;5.890;2024-03-07T13:30:41;13.80;;;7.03;;
41556;SDS011;27720;51.992;5.890;2024-03-07T13:33:08;11.63;;;6.15;;
41556;SDS011;27720;51.992;5.890;2024-03-07T13:35:38;9.95;;;5.45;;
41556;SDS011;27720;51.992;5.890;2024-03-07T13:38:05;11.30;;;6.05;;
41556;SDS011;27720;51.992;5.890;2024-03-07T13:40:32;7.88;;;4.88;;
41556;SDS011;27720;51.992;5.890;2024-03-07T13:43:03;9.50;;;4.80;;
41556;SDS011;27720;51.992;5.890;2024-03-07T13:45:30;11.13;;;5.35;;
41556;SDS011;27720;51.992;5.890;2024-03-07T13:48:02;9.20;;;5.00;;
41556;SDS011;27720;51.992;5.890;2024-03-07T13:50:31;10.00;;;5.07;;
41556;SDS011;27720;51.992;5.890;2024-03-07T13:52:59;9.60;;;5.47;;
41556;SDS011;27720;51.992;5.890;2024-03-07T14:30:52;10.32;;;4.93;;
41556;SDS011;27720;51.992;5.890;2024-03-07T14:33:27;11.15;;;5.35;;
41556;SDS011;27720;51.992;5.890;2024-03-07T14:41:20;11.63;;;5.50;;
41556;SDS011;27720;51.992;5.890;2024-03-07T14:43:50;10.45;;;5.40;;
41556;SDS011;27720;51.992;5.890;2024-03-07T14:46:17;12.75;;;6.15;;
41556;SDS011;27720;51.992;5.890;2024-03-07T14:48:43;10.75;;;4.88;;
41556;SDS011;27720;51.992;5.890;2024-03-07T14:51:09;9.20;;;5.15;;
41556;SDS011;27720;51.992;5.890;2024-03-07T14:53:39;9.93;;;5.80;;
41556;SDS011;27720;51.992;5.890;2024-03-07T14:56:07;9.98;;;5.47;;
41556;SDS011;27720;51.992;5.890;2024-03-07T14:58:34;11.65;;;6.30;;
41556;SDS011;27720;51.992;5.890;2024-03-07T15:01:00;12.98;;;6.07;;
41556;SDS011;27720;51.992;5.890;2024-03-07T15:03:26;12.18;;;6.03;;
41556;SDS011;27720;51.992;5.890;2024-03-07T15:05:55;9.10;;;5.22;;
41556;SDS011;27720;51.992;5.890;2024-03-07T15:08:23;8.30;;;4.03;;
41556;SDS011;27720;51.992;5.890;2024-03-07T15:10:53;11.50;;;4.95;;
41556;SDS011;27720;51.992;5.890;2024-03-07T15:13:45;9.30;;;4.47;;
41556;SDS011;27720;51.992;5.890;2024-03-07T15:16:12;10.68;;;5.05;;
41556;SDS011;27720;51.992;5.890;2024-03-07T15:18:38;8.35;;;4.72;;
41556;SDS011;27720;51.992;5.890;2024-03-07T15:21:04;13.13;;;5.40;;
41556;SDS011;27720;51.992;5.890;2024-03-07T15:23:30;10.82;;;5.18;;
41556;SDS011;27720;51.992;5.890;2024-03-07T15:25:56;11.02;;;5.80;;
41556;SDS011;27720;51.992;5.890;2024-03-07T15:28:22;12.13;;;6.03;;
41556;SDS011;27720;51.992;5.890;2024-03-07T15:30:49;7.75;;;4.22;;
41556;SDS011;27720;51.992;5.890;2024-03-07T15:33:15;12.52;;;5.70;;
41556;SDS011;27720;51.992;5.890;2024-03-07T15:35:41;9.98;;;4.95;;
41556;SDS011;27720;51.992;5.890;2024-03-07T15:38:07;11.30;;;5.25;;
41556;SDS011;27720;51.992;5.890;2024-03-07T15:40:34;10.95;;;6.20;;
41556;SDS011;27720;51.992;5.890;2024-03-07T15:42:59;12.18;;;5.32;;
41556;SDS011;27720;51.992;5.890;2024-03-07T15:45:27;7.18;;;4.38;;
41556;SDS011;27720;51.992;5.890;2024-03-07T15:47:57;12.10;;;6.03;;
41556;SDS011;27720;51.992;5.890;2024-03-07T15:50:35;10.27;;;4.13;;
41556;SDS011;27720;51.992;5.890;2024-03-07T15:53:02;9.15;;;4.80;;
41556;SDS011;27720;51.992;5.890;2024-03-07T15:55:31;10.55;;;4.72;;
41556;SDS011;27720;51.992;5.890;2024-03-07T15:57:59;13.52;;;5.75;;
41556;SDS011;27720;51.992;5.890;2024-03-07T16:00:29;11.27;;;5.00;;
41556;SDS011;27720;51.992;5.890;2024-03-07T16:03:00;8.23;;;4.18;;
41556;SDS011;27720;51.992;5.890;2024-03-07T16:05:32;8.68;;;4.72;;
41556;SDS011;27720;51.992;5.890;2024-03-07T16:08:02;10.27;;;5.18;;
41556;SDS011;27720;51.992;5.890;2024-03-07T16:10:31;9.25;;;4.40;;
41556;SDS011;27720;51.992;5.890;2024-03-07T16:13:00;9.07;;;4.60;;
41556;SDS011;27720;51.992;5.890;2024-03-07T16:15:33;8.38;;;3.72;;
41556;SDS011;27720;51.992;5.890;2024-03-07T16:17:59;11.00;;;4.55;;
41556;SDS011;27720;51.992;5.890;2024-03-07T16:20:25;12.40;;;5.30;;
41556;SDS011;27720;51.992;5.890;2024-03-07T16:22:52;12.48;;;5.88;;
41556;SDS011;27720;51.992;5.890;2024-03-07T16:25:18;9.63;;;4.90;;
41556;SDS011;27720;51.992;5.890;2024-03-07T16:27:47;8.68;;;4.07;;
41556;SDS011;27720;51.992;5.890;2024-03-07T16:30:18;10.18;;;4.88;;
41556;SDS011;27720;51.992;5.890;2024-03-07T16:32:48;9.70;;;4.65;;
41556;SDS011;27720;51.992;5.890;2024-03-07T16:35:15;11.88;;;5.43;;
41556;SDS011;27720;51.992;5.890;2024-03-07T16:37:42;10.85;;;4.85;;
41556;SDS011;27720;51.992;5.890;2024-03-07T16:40:14;13.65;;;6.72;;
41556;SDS011;27720;51.992;5.890;2024-03-07T16:45:16;11.13;;;5.00;;
41556;SDS011;27720;51.992;5.890;2024-03-07T16:47:44;12.07;;;5.63;;
41556;SDS011;27720;51.992;5.890;2024-03-07T16:50:13;12.25;;;5.78;;
41556;SDS011;27720;51.992;5.890;2024-03-07T16:52:39;10.88;;;4.70;;
41556;SDS011;27720;51.992;5.890;2024-03-07T16:55:09;16.10;;;6.25;;
41556;SDS011;27720;51.992;5.890;2024-03-07T16:57:39;12.55;;;5.35;;
41556;SDS011;27720;51.992;5.890;2024-03-07T17:00:07;13.63;;;5.95;;
41556;SDS011;27720;51.992;5.890;2024-03-07T17:02:48;10.90;;;5.03;;
41556;SDS011;27720;51.992;5.890;2024-03-07T17:05:14;12.27;;;5.35;;
41556;SDS011;27720;51.992;5.890;2024-03-07T17:07:46;14.60;;;6.38;;
41556;SDS011;27720;51.992;5.890;2024-03-07T17:10:13;7.60;;;4.07;;
41556;SDS011;27720;51.992;5.890;2024-03-07T17:12:48;15.98;;;5.40;;
41556;SDS011;27720;51.992;5.890;2024-03-07T17:15:21;15.98;;;5.53;;
41556;SDS011;27720;51.992;5.890;2024-03-07T17:17:48;14.85;;;5.32;;
41556;SDS011;27720;51.992;5.890;2024-03-07T17:22:53;14.50;;;5.45;;
41556;SDS011;27720;51.992;5.890;2024-03-07T17:25:20;12.33;;;6.17;;
41556;SDS011;27720;51.992;5.890;2024-03-07T17:27:50;13.88;;;5.20;;
41556;SDS011;27720;51.992;5.890;2024-03-07T17:30:20;13.02;;;5.75;;
41556;SDS011;27720;51.992;5.890;2024-03-07T17:32:46;11.65;;;5.25;;
41556;SDS011;27720;51.992;5.890;2024-03-07T17:35:13;11.35;;;5.45;;
41556;SDS011;27720;51.992;5.890;2024-03-07T17:37:41;12.35;;;5.50;;
41556;SDS011;27720;51.992;5.890;2024-03-07T17:40:07;14.75;;;4.82;;
41556;SDS011;27720;51.992;5.890;2024-03-07T17:42:41;13.43;;;5.35;;
41556;SDS011;27720;51.992;5.890;2024-03-07T17:45:09;13.98;;;5.30;;
41556;SDS011;27720;51.992;5.890;2024-03-07T17:47:38;13.65;;;5.70;;
41556;SDS011;27720;51.992;5.890;2024-03-07T17:50:06;11.40;;;5.22;;
41556;SDS011;27720;51.992;5.890;2024-03-07T17:52:32;13.07;;;4.45;;
41556;SDS011;27720;51.992;5.890;2024-03-07T17:54:59;12.82;;;4.75;;
41556;SDS011;27720;51.992;5.890;2024-03-07T17:57:26;14.73;;;5.63;;
41556;SDS011;27720;51.992;5.890;2024-03-07T17:59:53;11.75;;;4.43;;
41556;SDS011;27720;51.992;5.890;2024-03-07T18:02:19;11.40;;;4.82;;
41556;SDS011;27720;51.992;5.890;2024-03-07T18:04:45;15.88;;;5.45;;
41556;SDS011;27720;51.992;5.890;2024-03-07T18:07:17;14.63;;;6.00;;
41556;SDS011;27720;51.992;5.890;2024-03-07T18:09:46;19.17;;;6.22;;
41556;SDS011;27720;51.992;5.890;2024-03-07T18:12:13;16.05;;;5.47;;
41556;SDS011;27720;51.992;5.890;2024-03-07T18:14:42;18.40;;;7.38;;
41556;SDS011;27720;51.992;5.890;2024-03-07T18:17:14;17.63;;;7.30;;
41556;SDS011;27720;51.992;5.890;2024-03-07T18:19:40;20.27;;;6.45;;
41556;SDS011;27720;51.992;5.890;2024-03-07T18:22:06;16.10;;;6.10;;
41556;SDS011;27720;51.992;5.890;2024-03-07T18:24:32;19.48;;;5.72;;
41556;SDS011;27720;51.992;5.890;2024-03-07T18:26:58;10.38;;;5.00;;
41556;SDS011;27720;51.992;5.890;2024-03-07T18:29:36;16.00;;;6.25;;
41556;SDS011;27720;51.992;5.890;2024-03-07T18:32:03;14.43;;;5.75;;
41556;SDS011;27720;51.992;5.890;2024-03-07T18:34:28;13.63;;;5.32;;
41556;SDS011;27720;51.992;5.890;2024-03-07T18:36:54;16.33;;;6.03;;
41556;SDS011;27720;51.992;5.890;2024-03-07T18:39:23;15.13;;;5.45;;
41556;SDS011;27720;51.992;5.890;2024-03-07T18:41:52;20.00;;;6.55;;
41556;SDS011;27720;51.992;5.890;2024-03-07T18:44:18;15.82;;;6.82;;
41556;SDS011;27720;51.992;5.890;2024-03-07T18:46:43;16.40;;;5.85;;
41556;SDS011;27720;51.992;5.890;2024-03-07T18:49:09;17.05;;;6.30;;
41556;SDS011;27720;51.992;5.890;2024-03-07T18:51:38;13.85;;;6.07;;
41556;SDS011;27720;51.992;5.890;2024-03-07T18:54:07;12.25;;;5.32;;
41556;SDS011;27720;51.992;5.890;2024-03-07T18:56:34;19.20;;;7.90;;
41556;SDS011;27720;51.992;5.890;2024-03-07T18:59:01;18.65;;;6.20;;
41556;SDS011;27720;51.992;5.890;2024-03-07T19:01:33;20.48;;;6.60;;
41556;SDS011;27720;51.992;5.890;2024-03-07T19:04:01;13.27;;;5.68;;
41556;SDS011;27720;51.992;5.890;2024-03-07T19:06:35;12.05;;;6.00;;
41556;SDS011;27720;51.992;5.890;2024-03-07T19:09:04;18.77;;;6.78;;
41556;SDS011;27720;51.992;5.890;2024-03-07T19:11:38;15.68;;;5.63;;
41556;SDS011;27720;51.992;5.890;2024-03-07T19:14:13;17.55;;;6.80;;
41556;SDS011;27720;51.992;5.890;2024-03-07T19:16:39;13.80;;;5.97;;
41556;SDS011;27720;51.992;5.890;2024-03-07T19:19:11;9.73;;;4.35;;
41556;SDS011;27720;51.992;5.890;2024-03-07T19:21:41;10.40;;;5.40;;
41556;SDS011;27720;51.992;5.890;2024-03-07T19:24:10;12.75;;;5.10;;
41556;SDS011;27720;51.992;5.890;2024-03-07T19:29:32;16.17;;;6.20;;
41556;SDS011;27720;51.992;5.890;2024-03-07T19:31:58;15.85;;;6.53;;
41556;SDS011;27720;51.992;5.890;2024-03-07T19:34:31;21.83;;;6.60;;
41556;SDS011;27720;51.992;5.890;2024-03-07T19:37:23;13.23;;;5.82;;
41556;SDS011;27720;51.992;5.890;2024-03-07T19:39:49;15.93;;;6.53;;
41556;SDS011;27720;51.992;5.890;2024-03-07T19:42:15;17.60;;;6.35;;
41556;SDS011;27720;51.992;5.890;2024-03-07T19:44:40;12.25;;;5.30;;
41556;SDS011;27720;51.992;5.890;2024-03-07T19:47:09;13.82;;;5.63;;
41556;SDS011;27720;51.992;5.890;2024-03-07T19:49:38;14.73;;;5.38;;
41556;SDS011;27720;51.992;5.890;2024-03-07T19:52:04;13.95;;;6.53;;
41556;SDS011;27720;51.992;5.890;2024-03-07T19:54:38;15.15;;;5.53;;
41556;SDS011;27720;51.992;5.890;2024-03-07T19:57:04;12.13;;;5.05;;
41556;SDS011;27720;51.992;5.890;2024-03-07T19:59:31;11.25;;;5.53;;
41556;SDS011;27720;51.992;5.890;2024-03-07T20:01:57;18.05;;;7.20;;
41556;SDS011;27720;51.992;5.890;2024-03-07T20:04:23;19.33;;;6.47;;
41556;SDS011;27720;51.992;5.890;2024-03-07T20:06:49;20.13;;;7.50;;
41556;SDS011;27720;51.992;5.890;2024-03-07T20:09:15;18.67;;;6.43;;
41556;SDS011;27720;51.992;5.890;2024-03-07T20:11:42;16.60;;;5.90;;
41556;SDS011;27720;51.992;5.890;2024-03-07T20:14:08;14.93;;;6.90;;
41556;SDS011;27720;51.992;5.890;2024-03-07T20:16:37;11.00;;;4.93;;
41556;SDS011;27720;51.992;5.890;2024-03-07T20:19:03;14.75;;;5.55;;
41556;SDS011;27720;51.992;5.890;2024-03-07T20:21:29;16.20;;;6.85;;
41556;SDS011;27720;51.992;5.890;2024-03-07T20:23:57;15.38;;;5.90;;
41556;SDS011;27720;51.992;5.890;2024-03-07T20:26:23;13.73;;;5.85;;
41556;SDS011;27720;51.992;5.890;2024-03-07T20:28:49;17.58;;;6.63;;
41556;SDS011;27720;51.992;5.890;2024-03-07T20:31:14;13.43;;;5.43;;
41556;SDS011;27720;51.992;5.890;2024-03-07T20:33:40;13.07;;;6.47;;
41556;SDS011;27720;51.992;5.890;2024-03-07T20:36:06;16.60;;;5.88;;
41556;SDS011;27720;51.992;5.890;2024-03-07T20:38:35;14.25;;;5.18;;
41556;SDS011;27720;51.992;5.890;2024-03-07T20:41:02;19.23;;;7.13;;
41556;SDS011;27720;51.992;5.890;2024-03-07T20:43:29;12.65;;;5.05;;
41556;SDS011;27720;51.992;5.890;2024-03-07T20:45:55;13.43;;;5.18;;
41556;SDS011;27720;51.992;5.890;2024-03-07T20:48:24;15.90;;;7.00;;
41556;SDS011;27720;51.992;5.890;2024-03-07T20:50:53;13.60;;;6.15;;
41556;SDS011;27720;51.992;5.890;2024-03-07T20:53:20;18.25;;;6.28;;
41556;SDS011;27720;51.992;5.890;2024-03-07T20:55:46;15.48;;;6.47;;
41556;SDS011;27720;51.992;5.890;2024-03-07T20:58:11;15.90;;;5.60;;
41556;SDS011;27720;51.992;5.890;2024-03-07T21:00:40;16.13;;;5.57;;
41556;SDS011;27720;51.992;5.890;2024-03-07T21:03:12;14.48;;;6.45;;
41556;SDS011;27720;51.992;5.890;2024-03-07T21:05:39;16.48;;;6.05;;
