sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56271;SDS011;42177;48.914;18.160;2024-01-15T00:03:37;15.2;;;10.6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T00:08:37;15.2;;;10.6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T00:13:37;15.4;;;10.6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T00:18:37;15.4;;;10.6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T00:23:39;14;;;9.4;;
56271;SDS011;42177;48.914;18.160;2024-01-15T00:28:37;14;;;9.4;;
56271;SDS011;42177;48.914;18.160;2024-01-15T00:33:37;14.3;;;10;;
56271;SDS011;42177;48.914;18.160;2024-01-15T00:38:37;14.3;;;10;;
56271;SDS011;42177;48.914;18.160;2024-01-15T00:43:37;14.1;;;9.9;;
56271;SDS011;42177;48.914;18.160;2024-01-15T00:48:37;14.1;;;9.9;;
56271;SDS011;42177;48.914;18.160;2024-01-15T00:53:37;14.4;;;9.8;;
56271;SDS011;42177;48.914;18.160;2024-01-15T00:58:37;14.4;;;9.8;;
56271;SDS011;42177;48.914;18.160;2024-01-15T01:03:37;13.9;;;9.5;;
56271;SDS011;42177;48.914;18.160;2024-01-15T01:08:38;13.9;;;9.5;;
56271;SDS011;42177;48.914;18.160;2024-01-15T01:13:37;14.7;;;10.7;;
56271;SDS011;42177;48.914;18.160;2024-01-15T01:18:37;14.7;;;10.7;;
56271;SDS011;42177;48.914;18.160;2024-01-15T01:23:37;13.4;;;9.3;;
56271;SDS011;42177;48.914;18.160;2024-01-15T01:28:37;13.4;;;9.3;;
56271;SDS011;42177;48.914;18.160;2024-01-15T01:33:37;14.7;;;10.7;;
56271;SDS011;42177;48.914;18.160;2024-01-15T01:38:37;14.7;;;10.7;;
56271;SDS011;42177;48.914;18.160;2024-01-15T01:43:37;14.5;;;9.8;;
56271;SDS011;42177;48.914;18.160;2024-01-15T01:48:37;14.5;;;9.8;;
56271;SDS011;42177;48.914;18.160;2024-01-15T01:53:37;13.1;;;9.5;;
56271;SDS011;42177;48.914;18.160;2024-01-15T01:58:37;13.1;;;9.5;;
56271;SDS011;42177;48.914;18.160;2024-01-15T02:03:37;13.8;;;10.2;;
56271;SDS011;42177;48.914;18.160;2024-01-15T02:08:37;13.8;;;10.2;;
56271;SDS011;42177;48.914;18.160;2024-01-15T02:13:38;15.8;;;12.1;;
56271;SDS011;42177;48.914;18.160;2024-01-15T02:18:39;15.8;;;12.1;;
56271;SDS011;42177;48.914;18.160;2024-01-15T02:23:37;18.7;;;12.7;;
56271;SDS011;42177;48.914;18.160;2024-01-15T02:28:37;18.7;;;12.7;;
56271;SDS011;42177;48.914;18.160;2024-01-15T02:33:37;17.5;;;12.7;;
56271;SDS011;42177;48.914;18.160;2024-01-15T02:38:37;17.5;;;12.7;;
56271;SDS011;42177;48.914;18.160;2024-01-15T02:43:37;16.4;;;12.6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T02:48:37;16.4;;;12.6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T02:53:37;21.7;;;15.8;;
56271;SDS011;42177;48.914;18.160;2024-01-15T02:58:37;21.7;;;15.8;;
56271;SDS011;42177;48.914;18.160;2024-01-15T03:03:37;21.8;;;15.4;;
56271;SDS011;42177;48.914;18.160;2024-01-15T03:08:37;21.8;;;15.4;;
56271;SDS011;42177;48.914;18.160;2024-01-15T03:13:37;23.7;;;16.6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T03:18:37;23.7;;;16.6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T03:23:37;22.4;;;16.6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T03:28:37;22.4;;;16.6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T03:33:37;26.4;;;19.6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T03:38:39;26.4;;;19.6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T03:43:37;23.6;;;17.1;;
56271;SDS011;42177;48.914;18.160;2024-01-15T03:48:37;23.6;;;17.1;;
56271;SDS011;42177;48.914;18.160;2024-01-15T03:53:37;23.2;;;16.8;;
56271;SDS011;42177;48.914;18.160;2024-01-15T03:58:37;23.2;;;16.8;;
56271;SDS011;42177;48.914;18.160;2024-01-15T04:03:37;22.7;;;16.6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T04:08:37;22.7;;;16.6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T04:13:37;25.2;;;17.8;;
56271;SDS011;42177;48.914;18.160;2024-01-15T04:18:37;25.2;;;17.8;;
56271;SDS011;42177;48.914;18.160;2024-01-15T04:23:38;23.4;;;17.8;;
56271;SDS011;42177;48.914;18.160;2024-01-15T04:28:37;23.4;;;17.8;;
56271;SDS011;42177;48.914;18.160;2024-01-15T04:33:37;24.9;;;18.3;;
56271;SDS011;42177;48.914;18.160;2024-01-15T04:38:37;24.9;;;18.3;;
56271;SDS011;42177;48.914;18.160;2024-01-15T04:43:37;23.6;;;17.4;;
56271;SDS011;42177;48.914;18.160;2024-01-15T04:48:37;23.6;;;17.4;;
56271;SDS011;42177;48.914;18.160;2024-01-15T04:53:37;27.1;;;18.6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T04:58:37;27.1;;;18.6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T05:03:37;25.2;;;18.7;;
56271;SDS011;42177;48.914;18.160;2024-01-15T05:08:37;25.2;;;18.7;;
56271;SDS011;42177;48.914;18.160;2024-01-15T05:13:37;25.3;;;19.1;;
56271;SDS011;42177;48.914;18.160;2024-01-15T05:18:37;25.3;;;19.1;;
56271;SDS011;42177;48.914;18.160;2024-01-15T05:23:37;30.8;;;21.4;;
56271;SDS011;42177;48.914;18.160;2024-01-15T05:28:37;30.8;;;21.4;;
56271;SDS011;42177;48.914;18.160;2024-01-15T05:33:37;30.7;;;21.6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T05:38:37;30.7;;;21.6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T05:43:37;30.9;;;21.8;;
56271;SDS011;42177;48.914;18.160;2024-01-15T05:48:37;30.9;;;21.8;;
56271;SDS011;42177;48.914;18.160;2024-01-15T05:53:37;28.4;;;21.1;;
56271;SDS011;42177;48.914;18.160;2024-01-15T05:58:37;28.4;;;21.1;;
56271;SDS011;42177;48.914;18.160;2024-01-15T06:03:37;28.2;;;20.7;;
56271;SDS011;42177;48.914;18.160;2024-01-15T06:08:37;28.2;;;20.7;;
56271;SDS011;42177;48.914;18.160;2024-01-15T06:13:37;31.1;;;22.9;;
56271;SDS011;42177;48.914;18.160;2024-01-15T06:18:37;31.1;;;22.9;;
56271;SDS011;42177;48.914;18.160;2024-01-15T06:23:37;28.8;;;21;;
56271;SDS011;42177;48.914;18.160;2024-01-15T06:28:37;28.8;;;21;;
56271;SDS011;42177;48.914;18.160;2024-01-15T06:33:37;30;;;21.9;;
56271;SDS011;42177;48.914;18.160;2024-01-15T06:38:37;30;;;21.9;;
56271;SDS011;42177;48.914;18.160;2024-01-15T06:43:37;29;;;21.7;;
56271;SDS011;42177;48.914;18.160;2024-01-15T06:48:37;29;;;21.7;;
56271;SDS011;42177;48.914;18.160;2024-01-15T06:53:37;33.3;;;22.1;;
56271;SDS011;42177;48.914;18.160;2024-01-15T06:58:37;33.3;;;22.1;;
56271;SDS011;42177;48.914;18.160;2024-01-15T07:03:37;29.5;;;21.6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T07:08:37;29.5;;;21.6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T07:13:37;27.4;;;20.4;;
56271;SDS011;42177;48.914;18.160;2024-01-15T07:18:37;27.4;;;20.4;;
56271;SDS011;42177;48.914;18.160;2024-01-15T07:23:37;22;;;17;;
56271;SDS011;42177;48.914;18.160;2024-01-15T07:28:37;22;;;17;;
56271;SDS011;42177;48.914;18.160;2024-01-15T07:33:37;22.9;;;16.6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T07:38:37;22.9;;;16.6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T07:43:37;23.5;;;17.4;;
56271;SDS011;42177;48.914;18.160;2024-01-15T07:48:37;23.5;;;17.4;;
56271;SDS011;42177;48.914;18.160;2024-01-15T07:53:37;23.4;;;17.2;;
56271;SDS011;42177;48.914;18.160;2024-01-15T07:58:37;23.4;;;17.2;;
56271;SDS011;42177;48.914;18.160;2024-01-15T08:03:37;23.4;;;15.6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T08:08:37;23.4;;;15.6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T08:13:37;18.1;;;13.2;;
56271;SDS011;42177;48.914;18.160;2024-01-15T08:18:37;18.1;;;13.2;;
56271;SDS011;42177;48.914;18.160;2024-01-15T08:23:37;19.7;;;14.1;;
56271;SDS011;42177;48.914;18.160;2024-01-15T08:28:37;19.7;;;14.1;;
56271;SDS011;42177;48.914;18.160;2024-01-15T08:33:37;18.8;;;13.9;;
56271;SDS011;42177;48.914;18.160;2024-01-15T08:38:37;18.8;;;13.9;;
56271;SDS011;42177;48.914;18.160;2024-01-15T08:43:37;16.7;;;11.8;;
56271;SDS011;42177;48.914;18.160;2024-01-15T08:48:37;16.7;;;11.8;;
56271;SDS011;42177;48.914;18.160;2024-01-15T08:53:37;16.3;;;12;;
56271;SDS011;42177;48.914;18.160;2024-01-15T08:58:37;16.3;;;12;;
56271;SDS011;42177;48.914;18.160;2024-01-15T09:03:37;16.7;;;12;;
56271;SDS011;42177;48.914;18.160;2024-01-15T09:08:37;16.7;;;12;;
56271;SDS011;42177;48.914;18.160;2024-01-15T09:13:37;18.4;;;12.6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T09:18:37;18.4;;;12.6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T09:23:37;17.1;;;11.9;;
56271;SDS011;42177;48.914;18.160;2024-01-15T09:28:37;17.1;;;11.9;;
56271;SDS011;42177;48.914;18.160;2024-01-15T09:33:37;20.1;;;13.3;;
56271;SDS011;42177;48.914;18.160;2024-01-15T09:38:37;20.1;;;13.3;;
56271;SDS011;42177;48.914;18.160;2024-01-15T09:43:37;15.5;;;10.8;;
56271;SDS011;42177;48.914;18.160;2024-01-15T09:48:37;15.5;;;10.8;;
56271;SDS011;42177;48.914;18.160;2024-01-15T09:53:37;16.9;;;11.3;;
56271;SDS011;42177;48.914;18.160;2024-01-15T09:58:37;16.9;;;11.3;;
56271;SDS011;42177;48.914;18.160;2024-01-15T10:03:37;15.4;;;11.7;;
56271;SDS011;42177;48.914;18.160;2024-01-15T10:08:37;15.4;;;11.7;;
56271;SDS011;42177;48.914;18.160;2024-01-15T10:13:37;13.7;;;9.8;;
56271;SDS011;42177;48.914;18.160;2024-01-15T10:18:37;13.7;;;9.8;;
56271;SDS011;42177;48.914;18.160;2024-01-15T10:23:37;14.2;;;9.9;;
56271;SDS011;42177;48.914;18.160;2024-01-15T10:28:37;14.2;;;9.9;;
56271;SDS011;42177;48.914;18.160;2024-01-15T10:33:37;12.7;;;9.2;;
56271;SDS011;42177;48.914;18.160;2024-01-15T10:38:37;12.7;;;9.2;;
56271;SDS011;42177;48.914;18.160;2024-01-15T10:43:37;11;;;8.3;;
56271;SDS011;42177;48.914;18.160;2024-01-15T10:48:37;11;;;8.3;;
56271;SDS011;42177;48.914;18.160;2024-01-15T10:53:38;11.1;;;8.5;;
56271;SDS011;42177;48.914;18.160;2024-01-15T10:58:37;11.1;;;8.5;;
56271;SDS011;42177;48.914;18.160;2024-01-15T11:03:37;12.3;;;8.7;;
56271;SDS011;42177;48.914;18.160;2024-01-15T11:08:37;12.3;;;8.7;;
56271;SDS011;42177;48.914;18.160;2024-01-15T11:13:40;14.3;;;9.3;;
56271;SDS011;42177;48.914;18.160;2024-01-15T11:18:38;14.3;;;9.3;;
56271;SDS011;42177;48.914;18.160;2024-01-15T11:23:45;11.8;;;8.2;;
56271;SDS011;42177;48.914;18.160;2024-01-15T11:28:54;11.8;;;8.2;;
56271;SDS011;42177;48.914;18.160;2024-01-15T11:33:37;12.6;;;9.2;;
56271;SDS011;42177;48.914;18.160;2024-01-15T11:38:37;12.6;;;9.2;;
56271;SDS011;42177;48.914;18.160;2024-01-15T11:43:37;10.3;;;7.6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T11:48:42;10.3;;;7.6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T11:53:40;11.3;;;8.2;;
56271;SDS011;42177;48.914;18.160;2024-01-15T11:58:37;11.3;;;8.2;;
56271;SDS011;42177;48.914;18.160;2024-01-15T12:03:37;10.7;;;8.1;;
56271;SDS011;42177;48.914;18.160;2024-01-15T12:08:37;10.7;;;8.1;;
56271;SDS011;42177;48.914;18.160;2024-01-15T12:13:37;11.5;;;8.2;;
56271;SDS011;42177;48.914;18.160;2024-01-15T12:18:37;11.5;;;8.2;;
56271;SDS011;42177;48.914;18.160;2024-01-15T12:23:38;9.9;;;7.7;;
56271;SDS011;42177;48.914;18.160;2024-01-15T12:28:37;9.9;;;7.7;;
56271;SDS011;42177;48.914;18.160;2024-01-15T12:33:37;10.9;;;7.5;;
56271;SDS011;42177;48.914;18.160;2024-01-15T12:38:38;10.9;;;7.5;;
56271;SDS011;42177;48.914;18.160;2024-01-15T12:43:37;9.9;;;7.3;;
56271;SDS011;42177;48.914;18.160;2024-01-15T12:48:37;9.9;;;7.3;;
56271;SDS011;42177;48.914;18.160;2024-01-15T12:53:37;8.6;;;6.4;;
56271;SDS011;42177;48.914;18.160;2024-01-15T12:58:37;8.6;;;6.4;;
56271;SDS011;42177;48.914;18.160;2024-01-15T13:03:37;8.8;;;6.5;;
56271;SDS011;42177;48.914;18.160;2024-01-15T13:08:37;8.8;;;6.5;;
56271;SDS011;42177;48.914;18.160;2024-01-15T13:13:37;9.2;;;6.4;;
56271;SDS011;42177;48.914;18.160;2024-01-15T13:18:37;9.2;;;6.4;;
56271;SDS011;42177;48.914;18.160;2024-01-15T13:23:37;10.3;;;6.7;;
56271;SDS011;42177;48.914;18.160;2024-01-15T13:28:37;10.3;;;6.7;;
56271;SDS011;42177;48.914;18.160;2024-01-15T13:33:38;9.7;;;6.3;;
56271;SDS011;42177;48.914;18.160;2024-01-15T13:38:37;9.7;;;6.3;;
56271;SDS011;42177;48.914;18.160;2024-01-15T13:43:37;10.1;;;6.8;;
56271;SDS011;42177;48.914;18.160;2024-01-15T13:48:37;10.1;;;6.8;;
56271;SDS011;42177;48.914;18.160;2024-01-15T13:53:37;8.3;;;6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T13:58:37;8.3;;;6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T14:03:37;7.9;;;5.6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T14:08:37;7.9;;;5.6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T14:13:37;7.8;;;4.9;;
56271;SDS011;42177;48.914;18.160;2024-01-15T14:18:37;7.8;;;4.9;;
56271;SDS011;42177;48.914;18.160;2024-01-15T14:23:37;5.5;;;4.1;;
56271;SDS011;42177;48.914;18.160;2024-01-15T14:28:37;5.5;;;4.1;;
56271;SDS011;42177;48.914;18.160;2024-01-15T14:33:37;5.4;;;3.6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T14:38:37;5.4;;;3.6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T14:43:37;4.5;;;3.4;;
56271;SDS011;42177;48.914;18.160;2024-01-15T14:48:37;4.5;;;3.4;;
56271;SDS011;42177;48.914;18.160;2024-01-15T14:53:37;5.4;;;3.9;;
56271;SDS011;42177;48.914;18.160;2024-01-15T14:58:37;5.4;;;3.9;;
56271;SDS011;42177;48.914;18.160;2024-01-15T15:03:37;5.4;;;3.6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T15:08:37;5.4;;;3.6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T15:13:37;5.9;;;4.1;;
56271;SDS011;42177;48.914;18.160;2024-01-15T15:18:37;5.9;;;4.1;;
56271;SDS011;42177;48.914;18.160;2024-01-15T15:23:37;6;;;4.2;;
56271;SDS011;42177;48.914;18.160;2024-01-15T15:28:37;6;;;4.2;;
56271;SDS011;42177;48.914;18.160;2024-01-15T15:33:37;6.8;;;4.3;;
56271;SDS011;42177;48.914;18.160;2024-01-15T15:38:37;6.8;;;4.3;;
56271;SDS011;42177;48.914;18.160;2024-01-15T15:43:37;5.3;;;3.9;;
56271;SDS011;42177;48.914;18.160;2024-01-15T15:48:37;5.3;;;3.9;;
56271;SDS011;42177;48.914;18.160;2024-01-15T15:53:37;6.1;;;4;;
56271;SDS011;42177;48.914;18.160;2024-01-15T15:58:37;6.1;;;4;;
56271;SDS011;42177;48.914;18.160;2024-01-15T16:03:37;5.5;;;3.9;;
56271;SDS011;42177;48.914;18.160;2024-01-15T16:08:37;5.5;;;3.9;;
56271;SDS011;42177;48.914;18.160;2024-01-15T16:13:37;32.8;;;20.3;;
56271;SDS011;42177;48.914;18.160;2024-01-15T16:18:37;32.8;;;20.3;;
56271;SDS011;42177;48.914;18.160;2024-01-15T16:23:37;6.2;;;3.7;;
56271;SDS011;42177;48.914;18.160;2024-01-15T16:28:37;6.2;;;3.7;;
56271;SDS011;42177;48.914;18.160;2024-01-15T16:33:37;6.9;;;4;;
56271;SDS011;42177;48.914;18.160;2024-01-15T16:38:37;6.9;;;4;;
56271;SDS011;42177;48.914;18.160;2024-01-15T16:43:37;5.9;;;3.7;;
56271;SDS011;42177;48.914;18.160;2024-01-15T16:48:37;5.9;;;3.7;;
56271;SDS011;42177;48.914;18.160;2024-01-15T16:53:37;7.6;;;4;;
56271;SDS011;42177;48.914;18.160;2024-01-15T16:58:37;7.6;;;4;;
56271;SDS011;42177;48.914;18.160;2024-01-15T17:03:37;5.4;;;3.6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T17:08:37;5.4;;;3.6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T17:13:37;4.3;;;3.5;;
56271;SDS011;42177;48.914;18.160;2024-01-15T17:18:37;4.3;;;3.5;;
56271;SDS011;42177;48.914;18.160;2024-01-15T17:23:37;5.2;;;4;;
56271;SDS011;42177;48.914;18.160;2024-01-15T17:28:37;5.2;;;4;;
56271;SDS011;42177;48.914;18.160;2024-01-15T17:33:37;5.8;;;4.2;;
56271;SDS011;42177;48.914;18.160;2024-01-15T17:38:37;5.8;;;4.2;;
56271;SDS011;42177;48.914;18.160;2024-01-15T17:43:37;10;;;5.9;;
56271;SDS011;42177;48.914;18.160;2024-01-15T17:48:37;10;;;5.9;;
56271;SDS011;42177;48.914;18.160;2024-01-15T17:53:37;5.1;;;3.5;;
56271;SDS011;42177;48.914;18.160;2024-01-15T17:58:37;5.1;;;3.5;;
56271;SDS011;42177;48.914;18.160;2024-01-15T18:03:37;4;;;2.9;;
56271;SDS011;42177;48.914;18.160;2024-01-15T18:08:37;4;;;2.9;;
56271;SDS011;42177;48.914;18.160;2024-01-15T18:13:37;4;;;2.9;;
56271;SDS011;42177;48.914;18.160;2024-01-15T18:18:37;4;;;2.9;;
56271;SDS011;42177;48.914;18.160;2024-01-15T18:23:37;3.9;;;3.3;;
56271;SDS011;42177;48.914;18.160;2024-01-15T18:28:37;3.9;;;3.3;;
56271;SDS011;42177;48.914;18.160;2024-01-15T18:33:37;5.3;;;3;;
56271;SDS011;42177;48.914;18.160;2024-01-15T18:38:37;5.3;;;3;;
56271;SDS011;42177;48.914;18.160;2024-01-15T18:43:37;4.9;;;3.6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T18:48:37;4.9;;;3.6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T18:53:38;4.3;;;3.3;;
56271;SDS011;42177;48.914;18.160;2024-01-15T18:58:38;4.3;;;3.3;;
56271;SDS011;42177;48.914;18.160;2024-01-15T19:03:37;5;;;3.8;;
56271;SDS011;42177;48.914;18.160;2024-01-15T19:08:37;5;;;3.8;;
56271;SDS011;42177;48.914;18.160;2024-01-15T19:13:37;4.3;;;2.9;;
56271;SDS011;42177;48.914;18.160;2024-01-15T19:18:37;4.3;;;2.9;;
56271;SDS011;42177;48.914;18.160;2024-01-15T19:23:37;5.1;;;3.7;;
56271;SDS011;42177;48.914;18.160;2024-01-15T19:28:37;5.1;;;3.7;;
56271;SDS011;42177;48.914;18.160;2024-01-15T19:33:37;3.8;;;3.1;;
56271;SDS011;42177;48.914;18.160;2024-01-15T19:38:39;3.8;;;3.1;;
56271;SDS011;42177;48.914;18.160;2024-01-15T19:43:37;5.1;;;2.8;;
56271;SDS011;42177;48.914;18.160;2024-01-15T19:48:37;5.1;;;2.8;;
56271;SDS011;42177;48.914;18.160;2024-01-15T19:53:37;4.1;;;3.2;;
56271;SDS011;42177;48.914;18.160;2024-01-15T19:58:37;4.1;;;3.2;;
56271;SDS011;42177;48.914;18.160;2024-01-15T20:03:37;4.1;;;3.1;;
56271;SDS011;42177;48.914;18.160;2024-01-15T20:08:37;4.1;;;3.1;;
56271;SDS011;42177;48.914;18.160;2024-01-15T20:13:37;4;;;2.9;;
56271;SDS011;42177;48.914;18.160;2024-01-15T20:18:38;4;;;2.9;;
56271;SDS011;42177;48.914;18.160;2024-01-15T20:23:37;4;;;3.1;;
56271;SDS011;42177;48.914;18.160;2024-01-15T20:28:37;4;;;3.1;;
56271;SDS011;42177;48.914;18.160;2024-01-15T20:33:37;4.5;;;3.3;;
56271;SDS011;42177;48.914;18.160;2024-01-15T20:38:37;4.5;;;3.3;;
56271;SDS011;42177;48.914;18.160;2024-01-15T20:43:37;4.2;;;3.4;;
56271;SDS011;42177;48.914;18.160;2024-01-15T20:48:37;4.2;;;3.4;;
56271;SDS011;42177;48.914;18.160;2024-01-15T20:53:38;4.2;;;2.9;;
56271;SDS011;42177;48.914;18.160;2024-01-15T20:58:37;4.2;;;2.9;;
56271;SDS011;42177;48.914;18.160;2024-01-15T21:03:37;4.8;;;3.5;;
56271;SDS011;42177;48.914;18.160;2024-01-15T21:08:37;4.8;;;3.5;;
56271;SDS011;42177;48.914;18.160;2024-01-15T21:13:37;4.5;;;3.2;;
56271;SDS011;42177;48.914;18.160;2024-01-15T21:18:37;4.5;;;3.2;;
56271;SDS011;42177;48.914;18.160;2024-01-15T21:23:37;5.2;;;3.1;;
56271;SDS011;42177;48.914;18.160;2024-01-15T21:28:37;5.2;;;3.1;;
56271;SDS011;42177;48.914;18.160;2024-01-15T21:33:37;3.8;;;3;;
56271;SDS011;42177;48.914;18.160;2024-01-15T21:38:37;3.8;;;3;;
56271;SDS011;42177;48.914;18.160;2024-01-15T21:43:37;3.3;;;3;;
56271;SDS011;42177;48.914;18.160;2024-01-15T21:48:37;3.3;;;3;;
56271;SDS011;42177;48.914;18.160;2024-01-15T21:53:37;4.2;;;3.2;;
56271;SDS011;42177;48.914;18.160;2024-01-15T21:58:37;4.2;;;3.2;;
56271;SDS011;42177;48.914;18.160;2024-01-15T22:03:37;4;;;2.9;;
56271;SDS011;42177;48.914;18.160;2024-01-15T22:08:37;4;;;2.9;;
56271;SDS011;42177;48.914;18.160;2024-01-15T22:13:37;3.9;;;3.4;;
56271;SDS011;42177;48.914;18.160;2024-01-15T22:18:37;3.9;;;3.4;;
56271;SDS011;42177;48.914;18.160;2024-01-15T22:23:37;4.2;;;3.3;;
56271;SDS011;42177;48.914;18.160;2024-01-15T22:28:37;4.2;;;3.3;;
56271;SDS011;42177;48.914;18.160;2024-01-15T22:33:37;4.1;;;3.2;;
56271;SDS011;42177;48.914;18.160;2024-01-15T22:38:37;4.1;;;3.2;;
56271;SDS011;42177;48.914;18.160;2024-01-15T22:43:37;4.1;;;3.4;;
56271;SDS011;42177;48.914;18.160;2024-01-15T22:48:37;4.1;;;3.4;;
56271;SDS011;42177;48.914;18.160;2024-01-15T22:53:37;4.9;;;3.9;;
56271;SDS011;42177;48.914;18.160;2024-01-15T22:58:37;4.9;;;3.9;;
56271;SDS011;42177;48.914;18.160;2024-01-15T23:03:37;4.8;;;3.6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T23:08:37;4.8;;;3.6;;
56271;SDS011;42177;48.914;18.160;2024-01-15T23:13:38;4.1;;;3.4;;
56271;SDS011;42177;48.914;18.160;2024-01-15T23:18:37;4.1;;;3.4;;
56271;SDS011;42177;48.914;18.160;2024-01-15T23:23:37;4.3;;;3.2;;
56271;SDS011;42177;48.914;18.160;2024-01-15T23:28:37;4.3;;;3.2;;
56271;SDS011;42177;48.914;18.160;2024-01-15T23:33:37;6.1;;;3.3;;
56271;SDS011;42177;48.914;18.160;2024-01-15T23:38:37;6.1;;;3.3;;
56271;SDS011;42177;48.914;18.160;2024-01-15T23:43:37;4.1;;;3.5;;
56271;SDS011;42177;48.914;18.160;2024-01-15T23:48:37;4.1;;;3.5;;
56271;SDS011;42177;48.914;18.160;2024-01-15T23:53:37;4.4;;;3.3;;
56271;SDS011;42177;48.914;18.160;2024-01-15T23:58:37;4.4;;;3.3;;
