sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35085;SHT85;21267;51.032;6.998;2023-04-02T00:01:38;9.32;99.05
35085;SHT85;21267;51.032;6.998;2023-04-02T00:04:20;9.27;99.05
35085;SHT85;21267;51.032;6.998;2023-04-02T00:06:50;9.37;99.04
35085;SHT85;21267;51.032;6.998;2023-04-02T00:09:23;9.41;98.98
35085;SHT85;21267;51.032;6.998;2023-04-02T00:11:51;9.40;98.95
35085;SHT85;21267;51.032;6.998;2023-04-02T00:14:32;9.43;98.86
35085;SHT85;21267;51.032;6.998;2023-04-02T00:17:03;9.32;98.60
35085;SHT85;21267;51.032;6.998;2023-04-02T00:22:24;9.23;97.95
35085;SHT85;21267;51.032;6.998;2023-04-02T00:24:54;9.15;97.63
35085;SHT85;21267;51.032;6.998;2023-04-02T00:27:21;9.06;97.27
35085;SHT85;21267;51.032;6.998;2023-04-02T00:29:56;8.99;97.07
35085;SHT85;21267;51.032;6.998;2023-04-02T00:32:26;8.85;96.56
35085;SHT85;21267;51.032;6.998;2023-04-02T00:34:55;8.91;96.50
35085;SHT85;21267;51.032;6.998;2023-04-02T00:37:26;8.83;96.21
35085;SHT85;21267;51.032;6.998;2023-04-02T00:40:01;8.69;95.89
35085;SHT85;21267;51.032;6.998;2023-04-02T00:42:33;8.76;95.73
35085;SHT85;21267;51.032;6.998;2023-04-02T00:45:01;8.72;95.20
35085;SHT85;21267;51.032;6.998;2023-04-02T00:47:36;8.61;94.99
35085;SHT85;21267;51.032;6.998;2023-04-02T00:50:17;8.61;95.20
35085;SHT85;21267;51.032;6.998;2023-04-02T00:52:48;8.60;95.37
35085;SHT85;21267;51.032;6.998;2023-04-02T00:55:21;8.54;95.25
35085;SHT85;21267;51.032;6.998;2023-04-02T00:57:50;8.54;95.15
35085;SHT85;21267;51.032;6.998;2023-04-02T01:00:31;8.58;95.00
35085;SHT85;21267;51.032;6.998;2023-04-02T01:05:44;8.57;94.60
35085;SHT85;21267;51.032;6.998;2023-04-02T01:13:30;8.41;94.62
35085;SHT85;21267;51.032;6.998;2023-04-02T01:16:30;8.43;94.52
35085;SHT85;21267;51.032;6.998;2023-04-02T01:24:31;8.22;93.85
35085;SHT85;21267;51.032;6.998;2023-04-02T01:27:00;8.23;93.42
35085;SHT85;21267;51.032;6.998;2023-04-02T01:29:28;8.20;93.55
35085;SHT85;21267;51.032;6.998;2023-04-02T01:32:05;8.23;93.62
35085;SHT85;21267;51.032;6.998;2023-04-02T01:34:33;8.19;93.54
35085;SHT85;21267;51.032;6.998;2023-04-02T01:42:34;8.07;92.91
35085;SHT85;21267;51.032;6.998;2023-04-02T01:45:07;8.12;92.97
35085;SHT85;21267;51.032;6.998;2023-04-02T01:47:34;8.00;92.98
35085;SHT85;21267;51.032;6.998;2023-04-02T01:50:26;8.10;93.01
35085;SHT85;21267;51.032;6.998;2023-04-02T01:53:04;8.02;92.91
35085;SHT85;21267;51.032;6.998;2023-04-02T01:55:53;7.93;92.65
35085;SHT85;21267;51.032;6.998;2023-04-02T01:58:23;7.90;92.92
35085;SHT85;21267;51.032;6.998;2023-04-02T02:01:01;7.93;92.79
35085;SHT85;21267;51.032;6.998;2023-04-02T02:03:29;7.92;92.88
35085;SHT85;21267;51.032;6.998;2023-04-02T02:05:57;7.71;92.82
35085;SHT85;21267;51.032;6.998;2023-04-02T02:08:37;7.82;93.06
35085;SHT85;21267;51.032;6.998;2023-04-02T02:11:05;7.90;92.66
35085;SHT85;21267;51.032;6.998;2023-04-02T02:13:33;7.78;92.72
35085;SHT85;21267;51.032;6.998;2023-04-02T02:16:02;7.72;92.59
35085;SHT85;21267;51.032;6.998;2023-04-02T02:18:30;7.75;92.76
35085;SHT85;21267;51.032;6.998;2023-04-02T02:20:58;7.81;92.15
35085;SHT85;21267;51.032;6.998;2023-04-02T02:23:27;7.58;92.46
35085;SHT85;21267;51.032;6.998;2023-04-02T02:25:55;7.42;92.66
35085;SHT85;21267;51.032;6.998;2023-04-02T02:28:29;7.61;92.74
35085;SHT85;21267;51.032;6.998;2023-04-02T02:31:03;7.59;92.33
35085;SHT85;21267;51.032;6.998;2023-04-02T02:33:40;7.52;92.16
35085;SHT85;21267;51.032;6.998;2023-04-02T02:39:24;7.56;92.34
35085;SHT85;21267;51.032;6.998;2023-04-02T02:41:59;7.50;92.07
35085;SHT85;21267;51.032;6.998;2023-04-02T02:44:31;7.58;91.60
35085;SHT85;21267;51.032;6.998;2023-04-02T02:47:08;7.42;91.59
35085;SHT85;21267;51.032;6.998;2023-04-02T02:49:47;7.44;91.78
35085;SHT85;21267;51.032;6.998;2023-04-02T02:52:21;7.27;91.67
35085;SHT85;21267;51.032;6.998;2023-04-02T02:54:57;7.34;91.87
35085;SHT85;21267;51.032;6.998;2023-04-02T02:57:28;7.21;91.89
35085;SHT85;21267;51.032;6.998;2023-04-02T02:59:58;7.36;91.97
35085;SHT85;21267;51.032;6.998;2023-04-02T03:02:27;7.38;91.72
35085;SHT85;21267;51.032;6.998;2023-04-02T03:04:55;7.38;91.64
35085;SHT85;21267;51.032;6.998;2023-04-02T03:07:25;7.30;91.69
35085;SHT85;21267;51.032;6.998;2023-04-02T03:10:05;7.15;91.57
35085;SHT85;21267;51.032;6.998;2023-04-02T03:12:50;7.14;91.90
35085;SHT85;21267;51.032;6.998;2023-04-02T03:16:09;7.18;91.61
35085;SHT85;21267;51.032;6.998;2023-04-02T03:20:56;7.00;92.17
35085;SHT85;21267;51.032;6.998;2023-04-02T03:23:35;7.00;92.21
35085;SHT85;21267;51.032;6.998;2023-04-02T03:26:17;6.90;92.21
35085;SHT85;21267;51.032;6.998;2023-04-02T03:28:50;6.93;92.17
35085;SHT85;21267;51.032;6.998;2023-04-02T03:31:25;7.07;91.80
35085;SHT85;21267;51.032;6.998;2023-04-02T03:33:58;7.18;92.04
35085;SHT85;21267;51.032;6.998;2023-04-02T03:36:34;7.23;91.92
35085;SHT85;21267;51.032;6.998;2023-04-02T03:39:17;7.31;92.24
35085;SHT85;21267;51.032;6.998;2023-04-02T03:42:26;7.08;92.21
35085;SHT85;21267;51.032;6.998;2023-04-02T03:45:20;6.96;92.04
35085;SHT85;21267;51.032;6.998;2023-04-02T03:48:03;6.99;91.96
35085;SHT85;21267;51.032;6.998;2023-04-02T03:50:37;6.76;92.31
35085;SHT85;21267;51.032;6.998;2023-04-02T03:53:07;6.99;92.30
35085;SHT85;21267;51.032;6.998;2023-04-02T03:55:36;6.87;92.38
35085;SHT85;21267;51.032;6.998;2023-04-02T03:58:17;6.66;92.19
35085;SHT85;21267;51.032;6.998;2023-04-02T04:03:30;6.76;92.24
35085;SHT85;21267;51.032;6.998;2023-04-02T04:06:01;6.77;91.86
35085;SHT85;21267;51.032;6.998;2023-04-02T04:08:52;6.75;91.31
35085;SHT85;21267;51.032;6.998;2023-04-02T04:11:31;6.73;91.84
35085;SHT85;21267;51.032;6.998;2023-04-02T04:14:02;6.69;91.80
35085;SHT85;21267;51.032;6.998;2023-04-02T04:16:40;6.84;91.50
35085;SHT85;21267;51.032;6.998;2023-04-02T04:19:22;6.73;91.26
35085;SHT85;21267;51.032;6.998;2023-04-02T04:21:50;6.76;91.40
35085;SHT85;21267;51.032;6.998;2023-04-02T04:24:24;6.61;91.29
35085;SHT85;21267;51.032;6.998;2023-04-02T04:26:57;6.53;91.16
35085;SHT85;21267;51.032;6.998;2023-04-02T04:29:54;6.71;91.48
35085;SHT85;21267;51.032;6.998;2023-04-02T04:32:27;6.62;91.62
35085;SHT85;21267;51.032;6.998;2023-04-02T04:35:28;6.36;91.78
35085;SHT85;21267;51.032;6.998;2023-04-02T04:38:06;6.52;91.99
35085;SHT85;21267;51.032;6.998;2023-04-02T04:40:44;6.50;91.31
35085;SHT85;21267;51.032;6.998;2023-04-02T04:43:21;6.46;91.57
35085;SHT85;21267;51.032;6.998;2023-04-02T04:45:55;6.39;91.25
35085;SHT85;21267;51.032;6.998;2023-04-02T04:48:40;6.39;91.27
35085;SHT85;21267;51.032;6.998;2023-04-02T04:51:45;6.65;91.05
35085;SHT85;21267;51.032;6.998;2023-04-02T04:54:14;6.66;90.91
35085;SHT85;21267;51.032;6.998;2023-04-02T04:56:47;6.66;90.82
35085;SHT85;21267;51.032;6.998;2023-04-02T04:59:31;6.61;90.99
35085;SHT85;21267;51.032;6.998;2023-04-02T05:02:00;6.52;90.99
35085;SHT85;21267;51.032;6.998;2023-04-02T05:04:35;6.56;90.97
35085;SHT85;21267;51.032;6.998;2023-04-02T05:07:30;6.41;90.78
35085;SHT85;21267;51.032;6.998;2023-04-02T05:10:14;6.56;90.96
35085;SHT85;21267;51.032;6.998;2023-04-02T05:12:49;6.63;90.74
35085;SHT85;21267;51.032;6.998;2023-04-02T05:15:40;6.69;90.33
35085;SHT85;21267;51.032;6.998;2023-04-02T05:18:30;6.83;90.75
35085;SHT85;21267;51.032;6.998;2023-04-02T05:21:44;6.66;90.58
35085;SHT85;21267;51.032;6.998;2023-04-02T05:27:08;6.42;90.63
35085;SHT85;21267;51.032;6.998;2023-04-02T05:29:40;6.53;90.46
35085;SHT85;21267;51.032;6.998;2023-04-02T05:32:17;6.21;90.72
35085;SHT85;21267;51.032;6.998;2023-04-02T05:34:50;6.24;90.65
35085;SHT85;21267;51.032;6.998;2023-04-02T05:37:22;6.44;90.60
35085;SHT85;21267;51.032;6.998;2023-04-02T05:39:53;6.32;90.64
35085;SHT85;21267;51.032;6.998;2023-04-02T05:42:26;6.28;90.34
35085;SHT85;21267;51.032;6.998;2023-04-02T05:47:43;6.48;90.69
35085;SHT85;21267;51.032;6.998;2023-04-02T05:50:27;6.41;90.52
35085;SHT85;21267;51.032;6.998;2023-04-02T05:53:52;6.50;90.40
35085;SHT85;21267;51.032;6.998;2023-04-02T05:56:14;6.14;90.89
35085;SHT85;21267;51.032;6.998;2023-04-02T05:58:47;6.28;91.17
35085;SHT85;21267;51.032;6.998;2023-04-02T06:01:27;6.29;91.13
35085;SHT85;21267;51.032;6.998;2023-04-02T06:04:13;6.28;90.87
35085;SHT85;21267;51.032;6.998;2023-04-02T06:07:04;6.24;90.91
35085;SHT85;21267;51.032;6.998;2023-04-02T06:09:36;6.21;90.94
35085;SHT85;21267;51.032;6.998;2023-04-02T06:12:40;6.15;91.27
35085;SHT85;21267;51.032;6.998;2023-04-02T06:15:13;6.14;91.31
35085;SHT85;21267;51.032;6.998;2023-04-02T06:18:12;6.17;91.54
35085;SHT85;21267;51.032;6.998;2023-04-02T06:20:39;6.07;91.41
35085;SHT85;21267;51.032;6.998;2023-04-02T06:25:40;5.94;90.98
35085;SHT85;21267;51.032;6.998;2023-04-02T06:28:14;5.84;90.88
35085;SHT85;21267;51.032;6.998;2023-04-02T06:33:38;5.97;91.09
35085;SHT85;21267;51.032;6.998;2023-04-02T06:36:19;5.69;91.23
35085;SHT85;21267;51.032;6.998;2023-04-02T06:38:47;5.74;91.40
35085;SHT85;21267;51.032;6.998;2023-04-02T06:41:19;5.70;91.50
35085;SHT85;21267;51.032;6.998;2023-04-02T06:43:54;5.84;91.30
35085;SHT85;21267;51.032;6.998;2023-04-02T06:47:06;5.77;91.06
35085;SHT85;21267;51.032;6.998;2023-04-02T06:49:20;5.70;90.92
35085;SHT85;21267;51.032;6.998;2023-04-02T06:51:52;5.57;91.22
35085;SHT85;21267;51.032;6.998;2023-04-02T06:54:20;5.77;91.01
35085;SHT85;21267;51.032;6.998;2023-04-02T06:56:49;5.83;91.04
35085;SHT85;21267;51.032;6.998;2023-04-02T06:59:17;5.89;90.32
35085;SHT85;21267;51.032;6.998;2023-04-02T07:01:55;5.83;90.80
35085;SHT85;21267;51.032;6.998;2023-04-02T07:04:23;5.89;90.36
35085;SHT85;21267;51.032;6.998;2023-04-02T07:06:50;5.93;90.07
35085;SHT85;21267;51.032;6.998;2023-04-02T07:09:17;5.90;89.89
35085;SHT85;21267;51.032;6.998;2023-04-02T07:11:44;5.90;89.86
35085;SHT85;21267;51.032;6.998;2023-04-02T07:14:12;5.97;89.99
35085;SHT85;21267;51.032;6.998;2023-04-02T07:16:40;6.03;89.74
35085;SHT85;21267;51.032;6.998;2023-04-02T07:19:18;5.98;89.82
35085;SHT85;21267;51.032;6.998;2023-04-02T07:21:46;5.78;89.60
35085;SHT85;21267;51.032;6.998;2023-04-02T07:24:13;5.83;89.68
35085;SHT85;21267;51.032;6.998;2023-04-02T07:26:40;6.05;89.61
35085;SHT85;21267;51.032;6.998;2023-04-02T07:29:09;5.69;89.39
35085;SHT85;21267;51.032;6.998;2023-04-02T07:31:44;6.05;89.63
35085;SHT85;21267;51.032;6.998;2023-04-02T07:34:12;5.91;89.19
35085;SHT85;21267;51.032;6.998;2023-04-02T07:36:38;5.70;89.68
35085;SHT85;21267;51.032;6.998;2023-04-02T07:39:05;5.56;89.83
35085;SHT85;21267;51.032;6.998;2023-04-02T07:41:32;5.78;89.53
35085;SHT85;21267;51.032;6.998;2023-04-02T07:43:59;5.57;89.42
35085;SHT85;21267;51.032;6.998;2023-04-02T07:46:26;5.71;89.48
35085;SHT85;21267;51.032;6.998;2023-04-02T07:48:53;5.73;89.54
35085;SHT85;21267;51.032;6.998;2023-04-02T07:51:23;6.01;89.39
35085;SHT85;21267;51.032;6.998;2023-04-02T07:53:51;5.86;89.08
35085;SHT85;21267;51.032;6.998;2023-04-02T07:56:23;5.71;89.28
35085;SHT85;21267;51.032;6.998;2023-04-02T07:58:49;5.93;89.19
35085;SHT85;21267;51.032;6.998;2023-04-02T08:01:19;5.67;89.26
35085;SHT85;21267;51.032;6.998;2023-04-02T08:03:46;5.98;89.24
35085;SHT85;21267;51.032;6.998;2023-04-02T08:06:13;6.03;88.71
35085;SHT85;21267;51.032;6.998;2023-04-02T08:08:40;5.83;88.99
35085;SHT85;21267;51.032;6.998;2023-04-02T08:11:08;5.80;88.43
35085;SHT85;21267;51.032;6.998;2023-04-02T08:13:35;5.78;88.60
35085;SHT85;21267;51.032;6.998;2023-04-02T08:16:03;5.55;88.54
35085;SHT85;21267;51.032;6.998;2023-04-02T08:18:30;5.47;88.61
35085;SHT85;21267;51.032;6.998;2023-04-02T08:20:57;5.57;89.12
35085;SHT85;21267;51.032;6.998;2023-04-02T08:23:24;5.76;88.47
35085;SHT85;21267;51.032;6.998;2023-04-02T08:25:52;6.01;88.26
35085;SHT85;21267;51.032;6.998;2023-04-02T08:28:20;6.05;88.02
35085;SHT85;21267;51.032;6.998;2023-04-02T08:30:47;6.13;87.73
35085;SHT85;21267;51.032;6.998;2023-04-02T08:33:17;6.10;87.93
35085;SHT85;21267;51.032;6.998;2023-04-02T08:35:48;5.78;87.92
35085;SHT85;21267;51.032;6.998;2023-04-02T08:38:17;5.94;87.24
35085;SHT85;21267;51.032;6.998;2023-04-02T08:40:47;5.76;87.50
35085;SHT85;21267;51.032;6.998;2023-04-02T08:46:25;5.56;87.42
35085;SHT85;21267;51.032;6.998;2023-04-02T08:48:57;5.89;87.74
35085;SHT85;21267;51.032;6.998;2023-04-02T08:51:27;5.59;87.58
35085;SHT85;21267;51.032;6.998;2023-04-02T08:53:59;6.00;87.13
35085;SHT85;21267;51.032;6.998;2023-04-02T08:56:39;5.98;87.17
35085;SHT85;21267;51.032;6.998;2023-04-02T09:04:24;6.20;86.75
35085;SHT85;21267;51.032;6.998;2023-04-02T09:06:55;6.04;86.35
35085;SHT85;21267;51.032;6.998;2023-04-02T09:09:23;6.11;86.39
35085;SHT85;21267;51.032;6.998;2023-04-02T09:11:51;6.41;85.92
35085;SHT85;21267;51.032;6.998;2023-04-02T09:14:23;6.05;85.51
35085;SHT85;21267;51.032;6.998;2023-04-02T09:16:54;5.98;86.14
35085;SHT85;21267;51.032;6.998;2023-04-02T09:19:30;5.77;86.56
35085;SHT85;21267;51.032;6.998;2023-04-02T09:22:12;6.10;86.41
35085;SHT85;21267;51.032;6.998;2023-04-02T09:24:42;6.20;86.18
35085;SHT85;21267;51.032;6.998;2023-04-02T09:27:18;6.46;85.26
35085;SHT85;21267;51.032;6.998;2023-04-02T09:29:47;6.18;85.14
35085;SHT85;21267;51.032;6.998;2023-04-02T09:32:32;6.32;85.28
35085;SHT85;21267;51.032;6.998;2023-04-02T09:35:22;6.38;84.89
35085;SHT85;21267;51.032;6.998;2023-04-02T09:43:19;6.44;84.66
35085;SHT85;21267;51.032;6.998;2023-04-02T09:46:16;6.55;84.67
35085;SHT85;21267;51.032;6.998;2023-04-02T09:48:52;6.32;85.13
35085;SHT85;21267;51.032;6.998;2023-04-02T09:51:23;6.25;84.95
35085;SHT85;21267;51.032;6.998;2023-04-02T09:54:14;6.42;84.75
35085;SHT85;21267;51.032;6.998;2023-04-02T09:57:00;6.50;84.43
35085;SHT85;21267;51.032;6.998;2023-04-02T09:59:27;6.07;84.54
35085;SHT85;21267;51.032;6.998;2023-04-02T10:06:56;6.39;84.54
35085;SHT85;21267;51.032;6.998;2023-04-02T10:09:29;6.55;84.16
35085;SHT85;21267;51.032;6.998;2023-04-02T10:11:57;6.24;84.72
35085;SHT85;21267;51.032;6.998;2023-04-02T10:14:35;6.55;84.35
35085;SHT85;21267;51.032;6.998;2023-04-02T10:17:21;6.34;84.71
35085;SHT85;21267;51.032;6.998;2023-04-02T10:19:57;6.86;83.53
35085;SHT85;21267;51.032;6.998;2023-04-02T10:22:26;6.73;83.72
35085;SHT85;21267;51.032;6.998;2023-04-02T10:24:57;6.42;83.05
35085;SHT85;21267;51.032;6.998;2023-04-02T10:27:53;6.87;83.14
35085;SHT85;21267;51.032;6.998;2023-04-02T10:30:27;7.01;82.51
35085;SHT85;21267;51.032;6.998;2023-04-02T10:33:12;7.04;82.36
35085;SHT85;21267;51.032;6.998;2023-04-02T10:35:56;6.94;82.41
35085;SHT85;21267;51.032;6.998;2023-04-02T10:41:38;7.13;82.44
35085;SHT85;21267;51.032;6.998;2023-04-02T10:46:56;6.66;83.00
35085;SHT85;21267;51.032;6.998;2023-04-02T10:49:58;6.66;83.16
35085;SHT85;21267;51.032;6.998;2023-04-02T10:52:54;6.94;82.01
35085;SHT85;21267;51.032;6.998;2023-04-02T10:55:24;7.25;81.66
35085;SHT85;21267;51.032;6.998;2023-04-02T10:57:57;7.36;81.61
35085;SHT85;21267;51.032;6.998;2023-04-02T11:00:27;7.52;81.13
35085;SHT85;21267;51.032;6.998;2023-04-02T11:03:04;7.20;81.73
35085;SHT85;21267;51.032;6.998;2023-04-02T11:05:47;7.47;81.16
35085;SHT85;21267;51.032;6.998;2023-04-02T11:11:04;7.54;80.69
35085;SHT85;21267;51.032;6.998;2023-04-02T11:13:46;6.97;81.23
35085;SHT85;21267;51.032;6.998;2023-04-02T11:16:15;6.84;81.28
35085;SHT85;21267;51.032;6.998;2023-04-02T11:21:58;6.46;82.17
35085;SHT85;21267;51.032;6.998;2023-04-02T11:29:52;7.31;80.47
35085;SHT85;21267;51.032;6.998;2023-04-02T11:32:24;7.17;80.45
35085;SHT85;21267;51.032;6.998;2023-04-02T11:37:40;7.14;81.59
35085;SHT85;21267;51.032;6.998;2023-04-02T11:42:42;7.76;79.74
35085;SHT85;21267;51.032;6.998;2023-04-02T11:50:31;7.62;79.49
35085;SHT85;21267;51.032;6.998;2023-04-02T11:55:43;7.97;78.77
35085;SHT85;21267;51.032;6.998;2023-04-02T12:10:04;7.66;79.28
35085;SHT85;21267;51.032;6.998;2023-04-02T12:12:36;7.65;79.14
35085;SHT85;21267;51.032;6.998;2023-04-02T12:15:34;7.50;79.15
35085;SHT85;21267;51.032;6.998;2023-04-02T12:18:16;7.66;78.95
35085;SHT85;21267;51.032;6.998;2023-04-02T12:20:47;7.87;79.15
35085;SHT85;21267;51.032;6.998;2023-04-02T12:23:37;7.89;78.57
35085;SHT85;21267;51.032;6.998;2023-04-02T12:26:06;7.58;79.03
35085;SHT85;21267;51.032;6.998;2023-04-02T12:28:34;7.28;79.53
35085;SHT85;21267;51.032;6.998;2023-04-02T12:31:23;7.48;79.73
35085;SHT85;21267;51.032;6.998;2023-04-02T12:33:51;7.56;78.66
35085;SHT85;21267;51.032;6.998;2023-04-02T12:36:20;7.47;78.96
35085;SHT85;21267;51.032;6.998;2023-04-02T12:38:52;7.83;78.66
35085;SHT85;21267;51.032;6.998;2023-04-02T12:44:21;7.36;79.24
35085;SHT85;21267;51.032;6.998;2023-04-02T12:47:03;7.94;78.57
35085;SHT85;21267;51.032;6.998;2023-04-02T12:49:40;7.44;78.66
35085;SHT85;21267;51.032;6.998;2023-04-02T12:52:14;7.64;78.61
35085;SHT85;21267;51.032;6.998;2023-04-02T12:55:00;7.71;77.64
35085;SHT85;21267;51.032;6.998;2023-04-02T12:59:59;7.75;77.86
35085;SHT85;21267;51.032;6.998;2023-04-02T13:02:29;7.85;78.27
35085;SHT85;21267;51.032;6.998;2023-04-02T13:04:59;8.14;76.67
35085;SHT85;21267;51.032;6.998;2023-04-02T13:07:45;8.03;76.77
35085;SHT85;21267;51.032;6.998;2023-04-02T13:10:24;8.02;76.28
35085;SHT85;21267;51.032;6.998;2023-04-02T13:12:58;8.24;75.83
35085;SHT85;21267;51.032;6.998;2023-04-02T13:15:29;8.30;75.91
35085;SHT85;21267;51.032;6.998;2023-04-02T13:18:04;8.10;76.29
35085;SHT85;21267;51.032;6.998;2023-04-02T13:23:10;8.09;76.69
35085;SHT85;21267;51.032;6.998;2023-04-02T13:25:47;8.22;75.52
35085;SHT85;21267;51.032;6.998;2023-04-02T13:28:14;8.74;75.11
35085;SHT85;21267;51.032;6.998;2023-04-02T13:30:41;8.86;74.62
35085;SHT85;21267;51.032;6.998;2023-04-02T13:33:08;8.55;74.64
35085;SHT85;21267;51.032;6.998;2023-04-02T13:35:34;8.26;75.29
35085;SHT85;21267;51.032;6.998;2023-04-02T13:38:01;8.45;74.95
35085;SHT85;21267;51.032;6.998;2023-04-02T13:40:29;8.47;74.16
35085;SHT85;21267;51.032;6.998;2023-04-02T13:42:56;8.44;73.96
35085;SHT85;21267;51.032;6.998;2023-04-02T13:45:26;8.48;74.00
35085;SHT85;21267;51.032;6.998;2023-04-02T13:47:53;8.64;74.03
35085;SHT85;21267;51.032;6.998;2023-04-02T13:50:23;8.61;74.03
35085;SHT85;21267;51.032;6.998;2023-04-02T13:52:50;8.61;73.95
35085;SHT85;21267;51.032;6.998;2023-04-02T13:55:18;8.47;74.12
35085;SHT85;21267;51.032;6.998;2023-04-02T13:57:48;8.22;73.67
35085;SHT85;21267;51.032;6.998;2023-04-02T14:00:16;8.16;74.25
35085;SHT85;21267;51.032;6.998;2023-04-02T14:02:47;8.36;74.22
35085;SHT85;21267;51.032;6.998;2023-04-02T14:08:10;8.38;73.85
35085;SHT85;21267;51.032;6.998;2023-04-02T14:11:19;8.48;74.15
35085;SHT85;21267;51.032;6.998;2023-04-02T14:24:57;7.78;74.26
35085;SHT85;21267;51.032;6.998;2023-04-02T14:35:44;8.04;72.56
35085;SHT85;21267;51.032;6.998;2023-04-02T14:46:16;7.51;74.27
35085;SHT85;21267;51.032;6.998;2023-04-02T14:48:50;7.65;74.29
35085;SHT85;21267;51.032;6.998;2023-04-02T14:51:33;7.65;74.23
35085;SHT85;21267;51.032;6.998;2023-04-02T14:56:52;7.47;74.47
35085;SHT85;21267;51.032;6.998;2023-04-02T14:59:47;8.02;73.10
35085;SHT85;21267;51.032;6.998;2023-04-02T15:07:55;8.04;71.70
35085;SHT85;21267;51.032;6.998;2023-04-02T15:10:31;8.20;71.71
35085;SHT85;21267;51.032;6.998;2023-04-02T15:13:05;8.13;70.91
35085;SHT85;21267;51.032;6.998;2023-04-02T15:15:57;8.41;70.08
35085;SHT85;21267;51.032;6.998;2023-04-02T15:18:28;8.65;69.56
35085;SHT85;21267;51.032;6.998;2023-04-02T15:29:18;10.18;64.09
35085;SHT85;21267;51.032;6.998;2023-04-02T15:32:01;9.63;66.02
35085;SHT85;21267;51.032;6.998;2023-04-02T15:34:34;9.41;65.56
35085;SHT85;21267;51.032;6.998;2023-04-02T15:37:21;8.12;67.26
35085;SHT85;21267;51.032;6.998;2023-04-02T15:39:53;8.78;67.27
35085;SHT85;21267;51.032;6.998;2023-04-02T15:42:33;8.13;67.84
35085;SHT85;21267;51.032;6.998;2023-04-02T15:56:03;7.47;70.26
35085;SHT85;21267;51.032;6.998;2023-04-02T16:04:11;7.25;68.79
35085;SHT85;21267;51.032;6.998;2023-04-02T16:07:14;7.52;68.97
35085;SHT85;21267;51.032;6.998;2023-04-02T16:10:11;7.35;69.17
35085;SHT85;21267;51.032;6.998;2023-04-02T16:12:49;7.41;69.15
35085;SHT85;21267;51.032;6.998;2023-04-02T16:15:39;7.35;69.02
35085;SHT85;21267;51.032;6.998;2023-04-02T16:18:19;7.30;69.41
35085;SHT85;21267;51.032;6.998;2023-04-02T16:20:51;7.18;69.75
35085;SHT85;21267;51.032;6.998;2023-04-02T16:23:27;7.23;69.41
35085;SHT85;21267;51.032;6.998;2023-04-02T16:26:03;7.10;69.34
35085;SHT85;21267;51.032;6.998;2023-04-02T16:38:57;8.95;64.68
35085;SHT85;21267;51.032;6.998;2023-04-02T16:44:25;8.78;63.32
35085;SHT85;21267;51.032;6.998;2023-04-02T16:49:56;9.27;62.21
35085;SHT85;21267;51.032;6.998;2023-04-02T16:52:39;8.85;63.93
35085;SHT85;21267;51.032;6.998;2023-04-02T17:00:34;8.36;65.44
35085;SHT85;21267;51.032;6.998;2023-04-02T17:06:16;7.82;66.81
35085;SHT85;21267;51.032;6.998;2023-04-02T17:12:05;7.65;67.64
35085;SHT85;21267;51.032;6.998;2023-04-02T17:14:52;7.56;67.76
35085;SHT85;21267;51.032;6.998;2023-04-02T17:17:22;7.41;67.86
35085;SHT85;21267;51.032;6.998;2023-04-02T17:19:55;7.55;67.88
35085;SHT85;21267;51.032;6.998;2023-04-02T17:22:23;7.50;68.22
35085;SHT85;21267;51.032;6.998;2023-04-02T17:24:56;7.35;68.19
35085;SHT85;21267;51.032;6.998;2023-04-02T17:27:36;7.42;68.51
35085;SHT85;21267;51.032;6.998;2023-04-02T17:32:37;7.41;68.31
35085;SHT85;21267;51.032;6.998;2023-04-02T17:38:12;7.25;68.75
35085;SHT85;21267;51.032;6.998;2023-04-02T17:41:13;7.52;68.85
35085;SHT85;21267;51.032;6.998;2023-04-02T17:44:15;7.44;68.87
35085;SHT85;21267;51.032;6.998;2023-04-02T17:49:49;7.41;68.90
35085;SHT85;21267;51.032;6.998;2023-04-02T17:58:58;7.32;68.26
35085;SHT85;21267;51.032;6.998;2023-04-02T18:04:44;7.17;68.76
35085;SHT85;21267;51.032;6.998;2023-04-02T18:07:20;7.18;68.44
35085;SHT85;21267;51.032;6.998;2023-04-02T18:10:21;7.38;68.18
35085;SHT85;21267;51.032;6.998;2023-04-02T18:13:00;7.25;68.00
35085;SHT85;21267;51.032;6.998;2023-04-02T18:23:52;6.76;68.14
35085;SHT85;21267;51.032;6.998;2023-04-02T18:34:59;6.57;68.27
35085;SHT85;21267;51.032;6.998;2023-04-02T18:43:23;6.46;68.50
35085;SHT85;21267;51.032;6.998;2023-04-02T18:46:04;6.41;68.51
35085;SHT85;21267;51.032;6.998;2023-04-02T18:51:19;6.36;68.77
35085;SHT85;21267;51.032;6.998;2023-04-02T18:53:54;6.48;68.59
35085;SHT85;21267;51.032;6.998;2023-04-02T18:56:22;6.41;68.63
35085;SHT85;21267;51.032;6.998;2023-04-02T18:59:18;6.44;68.87
35085;SHT85;21267;51.032;6.998;2023-04-02T19:01:51;6.52;68.74
35085;SHT85;21267;51.032;6.998;2023-04-02T19:04:27;6.32;68.53
35085;SHT85;21267;51.032;6.998;2023-04-02T19:07:11;6.28;68.93
35085;SHT85;21267;51.032;6.998;2023-04-02T19:09:44;6.20;68.83
35085;SHT85;21267;51.032;6.998;2023-04-02T19:12:21;6.18;69.35
35085;SHT85;21267;51.032;6.998;2023-04-02T19:14:49;6.36;69.23
35085;SHT85;21267;51.032;6.998;2023-04-02T19:17:31;6.29;69.27
35085;SHT85;21267;51.032;6.998;2023-04-02T19:20:19;6.17;69.80
35085;SHT85;21267;51.032;6.998;2023-04-02T19:23:06;6.10;70.16
35085;SHT85;21267;51.032;6.998;2023-04-02T19:28:15;5.91;70.54
35085;SHT85;21267;51.032;6.998;2023-04-02T19:39:09;5.67;71.40
35085;SHT85;21267;51.032;6.998;2023-04-02T19:44:26;5.59;72.14
35085;SHT85;21267;51.032;6.998;2023-04-02T19:46:53;5.45;72.24
35085;SHT85;21267;51.032;6.998;2023-04-02T19:49:25;5.42;72.58
35085;SHT85;21267;51.032;6.998;2023-04-02T19:51:53;5.42;72.86
35085;SHT85;21267;51.032;6.998;2023-04-02T19:54:21;5.38;72.76
35085;SHT85;21267;51.032;6.998;2023-04-02T19:56:48;5.25;72.82
35085;SHT85;21267;51.032;6.998;2023-04-02T19:59:17;5.18;72.85
35085;SHT85;21267;51.032;6.998;2023-04-02T20:01:45;5.22;72.72
35085;SHT85;21267;51.032;6.998;2023-04-02T20:04:12;5.12;72.72
35085;SHT85;21267;51.032;6.998;2023-04-02T20:06:39;5.08;73.02
35085;SHT85;21267;51.032;6.998;2023-04-02T20:09:06;5.01;73.20
35085;SHT85;21267;51.032;6.998;2023-04-02T20:11:35;4.99;73.28
35085;SHT85;21267;51.032;6.998;2023-04-02T20:14:03;4.97;72.97
35085;SHT85;21267;51.032;6.998;2023-04-02T20:16:30;4.97;73.09
35085;SHT85;21267;51.032;6.998;2023-04-02T20:18:58;4.94;73.31
35085;SHT85;21267;51.032;6.998;2023-04-02T20:21:25;4.87;73.30
35085;SHT85;21267;51.032;6.998;2023-04-02T20:23:53;4.84;73.45
35085;SHT85;21267;51.032;6.998;2023-04-02T20:26:20;4.81;73.70
35085;SHT85;21267;51.032;6.998;2023-04-02T20:28:48;4.80;73.92
35085;SHT85;21267;51.032;6.998;2023-04-02T20:31:16;4.70;74.34
35085;SHT85;21267;51.032;6.998;2023-04-02T20:33:43;4.76;74.14
35085;SHT85;21267;51.032;6.998;2023-04-02T20:36:13;4.71;74.18
35085;SHT85;21267;51.032;6.998;2023-04-02T20:38:40;4.64;74.44
35085;SHT85;21267;51.032;6.998;2023-04-02T20:41:07;4.66;74.56
35085;SHT85;21267;51.032;6.998;2023-04-02T20:43:35;4.63;74.56
35085;SHT85;21267;51.032;6.998;2023-04-02T20:46:04;4.64;74.77
35085;SHT85;21267;51.032;6.998;2023-04-02T20:48:33;4.58;74.76
35085;SHT85;21267;51.032;6.998;2023-04-02T20:51:02;4.57;74.91
35085;SHT85;21267;51.032;6.998;2023-04-02T20:53:31;4.54;75.03