sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32706;DHT22;19094;50.972;3.538;2023-10-08T00:00:47;21.30;56.10
32706;DHT22;19094;50.972;3.538;2023-10-08T00:03:19;21.30;56.20
32706;DHT22;19094;50.972;3.538;2023-10-08T00:05:46;21.30;56.30
32706;DHT22;19094;50.972;3.538;2023-10-08T00:08:12;21.30;56.30
32706;DHT22;19094;50.972;3.538;2023-10-08T00:10:42;21.30;56.30
32706;DHT22;19094;50.972;3.538;2023-10-08T00:13:09;21.30;56.30
32706;DHT22;19094;50.972;3.538;2023-10-08T00:15:35;21.30;56.40
32706;DHT22;19094;50.972;3.538;2023-10-08T00:18:06;21.30;56.50
32706;DHT22;19094;50.972;3.538;2023-10-08T00:20:35;21.30;56.60
32706;DHT22;19094;50.972;3.538;2023-10-08T00:23:09;21.30;56.40
32706;DHT22;19094;50.972;3.538;2023-10-08T00:25:36;21.30;56.50
32706;DHT22;19094;50.972;3.538;2023-10-08T00:28:09;21.30;56.60
32706;DHT22;19094;50.972;3.538;2023-10-08T00:30:40;21.30;56.60
32706;DHT22;19094;50.972;3.538;2023-10-08T00:33:07;21.30;56.60
32706;DHT22;19094;50.972;3.538;2023-10-08T00:35:40;21.30;56.60
32706;DHT22;19094;50.972;3.538;2023-10-08T00:38:07;21.30;56.60
32706;DHT22;19094;50.972;3.538;2023-10-08T00:40:40;21.30;56.70
32706;DHT22;19094;50.972;3.538;2023-10-08T00:43:06;21.30;56.70
32706;DHT22;19094;50.972;3.538;2023-10-08T00:45:38;21.30;56.80
32706;DHT22;19094;50.972;3.538;2023-10-08T00:48:12;21.20;56.80
32706;DHT22;19094;50.972;3.538;2023-10-08T00:50:42;21.20;56.80
32706;DHT22;19094;50.972;3.538;2023-10-08T00:53:12;21.20;56.90
32706;DHT22;19094;50.972;3.538;2023-10-08T00:55:50;21.30;56.80
32706;DHT22;19094;50.972;3.538;2023-10-08T00:58:25;21.20;56.90
32706;DHT22;19094;50.972;3.538;2023-10-08T01:00:53;21.20;56.90
32706;DHT22;19094;50.972;3.538;2023-10-08T01:03:28;21.20;57.00
32706;DHT22;19094;50.972;3.538;2023-10-08T01:05:55;21.20;56.90
32706;DHT22;19094;50.972;3.538;2023-10-08T01:08:22;21.20;56.90
32706;DHT22;19094;50.972;3.538;2023-10-08T01:11:19;21.20;57.00
32706;DHT22;19094;50.972;3.538;2023-10-08T01:14:03;21.20;56.60
32706;DHT22;19094;50.972;3.538;2023-10-08T01:16:32;21.20;57.00
32706;DHT22;19094;50.972;3.538;2023-10-08T01:19:00;21.20;57.20
32706;DHT22;19094;50.972;3.538;2023-10-08T01:21:29;21.20;57.20
32706;DHT22;19094;50.972;3.538;2023-10-08T01:24:03;21.20;57.20
32706;DHT22;19094;50.972;3.538;2023-10-08T01:26:32;21.20;57.20
32706;DHT22;19094;50.972;3.538;2023-10-08T01:28:58;21.20;57.20
32706;DHT22;19094;50.972;3.538;2023-10-08T01:31:29;21.20;57.10
32706;DHT22;19094;50.972;3.538;2023-10-08T01:33:55;21.10;57.20
32706;DHT22;19094;50.972;3.538;2023-10-08T01:36:24;21.10;57.10
32706;DHT22;19094;50.972;3.538;2023-10-08T01:38:50;21.10;57.20
32706;DHT22;19094;50.972;3.538;2023-10-08T01:41:17;21.10;57.20
32706;DHT22;19094;50.972;3.538;2023-10-08T01:43:54;21.10;57.10
32706;DHT22;19094;50.972;3.538;2023-10-08T01:46:20;21.00;57.20
32706;DHT22;19094;50.972;3.538;2023-10-08T01:48:48;21.00;57.30
32706;DHT22;19094;50.972;3.538;2023-10-08T01:51:19;21.00;57.40
32706;DHT22;19094;50.972;3.538;2023-10-08T01:53:54;21.00;57.50
32706;DHT22;19094;50.972;3.538;2023-10-08T01:56:23;21.00;57.70
32706;DHT22;19094;50.972;3.538;2023-10-08T01:58:50;20.90;57.70
32706;DHT22;19094;50.972;3.538;2023-10-08T02:01:20;20.90;57.50
32706;DHT22;19094;50.972;3.538;2023-10-08T02:03:45;20.90;57.50
32706;DHT22;19094;50.972;3.538;2023-10-08T02:06:11;20.90;58.00
32706;DHT22;19094;50.972;3.538;2023-10-08T02:08:38;20.90;57.80
32706;DHT22;19094;50.972;3.538;2023-10-08T02:11:03;20.90;58.00
32706;DHT22;19094;50.972;3.538;2023-10-08T02:13:29;20.90;58.10
32706;DHT22;19094;50.972;3.538;2023-10-08T02:15:56;20.80;57.60
32706;DHT22;19094;50.972;3.538;2023-10-08T02:18:21;20.90;57.90
32706;DHT22;19094;50.972;3.538;2023-10-08T02:20:51;20.90;58.00
32706;DHT22;19094;50.972;3.538;2023-10-08T02:23:17;20.80;58.20
32706;DHT22;19094;50.972;3.538;2023-10-08T02:25:43;20.80;58.10
32706;DHT22;19094;50.972;3.538;2023-10-08T02:28:10;20.80;58.10
32706;DHT22;19094;50.972;3.538;2023-10-08T02:30:38;20.80;58.00
32706;DHT22;19094;50.972;3.538;2023-10-08T02:33:05;20.80;58.10
32706;DHT22;19094;50.972;3.538;2023-10-08T02:35:40;20.80;58.30
32706;DHT22;19094;50.972;3.538;2023-10-08T02:38:11;20.80;58.20
32706;DHT22;19094;50.972;3.538;2023-10-08T02:40:38;20.80;58.40
32706;DHT22;19094;50.972;3.538;2023-10-08T02:43:10;20.80;58.30
32706;DHT22;19094;50.972;3.538;2023-10-08T02:45:37;20.80;58.40
32706;DHT22;19094;50.972;3.538;2023-10-08T02:48:07;20.80;58.30
32706;DHT22;19094;50.972;3.538;2023-10-08T02:50:40;20.80;58.30
32706;DHT22;19094;50.972;3.538;2023-10-08T02:53:06;20.80;58.30
32706;DHT22;19094;50.972;3.538;2023-10-08T02:55:43;20.80;58.40
32706;DHT22;19094;50.972;3.538;2023-10-08T02:58:12;20.80;58.40
32706;DHT22;19094;50.972;3.538;2023-10-08T03:00:43;20.80;58.40
32706;DHT22;19094;50.972;3.538;2023-10-08T03:03:09;20.80;58.30
32706;DHT22;19094;50.972;3.538;2023-10-08T03:05:48;20.80;58.40
32706;DHT22;19094;50.972;3.538;2023-10-08T03:08:15;20.80;58.50
32706;DHT22;19094;50.972;3.538;2023-10-08T03:10:55;20.80;58.50
32706;DHT22;19094;50.972;3.538;2023-10-08T03:13:24;20.80;58.30
32706;DHT22;19094;50.972;3.538;2023-10-08T03:15:51;20.80;58.50
32706;DHT22;19094;50.972;3.538;2023-10-08T03:18:33;20.80;58.40
32706;DHT22;19094;50.972;3.538;2023-10-08T03:21:06;20.80;58.50
32706;DHT22;19094;50.972;3.538;2023-10-08T03:23:49;20.80;58.50
32706;DHT22;19094;50.972;3.538;2023-10-08T03:26:16;20.80;58.50
32706;DHT22;19094;50.972;3.538;2023-10-08T03:29:03;20.80;58.60
32706;DHT22;19094;50.972;3.538;2023-10-08T03:31:43;20.80;58.40
32706;DHT22;19094;50.972;3.538;2023-10-08T03:34:16;20.80;58.50
32706;DHT22;19094;50.972;3.538;2023-10-08T03:36:44;20.80;58.60
32706;DHT22;19094;50.972;3.538;2023-10-08T03:39:11;20.80;58.50
32706;DHT22;19094;50.972;3.538;2023-10-08T03:41:43;20.70;58.50
32706;DHT22;19094;50.972;3.538;2023-10-08T03:44:25;20.70;58.40
32706;DHT22;19094;50.972;3.538;2023-10-08T03:46:50;20.70;58.60
32706;DHT22;19094;50.972;3.538;2023-10-08T03:49:18;20.70;58.50
32706;DHT22;19094;50.972;3.538;2023-10-08T03:51:46;20.70;58.40
32706;DHT22;19094;50.972;3.538;2023-10-08T03:54:14;20.70;58.80
32706;DHT22;19094;50.972;3.538;2023-10-08T03:56:45;20.70;58.90
32706;DHT22;19094;50.972;3.538;2023-10-08T03:59:17;20.70;58.60
32706;DHT22;19094;50.972;3.538;2023-10-08T04:01:56;20.70;58.70
32706;DHT22;19094;50.972;3.538;2023-10-08T04:04:25;20.70;58.70
32706;DHT22;19094;50.972;3.538;2023-10-08T04:06:56;20.70;58.60
32706;DHT22;19094;50.972;3.538;2023-10-08T04:09:41;20.70;58.80
32706;DHT22;19094;50.972;3.538;2023-10-08T04:12:08;20.70;58.80
32706;DHT22;19094;50.972;3.538;2023-10-08T04:14:36;20.70;58.70
32706;DHT22;19094;50.972;3.538;2023-10-08T04:17:02;20.70;58.70
32706;DHT22;19094;50.972;3.538;2023-10-08T04:19:29;20.70;58.60
32706;DHT22;19094;50.972;3.538;2023-10-08T04:21:56;20.70;58.80
32706;DHT22;19094;50.972;3.538;2023-10-08T04:24:26;20.70;58.60
32706;DHT22;19094;50.972;3.538;2023-10-08T04:27:02;20.70;58.60
32706;DHT22;19094;50.972;3.538;2023-10-08T04:29:28;20.70;58.70
32706;DHT22;19094;50.972;3.538;2023-10-08T04:31:59;20.70;58.60
32706;DHT22;19094;50.972;3.538;2023-10-08T04:34:36;20.70;58.80
32706;DHT22;19094;50.972;3.538;2023-10-08T04:37:02;20.70;58.90
32706;DHT22;19094;50.972;3.538;2023-10-08T04:39:29;20.70;58.80
32706;DHT22;19094;50.972;3.538;2023-10-08T04:42:02;20.70;58.80
32706;DHT22;19094;50.972;3.538;2023-10-08T04:44:33;20.70;58.80
32706;DHT22;19094;50.972;3.538;2023-10-08T04:46:59;20.70;58.80
32706;DHT22;19094;50.972;3.538;2023-10-08T04:49:30;20.70;58.80
32706;DHT22;19094;50.972;3.538;2023-10-08T04:52:03;20.60;58.70
32706;DHT22;19094;50.972;3.538;2023-10-08T04:54:41;20.70;59.00
32706;DHT22;19094;50.972;3.538;2023-10-08T04:57:16;20.70;59.00
32706;DHT22;19094;50.972;3.538;2023-10-08T04:59:42;20.60;59.10
32706;DHT22;19094;50.972;3.538;2023-10-08T05:02:09;20.60;59.10
32706;DHT22;19094;50.972;3.538;2023-10-08T05:04:50;20.60;59.30
32706;DHT22;19094;50.972;3.538;2023-10-08T05:07:34;20.60;59.80
32706;DHT22;19094;50.972;3.538;2023-10-08T05:10:26;20.50;59.30
32706;DHT22;19094;50.972;3.538;2023-10-08T05:12:53;20.50;59.40
32706;DHT22;19094;50.972;3.538;2023-10-08T05:15:31;20.60;59.30
32706;DHT22;19094;50.972;3.538;2023-10-08T05:18:08;20.50;59.40
32706;DHT22;19094;50.972;3.538;2023-10-08T05:20:50;20.50;59.30
32706;DHT22;19094;50.972;3.538;2023-10-08T05:23:16;20.50;59.40
32706;DHT22;19094;50.972;3.538;2023-10-08T05:25:57;20.50;59.40
32706;DHT22;19094;50.972;3.538;2023-10-08T05:28:32;20.50;59.40
32706;DHT22;19094;50.972;3.538;2023-10-08T05:31:08;20.50;59.50
32706;DHT22;19094;50.972;3.538;2023-10-08T05:33:41;20.50;59.50
32706;DHT22;19094;50.972;3.538;2023-10-08T05:36:25;20.50;59.50
32706;DHT22;19094;50.972;3.538;2023-10-08T05:39:02;20.50;59.50
32706;DHT22;19094;50.972;3.538;2023-10-08T05:41:44;20.50;59.60
32706;DHT22;19094;50.972;3.538;2023-10-08T05:44:43;20.50;59.70
32706;DHT22;19094;50.972;3.538;2023-10-08T05:47:32;20.50;59.50
32706;DHT22;19094;50.972;3.538;2023-10-08T05:50:02;20.50;59.30
32706;DHT22;19094;50.972;3.538;2023-10-08T05:52:44;20.50;59.30
32706;DHT22;19094;50.972;3.538;2023-10-08T05:55:21;20.50;59.40
32706;DHT22;19094;50.972;3.538;2023-10-08T05:58:03;20.50;59.30
32706;DHT22;19094;50.972;3.538;2023-10-08T06:00:47;20.50;59.40
32706;DHT22;19094;50.972;3.538;2023-10-08T06:03:20;20.50;59.40
32706;DHT22;19094;50.972;3.538;2023-10-08T06:06:03;20.50;59.70
32706;DHT22;19094;50.972;3.538;2023-10-08T06:08:41;20.50;59.60
32706;DHT22;19094;50.972;3.538;2023-10-08T06:11:26;20.50;59.90
32706;DHT22;19094;50.972;3.538;2023-10-08T06:14:11;20.50;60.00
32706;DHT22;19094;50.972;3.538;2023-10-08T06:16:45;20.40;60.20
32706;DHT22;19094;50.972;3.538;2023-10-08T06:19:13;20.40;60.30
32706;DHT22;19094;50.972;3.538;2023-10-08T06:21:42;20.40;60.40
32706;DHT22;19094;50.972;3.538;2023-10-08T06:24:09;20.40;60.20
32706;DHT22;19094;50.972;3.538;2023-10-08T06:26:38;20.40;60.30
32706;DHT22;19094;50.972;3.538;2023-10-08T06:29:14;20.40;60.40
32706;DHT22;19094;50.972;3.538;2023-10-08T06:31:57;20.30;60.60
32706;DHT22;19094;50.972;3.538;2023-10-08T06:34:30;20.30;60.70
32706;DHT22;19094;50.972;3.538;2023-10-08T06:36:59;20.30;60.60
32706;DHT22;19094;50.972;3.538;2023-10-08T06:39:25;20.30;60.60
32706;DHT22;19094;50.972;3.538;2023-10-08T06:41:59;20.40;60.60
32706;DHT22;19094;50.972;3.538;2023-10-08T06:44:25;20.20;60.80
32706;DHT22;19094;50.972;3.538;2023-10-08T06:46:53;20.30;61.00
32706;DHT22;19094;50.972;3.538;2023-10-08T06:49:20;20.30;61.00
32706;DHT22;19094;50.972;3.538;2023-10-08T06:51:49;20.30;60.80
32706;DHT22;19094;50.972;3.538;2023-10-08T06:54:16;20.30;60.70
32706;DHT22;19094;50.972;3.538;2023-10-08T06:56:46;20.30;60.70
32706;DHT22;19094;50.972;3.538;2023-10-08T06:59:15;20.40;60.80
32706;DHT22;19094;50.972;3.538;2023-10-08T07:01:42;20.30;60.60
32706;DHT22;19094;50.972;3.538;2023-10-08T07:04:12;20.30;60.70
32706;DHT22;19094;50.972;3.538;2023-10-08T07:06:42;20.30;60.90
32706;DHT22;19094;50.972;3.538;2023-10-08T07:09:10;20.20;61.20
32706;DHT22;19094;50.972;3.538;2023-10-08T07:11:58;20.30;61.10
32706;DHT22;19094;50.972;3.538;2023-10-08T07:14:30;20.30;61.00
32706;DHT22;19094;50.972;3.538;2023-10-08T07:16:58;20.30;60.90
32706;DHT22;19094;50.972;3.538;2023-10-08T07:19:28;20.30;60.80
32706;DHT22;19094;50.972;3.538;2023-10-08T07:22:04;20.40;60.60
32706;DHT22;19094;50.972;3.538;2023-10-08T07:24:43;20.40;60.70
32706;DHT22;19094;50.972;3.538;2023-10-08T07:27:11;20.50;60.50
32706;DHT22;19094;50.972;3.538;2023-10-08T07:29:37;20.50;60.60
32706;DHT22;19094;50.972;3.538;2023-10-08T07:32:03;20.40;60.70
32706;DHT22;19094;50.972;3.538;2023-10-08T07:34:40;20.50;60.70
32706;DHT22;19094;50.972;3.538;2023-10-08T07:37:06;20.40;60.50
32706;DHT22;19094;50.972;3.538;2023-10-08T07:39:32;20.50;60.50
32706;DHT22;19094;50.972;3.538;2023-10-08T07:42:04;20.50;60.60
32706;DHT22;19094;50.972;3.538;2023-10-08T07:44:34;20.50;60.50
32706;DHT22;19094;50.972;3.538;2023-10-08T07:47:05;20.50;60.50
32706;DHT22;19094;50.972;3.538;2023-10-08T07:49:35;20.50;60.50
32706;DHT22;19094;50.972;3.538;2023-10-08T07:52:01;20.50;60.50
32706;DHT22;19094;50.972;3.538;2023-10-08T07:54:30;20.50;60.50
32706;DHT22;19094;50.972;3.538;2023-10-08T07:57:00;20.60;60.40
32706;DHT22;19094;50.972;3.538;2023-10-08T07:59:45;20.60;60.50
32706;DHT22;19094;50.972;3.538;2023-10-08T08:02:15;20.60;60.40
32706;DHT22;19094;50.972;3.538;2023-10-08T08:04:43;20.60;60.30
32706;DHT22;19094;50.972;3.538;2023-10-08T08:07:11;20.60;60.30
32706;DHT22;19094;50.972;3.538;2023-10-08T08:09:47;20.60;60.30
32706;DHT22;19094;50.972;3.538;2023-10-08T08:12:20;20.60;60.10
32706;DHT22;19094;50.972;3.538;2023-10-08T08:14:47;20.70;60.10
32706;DHT22;19094;50.972;3.538;2023-10-08T08:17:14;20.70;60.30
32706;DHT22;19094;50.972;3.538;2023-10-08T08:19:44;20.70;60.10
32706;DHT22;19094;50.972;3.538;2023-10-08T08:22:12;20.80;60.10
32706;DHT22;19094;50.972;3.538;2023-10-08T08:24:52;20.80;60.10
32706;DHT22;19094;50.972;3.538;2023-10-08T08:27:20;20.80;60.20
32706;DHT22;19094;50.972;3.538;2023-10-08T08:29:58;20.80;60.00
32706;DHT22;19094;50.972;3.538;2023-10-08T08:32:39;20.90;60.00
32706;DHT22;19094;50.972;3.538;2023-10-08T08:35:08;20.90;60.10
32706;DHT22;19094;50.972;3.538;2023-10-08T08:37:35;20.90;60.00
32706;DHT22;19094;50.972;3.538;2023-10-08T08:40:04;21.00;60.00
32706;DHT22;19094;50.972;3.538;2023-10-08T08:42:50;21.00;59.90
32706;DHT22;19094;50.972;3.538;2023-10-08T08:45:23;21.00;59.90
32706;DHT22;19094;50.972;3.538;2023-10-08T08:47:58;21.10;59.90
32706;DHT22;19094;50.972;3.538;2023-10-08T08:50:25;21.10;59.80
32706;DHT22;19094;50.972;3.538;2023-10-08T08:52:52;21.20;59.90
32706;DHT22;19094;50.972;3.538;2023-10-08T08:55:18;21.20;59.80
32706;DHT22;19094;50.972;3.538;2023-10-08T08:57:49;21.20;60.20
32706;DHT22;19094;50.972;3.538;2023-10-08T09:00:18;21.20;60.10
32706;DHT22;19094;50.972;3.538;2023-10-08T09:02:47;21.20;60.30
32706;DHT22;19094;50.972;3.538;2023-10-08T09:05:14;21.20;61.10
32706;DHT22;19094;50.972;3.538;2023-10-08T09:08:03;21.30;61.70
32706;DHT22;19094;50.972;3.538;2023-10-08T09:10:36;21.30;61.20
32706;DHT22;19094;50.972;3.538;2023-10-08T09:13:19;21.40;60.90
32706;DHT22;19094;50.972;3.538;2023-10-08T09:15:49;21.50;61.50
32706;DHT22;19094;50.972;3.538;2023-10-08T09:18:15;21.50;61.30
32706;DHT22;19094;50.972;3.538;2023-10-08T09:20:41;21.50;61.60
32706;DHT22;19094;50.972;3.538;2023-10-08T09:25:43;21.60;61.50
32706;DHT22;19094;50.972;3.538;2023-10-08T09:28:10;21.60;61.30
32706;DHT22;19094;50.972;3.538;2023-10-08T09:30:39;21.60;61.80
32706;DHT22;19094;50.972;3.538;2023-10-08T09:33:09;21.60;61.80
32706;DHT22;19094;50.972;3.538;2023-10-08T09:35:35;21.70;61.40
32706;DHT22;19094;50.972;3.538;2023-10-08T09:38:06;21.70;61.50
32706;DHT22;19094;50.972;3.538;2023-10-08T09:40:36;21.70;61.50
32706;DHT22;19094;50.972;3.538;2023-10-08T09:43:04;21.70;61.40
32706;DHT22;19094;50.972;3.538;2023-10-08T09:45:30;21.70;61.20
32706;DHT22;19094;50.972;3.538;2023-10-08T09:47:56;21.80;61.60
32706;DHT22;19094;50.972;3.538;2023-10-08T09:50:34;21.80;61.40
32706;DHT22;19094;50.972;3.538;2023-10-08T09:53:10;21.80;61.60
32706;DHT22;19094;50.972;3.538;2023-10-08T09:55:54;21.90;61.30
32706;DHT22;19094;50.972;3.538;2023-10-08T09:58:25;21.90;61.30
32706;DHT22;19094;50.972;3.538;2023-10-08T10:00:54;22.00;61.10
32706;DHT22;19094;50.972;3.538;2023-10-08T10:03:20;22.00;60.90
32706;DHT22;19094;50.972;3.538;2023-10-08T10:05:49;22.00;60.90
32706;DHT22;19094;50.972;3.538;2023-10-08T10:08:16;22.00;59.60
32706;DHT22;19094;50.972;3.538;2023-10-08T10:10:42;22.10;60.10
32706;DHT22;19094;50.972;3.538;2023-10-08T10:13:15;22.10;58.80
32706;DHT22;19094;50.972;3.538;2023-10-08T10:15:42;22.20;60.20
32706;DHT22;19094;50.972;3.538;2023-10-08T10:18:09;22.30;61.00
32706;DHT22;19094;50.972;3.538;2023-10-08T10:21:00;22.40;59.60
32706;DHT22;19094;50.972;3.538;2023-10-08T10:23:46;22.50;60.70
32706;DHT22;19094;50.972;3.538;2023-10-08T10:31:38;22.70;58.20
32706;DHT22;19094;50.972;3.538;2023-10-08T10:34:08;22.80;59.70
32706;DHT22;19094;50.972;3.538;2023-10-08T10:36:38;22.90;58.50
32706;DHT22;19094;50.972;3.538;2023-10-08T10:39:06;23.00;58.80
32706;DHT22;19094;50.972;3.538;2023-10-08T10:41:52;23.10;59.10
32706;DHT22;19094;50.972;3.538;2023-10-08T10:44:27;23.20;58.70
32706;DHT22;19094;50.972;3.538;2023-10-08T10:46:55;23.30;57.60
32706;DHT22;19094;50.972;3.538;2023-10-08T10:49:40;23.40;58.00
32706;DHT22;19094;50.972;3.538;2023-10-08T10:52:23;23.50;58.20
32706;DHT22;19094;50.972;3.538;2023-10-08T10:55:04;23.70;57.70
32706;DHT22;19094;50.972;3.538;2023-10-08T10:57:50;23.80;56.90
32706;DHT22;19094;50.972;3.538;2023-10-08T11:00:24;24.00;56.20
32706;DHT22;19094;50.972;3.538;2023-10-08T11:03:01;24.00;55.40
32706;DHT22;19094;50.972;3.538;2023-10-08T11:05:37;24.10;56.30
32706;DHT22;19094;50.972;3.538;2023-10-08T11:08:06;24.30;55.80
32706;DHT22;19094;50.972;3.538;2023-10-08T11:10:33;24.40;55.40
32706;DHT22;19094;50.972;3.538;2023-10-08T11:13:00;24.50;55.40
32706;DHT22;19094;50.972;3.538;2023-10-08T11:15:30;24.60;54.80
32706;DHT22;19094;50.972;3.538;2023-10-08T11:18:13;24.70;55.00
32706;DHT22;19094;50.972;3.538;2023-10-08T11:20:43;24.80;54.60
32706;DHT22;19094;50.972;3.538;2023-10-08T11:26:01;24.90;53.90
32706;DHT22;19094;50.972;3.538;2023-10-08T11:31:20;25.10;53.10
32706;DHT22;19094;50.972;3.538;2023-10-08T11:33:46;25.10;53.20
32706;DHT22;19094;50.972;3.538;2023-10-08T11:36:19;25.20;52.40
32706;DHT22;19094;50.972;3.538;2023-10-08T11:38:45;25.20;51.90
32706;DHT22;19094;50.972;3.538;2023-10-08T11:41:17;25.30;52.80
32706;DHT22;19094;50.972;3.538;2023-10-08T11:43:55;25.30;52.40
32706;DHT22;19094;50.972;3.538;2023-10-08T11:46:26;25.40;52.60
32706;DHT22;19094;50.972;3.538;2023-10-08T11:49:08;25.50;52.40
32706;DHT22;19094;50.972;3.538;2023-10-08T11:51:43;25.60;51.10
32706;DHT22;19094;50.972;3.538;2023-10-08T11:54:09;25.70;51.90
32706;DHT22;19094;50.972;3.538;2023-10-08T11:56:38;25.80;51.10
32706;DHT22;19094;50.972;3.538;2023-10-08T11:59:04;25.80;50.40
32706;DHT22;19094;50.972;3.538;2023-10-08T12:01:38;25.80;50.80
32706;DHT22;19094;50.972;3.538;2023-10-08T12:04:08;25.90;51.40
32706;DHT22;19094;50.972;3.538;2023-10-08T12:06:42;25.90;50.20
32706;DHT22;19094;50.972;3.538;2023-10-08T12:09:15;26.00;50.00
32706;DHT22;19094;50.972;3.538;2023-10-08T12:11:40;26.10;50.40
32706;DHT22;19094;50.972;3.538;2023-10-08T12:14:06;26.20;49.80
32706;DHT22;19094;50.972;3.538;2023-10-08T12:16:32;26.20;49.80
32706;DHT22;19094;50.972;3.538;2023-10-08T12:19:02;26.40;49.60
32706;DHT22;19094;50.972;3.538;2023-10-08T12:21:31;26.40;49.40
32706;DHT22;19094;50.972;3.538;2023-10-08T12:23:58;26.50;49.30
32706;DHT22;19094;50.972;3.538;2023-10-08T12:26:24;26.60;49.10
32706;DHT22;19094;50.972;3.538;2023-10-08T12:28:50;26.80;48.70
32706;DHT22;19094;50.972;3.538;2023-10-08T12:31:20;26.90;48.00
32706;DHT22;19094;50.972;3.538;2023-10-08T12:33:48;27.00;48.00
32706;DHT22;19094;50.972;3.538;2023-10-08T12:36:14;27.10;48.40
32706;DHT22;19094;50.972;3.538;2023-10-08T12:38:43;26.90;48.50
32706;DHT22;19094;50.972;3.538;2023-10-08T12:41:10;26.50;49.70
32706;DHT22;19094;50.972;3.538;2023-10-08T12:43:40;26.50;50.50
32706;DHT22;19094;50.972;3.538;2023-10-08T12:46:12;27.10;49.00
32706;DHT22;19094;50.972;3.538;2023-10-08T12:48:47;27.50;47.90
32706;DHT22;19094;50.972;3.538;2023-10-08T12:51:22;27.60;47.60
32706;DHT22;19094;50.972;3.538;2023-10-08T12:53:52;27.60;47.30
32706;DHT22;19094;50.972;3.538;2023-10-08T12:56:25;27.70;47.10
32706;DHT22;19094;50.972;3.538;2023-10-08T12:58:58;27.80;47.00
32706;DHT22;19094;50.972;3.538;2023-10-08T13:01:24;27.90;47.10
32706;DHT22;19094;50.972;3.538;2023-10-08T13:03:54;28.10;46.50
32706;DHT22;19094;50.972;3.538;2023-10-08T13:06:25;28.30;46.20
32706;DHT22;19094;50.972;3.538;2023-10-08T13:08:54;28.30;45.90
32706;DHT22;19094;50.972;3.538;2023-10-08T13:11:21;28.20;46.00
32706;DHT22;19094;50.972;3.538;2023-10-08T13:16:17;28.50;45.60
32706;DHT22;19094;50.972;3.538;2023-10-08T13:18:43;28.60;45.30
32706;DHT22;19094;50.972;3.538;2023-10-08T13:21:10;28.70;44.90
32706;DHT22;19094;50.972;3.538;2023-10-08T13:23:36;28.90;44.70
32706;DHT22;19094;50.972;3.538;2023-10-08T13:26:02;28.80;44.60
32706;DHT22;19094;50.972;3.538;2023-10-08T13:28:35;28.80;45.10
32706;DHT22;19094;50.972;3.538;2023-10-08T13:31:04;28.90;44.70
32706;DHT22;19094;50.972;3.538;2023-10-08T13:33:38;29.00;44.50
32706;DHT22;19094;50.972;3.538;2023-10-08T13:36:08;29.00;44.50
32706;DHT22;19094;50.972;3.538;2023-10-08T13:38:35;28.90;44.60
32706;DHT22;19094;50.972;3.538;2023-10-08T13:41:03;28.90;44.60
32706;DHT22;19094;50.972;3.538;2023-10-08T13:43:33;29.00;44.50
32706;DHT22;19094;50.972;3.538;2023-10-08T13:46:06;28.80;44.60
32706;DHT22;19094;50.972;3.538;2023-10-08T13:48:35;28.90;44.80
32706;DHT22;19094;50.972;3.538;2023-10-08T13:51:04;29.10;44.30
32706;DHT22;19094;50.972;3.538;2023-10-08T13:53:34;29.30;43.90
32706;DHT22;19094;50.972;3.538;2023-10-08T13:56:03;29.40;43.90
32706;DHT22;19094;50.972;3.538;2023-10-08T13:58:32;29.40;43.80
32706;DHT22;19094;50.972;3.538;2023-10-08T14:01:05;29.50;43.40
32706;DHT22;19094;50.972;3.538;2023-10-08T14:03:53;29.50;43.80
32706;DHT22;19094;50.972;3.538;2023-10-08T14:06:22;29.60;43.20
32706;DHT22;19094;50.972;3.538;2023-10-08T14:08:48;29.80;43.10
32706;DHT22;19094;50.972;3.538;2023-10-08T14:11:20;29.50;43.20
32706;DHT22;19094;50.972;3.538;2023-10-08T14:13:52;29.30;43.60
32706;DHT22;19094;50.972;3.538;2023-10-08T14:16:21;29.30;43.70
32706;DHT22;19094;50.972;3.538;2023-10-08T14:18:54;29.30;43.90
32706;DHT22;19094;50.972;3.538;2023-10-08T14:21:23;29.50;43.50
32706;DHT22;19094;50.972;3.538;2023-10-08T14:23:52;29.60;43.20
32706;DHT22;19094;50.972;3.538;2023-10-08T14:26:19;29.60;43.40
32706;DHT22;19094;50.972;3.538;2023-10-08T14:28:48;29.50;43.30
32706;DHT22;19094;50.972;3.538;2023-10-08T14:31:20;29.40;43.50
32706;DHT22;19094;50.972;3.538;2023-10-08T14:33:50;29.50;43.20
32706;DHT22;19094;50.972;3.538;2023-10-08T14:36:32;29.50;43.10
32706;DHT22;19094;50.972;3.538;2023-10-08T14:39:17;29.50;43.00
32706;DHT22;19094;50.972;3.538;2023-10-08T14:42:01;29.50;43.20
32706;DHT22;19094;50.972;3.538;2023-10-08T14:44:46;29.50;43.20
32706;DHT22;19094;50.972;3.538;2023-10-08T14:47:12;29.50;43.00
32706;DHT22;19094;50.972;3.538;2023-10-08T14:49:38;29.60;42.80
32706;DHT22;19094;50.972;3.538;2023-10-08T14:52:04;29.60;43.10
32706;DHT22;19094;50.972;3.538;2023-10-08T14:54:30;29.40;43.50
32706;DHT22;19094;50.972;3.538;2023-10-08T14:56:59;29.40;43.20
32706;DHT22;19094;50.972;3.538;2023-10-08T14:59:24;28.80;44.50
32706;DHT22;19094;50.972;3.538;2023-10-08T15:01:56;29.30;43.30
32706;DHT22;19094;50.972;3.538;2023-10-08T15:04:24;29.40;43.50
32706;DHT22;19094;50.972;3.538;2023-10-08T15:06:52;29.50;43.40
32706;DHT22;19094;50.972;3.538;2023-10-08T15:09:18;29.50;43.30
32706;DHT22;19094;50.972;3.538;2023-10-08T15:11:53;29.40;43.50
32706;DHT22;19094;50.972;3.538;2023-10-08T15:14:22;29.40;43.40
32706;DHT22;19094;50.972;3.538;2023-10-08T15:16:52;29.50;43.30
32706;DHT22;19094;50.972;3.538;2023-10-08T15:19:20;29.50;43.30
32706;DHT22;19094;50.972;3.538;2023-10-08T15:21:47;29.40;43.40
32706;DHT22;19094;50.972;3.538;2023-10-08T15:24:25;29.30;43.40
32706;DHT22;19094;50.972;3.538;2023-10-08T15:26:51;29.20;44.10
32706;DHT22;19094;50.972;3.538;2023-10-08T15:29:22;29.30;43.60
32706;DHT22;19094;50.972;3.538;2023-10-08T15:31:54;29.30;43.60
32706;DHT22;19094;50.972;3.538;2023-10-08T15:34:23;29.30;43.70
32706;DHT22;19094;50.972;3.538;2023-10-08T15:36:55;29.20;43.90
32706;DHT22;19094;50.972;3.538;2023-10-08T15:39:21;29.10;44.10
32706;DHT22;19094;50.972;3.538;2023-10-08T15:41:50;29.00;44.30
32706;DHT22;19094;50.972;3.538;2023-10-08T15:44:19;28.80;44.60
32706;DHT22;19094;50.972;3.538;2023-10-08T15:46:48;28.50;45.40
32706;DHT22;19094;50.972;3.538;2023-10-08T15:49:18;28.30;45.80
32706;DHT22;19094;50.972;3.538;2023-10-08T15:51:47;28.10;46.10
32706;DHT22;19094;50.972;3.538;2023-10-08T15:54:13;28.00;46.30
32706;DHT22;19094;50.972;3.538;2023-10-08T15:56:39;27.70;47.00
32706;DHT22;19094;50.972;3.538;2023-10-08T15:59:04;27.60;47.20
32706;DHT22;19094;50.972;3.538;2023-10-08T16:01:30;27.40;47.80
32706;DHT22;19094;50.972;3.538;2023-10-08T16:03:56;27.20;48.10
32706;DHT22;19094;50.972;3.538;2023-10-08T16:06:22;27.00;48.30
32706;DHT22;19094;50.972;3.538;2023-10-08T16:08:48;26.80;49.00
32706;DHT22;19094;50.972;3.538;2023-10-08T16:11:14;26.60;49.30