sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62543;SDS011;48597;49.030;1.822;2023-03-23T00:01:02;0.63;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T00:03:28;0.52;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T00:05:56;0.63;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T00:08:29;0.50;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T00:10:56;0.57;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T00:13:25;0.85;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-03-23T00:15:51;0.55;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T00:18:17;2.00;;;0.52;;
62543;SDS011;48597;49.030;1.822;2023-03-23T00:20:50;0.93;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T00:23:18;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-03-23T00:25:45;0.43;;;0.43;;
62543;SDS011;48597;49.030;1.822;2023-03-23T00:28:11;0.63;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T00:30:38;0.50;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T00:33:04;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T00:35:29;0.70;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T00:37:55;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T00:40:23;0.50;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T00:42:49;0.52;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T00:45:16;0.52;;;0.52;;
62543;SDS011;48597;49.030;1.822;2023-03-23T00:47:41;0.75;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T00:50:11;0.68;;;0.52;;
62543;SDS011;48597;49.030;1.822;2023-03-23T00:52:38;0.50;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T00:55:05;0.43;;;0.43;;
62543;SDS011;48597;49.030;1.822;2023-03-23T00:57:31;0.65;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T00:59:56;0.98;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T01:02:22;0.57;;;0.57;;
62543;SDS011;48597;49.030;1.822;2023-03-23T01:04:49;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-03-23T01:07:17;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T01:09:44;0.50;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T01:12:10;0.50;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T01:14:36;0.57;;;0.57;;
62543;SDS011;48597;49.030;1.822;2023-03-23T01:17:02;1.17;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-03-23T01:19:28;0.63;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-03-23T01:21:53;0.85;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T01:24:19;0.50;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T01:26:44;0.57;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T01:29:10;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T01:31:36;0.50;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T01:34:02;0.63;;;0.52;;
62543;SDS011;48597;49.030;1.822;2023-03-23T01:36:28;0.70;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-03-23T01:38:57;0.30;;;0.30;;
62543;SDS011;48597;49.030;1.822;2023-03-23T01:41:29;0.47;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T01:43:56;0.60;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T01:46:29;1.10;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-03-23T01:48:56;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-03-23T01:51:25;0.77;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T01:53:54;0.80;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-03-23T01:56:23;0.68;;;0.45;;
62543;SDS011;48597;49.030;1.822;2023-03-23T01:58:55;0.65;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-03-23T02:01:21;0.47;;;0.47;;
62543;SDS011;48597;49.030;1.822;2023-03-23T02:03:49;0.55;;;0.55;;
62543;SDS011;48597;49.030;1.822;2023-03-23T02:06:17;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T02:08:43;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T02:11:13;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T02:13:40;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T02:35:42;0.53;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T02:40:44;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T02:43:13;0.45;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T02:45:42;0.70;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T02:48:09;0.63;;;0.47;;
62543;SDS011;48597;49.030;1.822;2023-03-23T02:50:40;0.38;;;0.38;;
62543;SDS011;48597;49.030;1.822;2023-03-23T02:53:09;0.60;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T02:55:39;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T02:58:08;0.55;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T03:00:35;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T03:03:01;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T03:11:10;0.30;;;0.30;;
62543;SDS011;48597;49.030;1.822;2023-03-23T03:13:44;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T03:16:26;0.55;;;0.55;;
62543;SDS011;48597;49.030;1.822;2023-03-23T03:21:30;0.50;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T03:24:00;0.52;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T03:26:29;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T03:28:56;0.40;;;0.30;;
62543;SDS011;48597;49.030;1.822;2023-03-23T03:31:29;0.32;;;0.32;;
62543;SDS011;48597;49.030;1.822;2023-03-23T03:33:58;0.38;;;0.30;;
62543;SDS011;48597;49.030;1.822;2023-03-23T03:36:27;0.30;;;0.30;;
62543;SDS011;48597;49.030;1.822;2023-03-23T03:39:09;0.43;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T03:41:35;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T03:44:05;0.30;;;0.30;;
62543;SDS011;48597;49.030;1.822;2023-03-23T03:46:32;0.30;;;0.30;;
62543;SDS011;48597;49.030;1.822;2023-03-23T03:48:59;0.40;;;0.30;;
62543;SDS011;48597;49.030;1.822;2023-03-23T03:51:26;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T03:53:52;0.30;;;0.30;;
62543;SDS011;48597;49.030;1.822;2023-03-23T03:56:18;0.38;;;0.38;;
62543;SDS011;48597;49.030;1.822;2023-03-23T03:58:45;0.38;;;0.38;;
62543;SDS011;48597;49.030;1.822;2023-03-23T04:01:13;0.55;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T04:03:40;0.50;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T04:06:06;0.43;;;0.32;;
62543;SDS011;48597;49.030;1.822;2023-03-23T04:08:33;0.40;;;0.30;;
62543;SDS011;48597;49.030;1.822;2023-03-23T04:10:59;0.30;;;0.30;;
62543;SDS011;48597;49.030;1.822;2023-03-23T04:13:25;0.60;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T04:15:50;0.50;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T04:18:16;0.65;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T04:20:46;1.08;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T04:23:14;0.52;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T04:28:11;0.60;;;0.30;;
62543;SDS011;48597;49.030;1.822;2023-03-23T04:30:37;0.35;;;0.30;;
62543;SDS011;48597;49.030;1.822;2023-03-23T04:33:03;0.30;;;0.30;;
62543;SDS011;48597;49.030;1.822;2023-03-23T04:35:28;0.68;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T04:37:55;0.30;;;0.30;;
62543;SDS011;48597;49.030;1.822;2023-03-23T04:40:21;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T04:42:47;0.35;;;0.35;;
62543;SDS011;48597;49.030;1.822;2023-03-23T04:45:19;0.65;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T04:47:49;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T04:50:22;0.75;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T04:52:50;0.77;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T04:55:17;0.40;;;0.30;;
62543;SDS011;48597;49.030;1.822;2023-03-23T04:57:44;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T05:00:10;0.38;;;0.38;;
62543;SDS011;48597;49.030;1.822;2023-03-23T05:02:41;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T05:05:09;0.45;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T05:07:40;0.52;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T05:10:07;0.30;;;0.30;;
62543;SDS011;48597;49.030;1.822;2023-03-23T05:12:34;0.40;;;0.38;;
62543;SDS011;48597;49.030;1.822;2023-03-23T05:14:59;0.32;;;0.30;;
62543;SDS011;48597;49.030;1.822;2023-03-23T05:17:25;0.38;;;0.35;;
62543;SDS011;48597;49.030;1.822;2023-03-23T05:19:51;0.32;;;0.32;;
62543;SDS011;48597;49.030;1.822;2023-03-23T05:22:18;0.55;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T05:24:45;0.30;;;0.30;;
62543;SDS011;48597;49.030;1.822;2023-03-23T05:27:11;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T05:29:37;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T05:32:05;0.75;;;0.47;;
62543;SDS011;48597;49.030;1.822;2023-03-23T05:34:33;1.13;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T05:36:59;0.43;;;0.43;;
62543;SDS011;48597;49.030;1.822;2023-03-23T05:39:26;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T05:41:52;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T05:44:18;0.30;;;0.30;;
62543;SDS011;48597;49.030;1.822;2023-03-23T05:46:44;0.40;;;0.38;;
62543;SDS011;48597;49.030;1.822;2023-03-23T05:49:10;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T05:51:35;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T05:54:01;0.38;;;0.38;;
62543;SDS011;48597;49.030;1.822;2023-03-23T05:56:27;0.45;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T05:58:56;0.47;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T06:01:23;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T06:03:49;0.52;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T06:06:16;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T06:08:42;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T06:11:08;0.30;;;0.30;;
62543;SDS011;48597;49.030;1.822;2023-03-23T06:13:33;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T06:15:59;0.40;;;0.38;;
62543;SDS011;48597;49.030;1.822;2023-03-23T06:18:24;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T06:20:50;0.35;;;0.35;;
62543;SDS011;48597;49.030;1.822;2023-03-23T06:23:17;0.50;;;0.43;;
62543;SDS011;48597;49.030;1.822;2023-03-23T06:25:43;0.30;;;0.30;;
62543;SDS011;48597;49.030;1.822;2023-03-23T06:28:09;0.40;;;0.38;;
62543;SDS011;48597;49.030;1.822;2023-03-23T06:30:35;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T06:33:01;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-03-23T06:35:30;0.30;;;0.30;;
62543;SDS011;48597;49.030;1.822;2023-03-23T06:37:56;0.68;;;0.35;;
62543;SDS011;48597;49.030;1.822;2023-03-23T06:40:23;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T06:42:48;0.43;;;0.43;;
62543;SDS011;48597;49.030;1.822;2023-03-23T06:45:14;0.57;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T06:47:39;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T06:50:05;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T06:52:31;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T06:54:56;0.77;;;0.45;;
62543;SDS011;48597;49.030;1.822;2023-03-23T06:57:22;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T06:59:47;0.65;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T07:02:13;0.43;;;0.43;;
62543;SDS011;48597;49.030;1.822;2023-03-23T07:04:39;0.35;;;0.30;;
62543;SDS011;48597;49.030;1.822;2023-03-23T07:07:07;0.52;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T07:09:33;0.32;;;0.32;;
62543;SDS011;48597;49.030;1.822;2023-03-23T07:11:59;0.30;;;0.30;;
62543;SDS011;48597;49.030;1.822;2023-03-23T07:14:24;0.30;;;0.30;;
62543;SDS011;48597;49.030;1.822;2023-03-23T07:16:50;0.57;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T07:19:16;0.88;;;0.47;;
62543;SDS011;48597;49.030;1.822;2023-03-23T07:21:41;0.77;;;0.73;;
62543;SDS011;48597;49.030;1.822;2023-03-23T07:24:10;0.32;;;0.32;;
62543;SDS011;48597;49.030;1.822;2023-03-23T07:26:38;0.80;;;0.43;;
62543;SDS011;48597;49.030;1.822;2023-03-23T07:29:07;0.50;;;0.32;;
62543;SDS011;48597;49.030;1.822;2023-03-23T07:31:33;0.47;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T07:34:00;1.33;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T07:36:26;0.75;;;0.55;;
62543;SDS011;48597;49.030;1.822;2023-03-23T07:38:51;0.95;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T07:41:17;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T07:43:43;0.50;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T07:46:08;0.32;;;0.32;;
62543;SDS011;48597;49.030;1.822;2023-03-23T07:48:33;0.38;;;0.38;;
62543;SDS011;48597;49.030;1.822;2023-03-23T07:50:59;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T07:53:24;0.32;;;0.32;;
62543;SDS011;48597;49.030;1.822;2023-03-23T07:55:50;0.70;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T07:58:16;0.73;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T08:00:44;0.43;;;0.43;;
62543;SDS011;48597;49.030;1.822;2023-03-23T08:03:11;0.50;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T08:05:37;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T08:08:03;0.43;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T08:10:29;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T08:12:56;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T08:15:22;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T08:17:48;0.47;;;0.47;;
62543;SDS011;48597;49.030;1.822;2023-03-23T08:20:15;0.38;;;0.38;;
62543;SDS011;48597;49.030;1.822;2023-03-23T08:22:43;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T08:25:10;0.60;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T08:27:37;1.33;;;0.63;;
62543;SDS011;48597;49.030;1.822;2023-03-23T08:30:08;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T08:32:38;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T08:35:05;0.63;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T08:37:32;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T08:39:57;0.88;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T08:42:23;0.35;;;0.35;;
62543;SDS011;48597;49.030;1.822;2023-03-23T08:44:50;0.77;;;0.55;;
62543;SDS011;48597;49.030;1.822;2023-03-23T08:47:16;0.90;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-03-23T08:49:42;0.68;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T08:52:08;0.80;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T08:54:34;1.20;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T08:57:00;1.05;;;0.52;;
62543;SDS011;48597;49.030;1.822;2023-03-23T08:59:27;0.52;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T09:01:53;2.17;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-03-23T09:04:19;1.52;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-03-23T09:06:45;0.93;;;0.63;;
62543;SDS011;48597;49.030;1.822;2023-03-23T09:09:11;1.33;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-03-23T09:11:38;0.65;;;0.65;;
62543;SDS011;48597;49.030;1.822;2023-03-23T09:14:06;0.85;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T09:16:33;1.23;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-03-23T09:18:59;1.08;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-03-23T09:21:26;1.88;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T09:23:52;1.10;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-03-23T09:26:18;1.60;;;0.68;;
62543;SDS011;48597;49.030;1.822;2023-03-23T09:28:44;1.45;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-03-23T09:31:11;1.02;;;0.63;;
62543;SDS011;48597;49.030;1.822;2023-03-23T09:33:37;0.70;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T09:36:03;0.82;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T09:38:30;1.67;;;0.75;;
62543;SDS011;48597;49.030;1.822;2023-03-23T09:41:03;1.52;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-03-23T09:46:43;0.68;;;0.47;;
62543;SDS011;48597;49.030;1.822;2023-03-23T09:49:33;1.38;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-03-23T09:54:42;0.90;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-03-23T10:02:59;1.25;;;0.43;;
62543;SDS011;48597;49.030;1.822;2023-03-23T10:05:31;1.55;;;0.65;;
62543;SDS011;48597;49.030;1.822;2023-03-23T10:08:14;0.95;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-03-23T10:13:19;1.23;;;0.45;;
62543;SDS011;48597;49.030;1.822;2023-03-23T10:15:45;0.82;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-03-23T10:18:15;1.33;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T10:20:43;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-03-23T10:25:37;1.00;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-03-23T10:28:13;0.90;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-03-23T10:30:59;2.00;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-03-23T10:36:11;0.75;;;0.45;;
62543;SDS011;48597;49.030;1.822;2023-03-23T10:38:43;0.98;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-03-23T10:41:14;1.42;;;0.55;;
62543;SDS011;48597;49.030;1.822;2023-03-23T10:43:44;0.68;;;0.63;;
62543;SDS011;48597;49.030;1.822;2023-03-23T10:46:29;0.50;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T10:49:06;0.93;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T10:51:37;0.88;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-03-23T10:54:08;0.55;;;0.43;;
62543;SDS011;48597;49.030;1.822;2023-03-23T10:56:35;1.42;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-03-23T10:59:29;0.95;;;0.57;;
62543;SDS011;48597;49.030;1.822;2023-03-23T11:01:58;1.73;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-03-23T11:04:28;0.50;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T11:06:59;0.77;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-03-23T11:09:38;1.23;;;0.47;;
62543;SDS011;48597;49.030;1.822;2023-03-23T11:12:16;0.77;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-03-23T11:14:43;0.85;;;0.77;;
62543;SDS011;48597;49.030;1.822;2023-03-23T11:17:23;0.63;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T11:19:52;1.08;;;0.85;;
62543;SDS011;48597;49.030;1.822;2023-03-23T11:22:22;1.00;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-03-23T11:24:52;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-03-23T11:27:19;2.10;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-03-23T11:29:53;0.85;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-03-23T11:32:37;0.60;;;0.52;;
62543;SDS011;48597;49.030;1.822;2023-03-23T11:35:04;1.92;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-03-23T11:37:55;1.33;;;0.65;;
62543;SDS011;48597;49.030;1.822;2023-03-23T11:40:24;0.52;;;0.52;;
62543;SDS011;48597;49.030;1.822;2023-03-23T11:42:58;2.10;;;0.63;;
62543;SDS011;48597;49.030;1.822;2023-03-23T11:50:49;1.00;;;0.57;;
62543;SDS011;48597;49.030;1.822;2023-03-23T11:56:43;1.58;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-03-23T11:59:14;0.98;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-03-23T12:13:15;1.83;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-03-23T12:15:48;1.15;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-03-23T12:24:20;0.50;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-03-23T12:27:37;1.17;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-03-23T12:33:07;1.48;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-03-23T12:36:07;1.63;;;0.68;;
62543;SDS011;48597;49.030;1.822;2023-03-23T12:41:19;0.75;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-03-23T12:44:07;1.35;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-03-23T12:49:24;1.98;;;0.75;;
62543;SDS011;48597;49.030;1.822;2023-03-23T13:02:27;1.63;;;0.90;;
62543;SDS011;48597;49.030;1.822;2023-03-23T13:07:41;2.08;;;1.00;;
62543;SDS011;48597;49.030;1.822;2023-03-23T13:10:15;3.20;;;1.00;;
62543;SDS011;48597;49.030;1.822;2023-03-23T13:12:47;1.75;;;0.98;;
62543;SDS011;48597;49.030;1.822;2023-03-23T13:15:17;1.52;;;1.00;;
62543;SDS011;48597;49.030;1.822;2023-03-23T13:23:22;2.00;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-03-23T13:25:52;1.70;;;1.00;;
62543;SDS011;48597;49.030;1.822;2023-03-23T13:28:56;2.08;;;0.90;;
62543;SDS011;48597;49.030;1.822;2023-03-23T13:31:25;1.98;;;0.90;;
62543;SDS011;48597;49.030;1.822;2023-03-23T13:36:43;1.38;;;0.93;;
62543;SDS011;48597;49.030;1.822;2023-03-23T13:39:27;1.35;;;0.77;;
62543;SDS011;48597;49.030;1.822;2023-03-23T13:41:59;1.85;;;0.82;;
62543;SDS011;48597;49.030;1.822;2023-03-23T13:49:50;2.97;;;0.90;;
62543;SDS011;48597;49.030;1.822;2023-03-23T13:57:58;2.00;;;0.93;;
62543;SDS011;48597;49.030;1.822;2023-03-23T14:13:20;1.40;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-03-23T14:15:54;1.58;;;0.90;;
62543;SDS011;48597;49.030;1.822;2023-03-23T14:18:23;3.05;;;1.00;;
62543;SDS011;48597;49.030;1.822;2023-03-23T14:21:01;1.40;;;0.95;;
62543;SDS011;48597;49.030;1.822;2023-03-23T14:23:27;1.52;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-03-23T14:26:01;1.08;;;0.68;;
62543;SDS011;48597;49.030;1.822;2023-03-23T14:28:36;1.10;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-03-23T14:31:03;1.08;;;0.77;;
62543;SDS011;48597;49.030;1.822;2023-03-23T14:33:29;1.00;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-03-23T14:35:56;1.90;;;0.90;;
62543;SDS011;48597;49.030;1.822;2023-03-23T14:38:24;1.63;;;0.90;;
62543;SDS011;48597;49.030;1.822;2023-03-23T14:40:59;2.17;;;0.90;;
62543;SDS011;48597;49.030;1.822;2023-03-23T14:43:27;1.55;;;0.85;;
62543;SDS011;48597;49.030;1.822;2023-03-23T14:45:55;1.95;;;0.90;;
62543;SDS011;48597;49.030;1.822;2023-03-23T14:48:23;1.63;;;0.82;;
62543;SDS011;48597;49.030;1.822;2023-03-23T14:50:50;1.65;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-03-23T14:53:41;1.17;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-03-23T14:56:16;0.90;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-03-23T14:58:45;2.13;;;0.75;;
62543;SDS011;48597;49.030;1.822;2023-03-23T15:01:18;1.37;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-03-23T15:03:58;2.15;;;0.93;;
62543;SDS011;48597;49.030;1.822;2023-03-23T15:06:30;1.90;;;1.10;;
62543;SDS011;48597;49.030;1.822;2023-03-23T15:08:59;1.55;;;0.90;;
62543;SDS011;48597;49.030;1.822;2023-03-23T15:11:28;1.73;;;1.00;;
62543;SDS011;48597;49.030;1.822;2023-03-23T15:13:57;2.25;;;0.90;;
62543;SDS011;48597;49.030;1.822;2023-03-23T15:16:29;2.55;;;1.05;;
62543;SDS011;48597;49.030;1.822;2023-03-23T15:18:58;1.63;;;1.05;;
62543;SDS011;48597;49.030;1.822;2023-03-23T15:21:36;1.90;;;1.00;;
62543;SDS011;48597;49.030;1.822;2023-03-23T15:24:24;1.33;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-03-23T15:29:49;2.03;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-03-23T15:32:26;2.20;;;0.73;;
62543;SDS011;48597;49.030;1.822;2023-03-23T15:34:54;1.67;;;0.90;;
62543;SDS011;48597;49.030;1.822;2023-03-23T15:37:23;2.80;;;1.08;;
62543;SDS011;48597;49.030;1.822;2023-03-23T15:39:54;1.00;;;0.90;;
62543;SDS011;48597;49.030;1.822;2023-03-23T15:42:23;1.13;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-03-23T15:44:57;1.58;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-03-23T15:47:36;1.38;;;0.85;;
62543;SDS011;48597;49.030;1.822;2023-03-23T15:50:03;2.20;;;0.90;;
62543;SDS011;48597;49.030;1.822;2023-03-23T15:52:40;3.22;;;0.90;;
62543;SDS011;48597;49.030;1.822;2023-03-23T15:57:47;1.58;;;0.90;;
62543;SDS011;48597;49.030;1.822;2023-03-23T16:00:17;2.75;;;1.13;;
62543;SDS011;48597;49.030;1.822;2023-03-23T16:02:47;2.17;;;1.00;;
62543;SDS011;48597;49.030;1.822;2023-03-23T16:05:16;2.13;;;0.88;;
62543;SDS011;48597;49.030;1.822;2023-03-23T16:07:42;1.05;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-03-23T16:10:13;0.90;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-03-23T16:12:43;1.90;;;0.98;;
62543;SDS011;48597;49.030;1.822;2023-03-23T16:15:10;3.22;;;1.13;;
62543;SDS011;48597;49.030;1.822;2023-03-23T16:17:35;2.80;;;0.82;;
62543;SDS011;48597;49.030;1.822;2023-03-23T16:20:01;1.35;;;0.77;;
62543;SDS011;48597;49.030;1.822;2023-03-23T16:22:33;1.63;;;1.00;;
62543;SDS011;48597;49.030;1.822;2023-03-23T16:24:59;1.90;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-03-23T16:27:25;2.08;;;1.10;;
62543;SDS011;48597;49.030;1.822;2023-03-23T16:29:50;2.03;;;0.98;;
62543;SDS011;48597;49.030;1.822;2023-03-23T16:32:15;1.75;;;1.00;;
62543;SDS011;48597;49.030;1.822;2023-03-23T16:34:41;2.05;;;0.93;;
62543;SDS011;48597;49.030;1.822;2023-03-23T16:37:07;1.00;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-03-23T16:39:34;2.28;;;1.10;;
62543;SDS011;48597;49.030;1.822;2023-03-23T16:42:00;1.73;;;1.00;;
62543;SDS011;48597;49.030;1.822;2023-03-23T16:44:25;1.65;;;0.93;;
62543;SDS011;48597;49.030;1.822;2023-03-23T16:46:50;3.03;;;1.15;;
62543;SDS011;48597;49.030;1.822;2023-03-23T16:49:16;2.50;;;1.10;;
62543;SDS011;48597;49.030;1.822;2023-03-23T16:51:41;1.55;;;0.90;;
62543;SDS011;48597;49.030;1.822;2023-03-23T16:54:06;2.20;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-03-23T16:56:32;1.35;;;0.90;;
62543;SDS011;48597;49.030;1.822;2023-03-23T16:58:58;1.52;;;0.90;;
62543;SDS011;48597;49.030;1.822;2023-03-23T17:01:23;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-03-23T17:03:48;1.30;;;0.98;;
62543;SDS011;48597;49.030;1.822;2023-03-23T17:06:14;1.30;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-03-23T17:08:39;1.20;;;0.73;;
62543;SDS011;48597;49.030;1.822;2023-03-23T17:11:05;1.40;;;0.95;;
62543;SDS011;48597;49.030;1.822;2023-03-23T17:13:30;2.58;;;0.93;;
62543;SDS011;48597;49.030;1.822;2023-03-23T17:15:56;1.20;;;0.90;;