sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42621;BME280;28252;53.336;-6.298;2023-04-29T00:00:17;101198.53;;;20.82;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:00:50;101200.25;;;20.83;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:01:24;101199.41;;;20.82;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:01:59;101203.94;;;20.82;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:02:36;101200.41;;;20.81;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:03:11;101205.81;;;20.81;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:03:44;101198.69;;;20.80;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:04:15;101199.56;;;20.81;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:04:50;101202.28;;;20.81;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:05:24;101202.28;;;20.81;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:05:58;101203.28;;;20.80;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:06:33;101198.84;;;20.79;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:07:06;101197.84;;;20.80;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:07:45;101194.31;;;20.79;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:08:21;101201.56;;;20.79;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:08:52;101201.56;;;20.79;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:09:28;101198.84;;;20.79;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:09:59;101199.88;;;20.78;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:10:35;101201.56;;;20.79;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:11:08;101199.88;;;20.78;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:11:41;101199.88;;;20.78;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:12:12;101194.47;;;20.78;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:12:45;101194.47;;;20.78;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:13:20;101203.59;;;20.77;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:13:53;101198.19;;;20.77;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:14:29;101203.59;;;20.77;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:15:03;101193.78;;;20.76;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:15:38;101196.50;;;20.76;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:16:10;101203.75;;;20.75;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:16:43;101200.19;;;20.75;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:17:14;101202.91;;;20.75;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:17:48;101205.63;;;20.75;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:18:22;101199.38;;;20.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:19:00;101198.50;;;20.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:19:33;101207.63;;;20.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:20:06;101206.63;;;20.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:20:37;101206.63;;;20.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:21:14;101211.19;;;20.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:21:50;101203.91;;;20.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:22:24;101207.63;;;20.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:22:57;101204.94;;;20.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:23:28;101203.06;;;20.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:24:02;101204.06;;;20.72;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:24:39;101196.81;;;20.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:25:10;101205.94;;;20.71;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:25:44;101200.53;;;20.71;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:26:15;101206.78;;;20.72;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:26:52;101208.63;;;20.71;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:27:25;101211.34;;;20.71;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:28:01;101204.25;;;20.70;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:28:32;101205.25;;;20.69;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:29:13;101198.13;;;20.68;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:29:46;101201.72;;;20.69;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:30:19;101207.97;;;20.69;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:30:50;101207.13;;;20.69;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:31:26;101201.72;;;20.69;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:32:01;101211.66;;;20.68;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:32:35;101205.41;;;20.68;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:33:06;101206.25;;;20.68;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:33:39;101211.66;;;20.68;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:34:15;101211.66;;;20.68;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:34:51;101211.66;;;20.68;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:35:27;101201.88;;;20.67;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:36:08;101209.97;;;20.67;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:36:43;101209.97;;;20.67;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:37:15;101200.16;;;20.66;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:37:48;101202.84;;;20.66;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:38:19;101203.69;;;20.67;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:38:53;101204.72;;;20.66;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:39:26;101212.00;;;20.65;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:39:59;101205.72;;;20.65;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:40:30;101206.59;;;20.65;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:41:03;101204.88;;;20.64;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:41:36;101211.13;;;20.65;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:42:10;101210.13;;;20.66;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:42:43;101207.59;;;20.64;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:43:19;101214.88;;;20.64;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:43:54;101214.00;;;20.63;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:44:28;101214.88;;;20.64;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:45:01;101213.16;;;20.63;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:45:32;101206.00;;;20.62;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:46:06;101210.59;;;20.61;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:46:42;101210.59;;;20.61;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:47:18;101207.88;;;20.61;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:47:49;101200.59;;;20.62;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:48:20;101209.75;;;20.61;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:48:55;101208.91;;;20.60;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:49:29;101208.03;;;20.60;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:50:08;101201.78;;;20.59;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:50:39;101196.38;;;20.59;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:51:10;101208.19;;;20.58;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:51:41;101212.59;;;20.59;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:52:14;101205.47;;;20.58;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:52:48;101204.50;;;20.59;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:53:26;101200.94;;;20.59;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:53:57;101205.47;;;20.58;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:54:33;101194.66;;;20.58;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:55:07;101205.47;;;20.58;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:55:40;101203.81;;;20.57;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:56:16;101210.06;;;20.58;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:56:52;101204.66;;;20.58;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:57:31;101204.81;;;20.56;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:58:08;101212.91;;;20.56;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:58:45;101203.97;;;20.56;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:59:19;101205.84;;;20.55;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T00:59:56;101213.94;;;20.55;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:00:32;101208.53;;;20.55;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:01:09;101209.53;;;20.54;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:01:44;101211.25;;;20.55;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:02:17;101209.53;;;20.54;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:02:51;101211.25;;;20.55;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:03:25;101214.09;;;20.53;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:04:01;101212.25;;;20.54;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:04:40;101206.81;;;20.54;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:05:13;101203.28;;;20.53;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:05:50;101214.94;;;20.54;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:07:03;101211.41;;;20.53;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:08:04;101210.53;;;20.53;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:10:21;101214.25;;;20.52;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:11:10;101215.25;;;20.51;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:12:04;101215.25;;;20.51;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:12:56;101209.84;;;20.51;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:13:34;101220.66;;;20.51;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:14:10;101217.13;;;20.50;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:14:47;101216.28;;;20.50;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:15:26;101212.72;;;20.49;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:16:00;101209.16;;;20.49;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:16:46;101209.31;;;20.47;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:17:24;101209.16;;;20.49;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:18:47;101210.16;;;20.48;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:20:01;101207.47;;;20.48;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:20:36;101213.91;;;20.47;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:21:09;101203.91;;;20.47;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:21:44;101203.06;;;20.47;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:22:15;101203.06;;;20.47;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:22:48;101201.34;;;20.46;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:23:19;101208.47;;;20.47;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:23:53;101212.19;;;20.46;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:24:37;101200.53;;;20.45;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:25:16;101205.94;;;20.45;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:26:21;101201.34;;;20.46;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:28:07;101205.06;;;20.45;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:31:40;101213.38;;;20.43;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:32:22;101207.09;;;20.43;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:33:37;101207.09;;;20.43;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:34:17;101205.41;;;20.42;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:35:33;101214.53;;;20.41;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:36:30;101206.41;;;20.41;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:37:51;101207.41;;;20.40;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:38:31;101201.97;;;20.40;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:39:08;101202.84;;;20.40;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:40:25;101209.41;;;20.38;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:41:15;101213.84;;;20.39;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:42:02;101210.28;;;20.38;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:43:00;101211.13;;;20.39;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:43:36;101210.28;;;20.38;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:44:17;101208.59;;;20.37;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:44:53;101209.41;;;20.38;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:45:31;101212.13;;;20.38;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:46:08;101209.41;;;20.38;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:46:47;101207.75;;;20.37;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:47:20;101207.75;;;20.37;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:47:57;101202.34;;;20.37;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:48:30;101206.88;;;20.36;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:49:04;101211.44;;;20.36;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:49:39;101211.44;;;20.36;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:50:15;101214.16;;;20.36;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:50:50;101211.44;;;20.36;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:51:24;101216.84;;;20.36;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:51:59;101208.88;;;20.34;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:52:34;101212.44;;;20.34;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:53:09;101215.13;;;20.34;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:53:45;101216.16;;;20.33;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:54:21;101212.63;;;20.33;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:54:52;101213.47;;;20.33;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:55:26;101213.47;;;20.33;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:56:14;101213.47;;;20.33;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:57:08;101201.81;;;20.33;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T01:58:00;101211.59;;;20.34;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:02:16;101212.78;;;20.31;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:02:57;101208.38;;;20.30;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:03:42;101213.78;;;20.30;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:04:16;101212.06;;;20.29;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:04:50;101212.94;;;20.30;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:05:26;101216.47;;;20.30;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:06:03;101209.53;;;20.28;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:06:38;101212.06;;;20.29;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:07:12;101202.28;;;20.28;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:07:45;101215.78;;;20.28;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:08:21;101208.66;;;20.27;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:08:55;101208.66;;;20.27;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:09:30;101213.25;;;20.27;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:10:11;101213.25;;;20.27;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:10:51;101214.09;;;20.27;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:11:32;101212.41;;;20.26;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:12:04;101215.13;;;20.26;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:12:37;101212.41;;;20.26;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:13:13;101214.09;;;20.27;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:13:46;101213.25;;;20.27;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:14:18;101217.81;;;20.26;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:14:56;101215.13;;;20.26;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:15:30;101220.53;;;20.26;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:16:09;101213.41;;;20.25;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:16:49;101213.41;;;20.25;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:17:24;101208.97;;;20.24;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:17:55;101217.81;;;20.26;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:18:28;101214.41;;;20.24;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:19:02;101212.56;;;20.25;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:19:33;101212.56;;;20.25;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:20:10;101207.31;;;20.23;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:20:41;101214.41;;;20.24;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:21:13;101210.00;;;20.23;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:21:50;101212.72;;;20.23;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:22:25;101210.00;;;20.23;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:22:59;101213.72;;;20.22;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:23:32;101206.47;;;20.23;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:24:06;101209.16;;;20.23;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:24:40;101212.72;;;20.23;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:25:13;101211.00;;;20.22;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:25:46;101216.41;;;20.22;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:26:24;101216.41;;;20.22;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:27:00;101211.00;;;20.22;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:27:40;101209.31;;;20.21;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:28:15;101213.03;;;20.20;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:28:49;101217.44;;;20.21;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:29:24;101205.06;;;20.19;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:29:59;101210.47;;;20.19;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:30:34;101208.59;;;20.19;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:31:10;101217.59;;;20.20;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:31:48;101214.03;;;20.19;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:32:23;101206.78;;;20.20;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:32:59;101208.78;;;20.18;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:33:32;101212.34;;;20.18;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:34:08;101206.94;;;20.18;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:34:41;101208.78;;;20.18;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:35:15;101207.09;;;20.17;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:35:48;101207.94;;;20.17;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:36:23;101213.34;;;20.17;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:36:58;101211.66;;;20.16;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:37:34;101205.22;;;20.17;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:38:08;101214.38;;;20.16;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:38:44;101210.78;;;20.15;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:39:22;101211.66;;;20.16;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:39:59;101214.38;;;20.16;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:40:33;101209.78;;;20.17;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:41:06;101209.94;;;20.15;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:42:40;101210.09;;;20.13;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:43:16;101219.94;;;20.14;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:43:49;101215.34;;;20.15;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:44:23;101219.06;;;20.14;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:45:01;101216.34;;;20.14;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:45:34;101219.06;;;20.14;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:46:10;101222.78;;;20.13;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:46:44;101218.22;;;20.13;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:47:17;101221.91;;;20.12;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:47:49;101221.91;;;20.12;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:48:22;101217.53;;;20.11;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:49:00;101215.66;;;20.12;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:49:33;101218.53;;;20.10;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:50:07;101216.69;;;20.11;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:50:38;101221.06;;;20.12;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:51:09;101222.09;;;20.11;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:51:42;101228.50;;;20.10;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:52:16;101217.69;;;20.10;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:52:49;101221.22;;;20.10;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:53:22;101219.53;;;20.09;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:53:58;101233.91;;;20.10;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:54:34;101222.09;;;20.11;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:55:08;101220.38;;;20.10;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:55:42;101215.97;;;20.09;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:56:17;101227.66;;;20.09;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:56:50;101228.66;;;20.08;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:57:22;101232.19;;;20.09;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:57:57;101226.78;;;20.09;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:58:33;101226.78;;;20.09;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:59:07;101226.78;;;20.09;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T02:59:42;101228.81;;;20.07;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T03:00:16;101218.00;;;20.07;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T03:00:50;101227.81;;;20.08;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T03:01:28;101224.22;;;20.07;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T03:01:59;101219.69;;;20.08;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T03:02:34;101227.81;;;20.08;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T03:03:08;101225.09;;;20.08;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T03:03:39;101225.25;;;20.06;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T03:04:12;101222.56;;;20.06;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T03:04:45;101229.84;;;20.06;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T03:05:21;101227.97;;;20.06;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T03:05:52;101228.97;;;20.05;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T03:06:23;101230.66;;;20.06;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T03:06:59;101223.69;;;20.04;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T03:07:36;101221.88;;;20.04;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T03:08:10;101226.41;;;20.04;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T03:08:44;101224.72;;;20.03;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T03:09:19;101223.69;;;20.04;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T03:09:54;101223.84;;;20.02;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T03:10:25;101222.03;;;20.03;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T03:10:58;101229.13;;;20.04;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T03:11:39;101230.13;;;20.03;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T03:12:15;101227.44;;;20.03;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T03:12:50;101234.66;;;20.02;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T03:13:25;101237.38;;;20.02;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T03:13:59;101236.53;;;20.02;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T03:14:34;101238.25;;;20.03;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T03:15:10;101237.38;;;20.02;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T03:15:44;101237.38;;;20.02;100.00
42621;BME280;28252;53.336;-6.298;2023-04-29T03:16:17;101235.69;;;20.01;100.00