sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21624;SDS011;10974;51.034;3.744;2022-12-18T04:18:16;33.17;;;19.90;;
21624;SDS011;10974;51.034;3.744;2022-12-18T04:20:42;30.43;;;18.20;;
21624;SDS011;10974;51.034;3.744;2022-12-18T04:23:08;30.40;;;18.23;;
21624;SDS011;10974;51.034;3.744;2022-12-18T04:25:34;31.43;;;19.57;;
21624;SDS011;10974;51.034;3.744;2022-12-18T04:27:59;31.87;;;18.93;;
21624;SDS011;10974;51.034;3.744;2022-12-18T04:30:25;29.77;;;18.53;;
21624;SDS011;10974;51.034;3.744;2022-12-18T04:32:50;33.20;;;19.53;;
21624;SDS011;10974;51.034;3.744;2022-12-18T04:35:17;30.43;;;19.03;;
21624;SDS011;10974;51.034;3.744;2022-12-18T04:37:43;34.00;;;18.27;;
21624;SDS011;10974;51.034;3.744;2022-12-18T04:40:08;31.93;;;19.03;;
21624;SDS011;10974;51.034;3.744;2022-12-18T04:42:34;30.43;;;18.53;;
21624;SDS011;10974;51.034;3.744;2022-12-18T04:45:00;33.43;;;19.30;;
21624;SDS011;10974;51.034;3.744;2022-12-18T04:47:26;32.87;;;19.23;;
21624;SDS011;10974;51.034;3.744;2022-12-18T04:49:51;32.80;;;19.00;;
21624;SDS011;10974;51.034;3.744;2022-12-18T04:52:17;30.13;;;17.80;;
21624;SDS011;10974;51.034;3.744;2022-12-18T04:54:43;29.80;;;17.07;;
21624;SDS011;10974;51.034;3.744;2022-12-18T04:57:08;32.90;;;18.30;;
21624;SDS011;10974;51.034;3.744;2022-12-18T04:59:34;30.23;;;17.73;;
21624;SDS011;10974;51.034;3.744;2022-12-18T05:02:00;30.03;;;17.37;;
21624;SDS011;10974;51.034;3.744;2022-12-18T05:04:25;32.40;;;18.70;;
21624;SDS011;10974;51.034;3.744;2022-12-18T05:06:51;30.30;;;17.67;;
21624;SDS011;10974;51.034;3.744;2022-12-18T05:09:17;32.10;;;18.37;;
21624;SDS011;10974;51.034;3.744;2022-12-18T05:11:42;32.03;;;18.80;;
21624;SDS011;10974;51.034;3.744;2022-12-18T05:14:08;27.80;;;17.50;;
21624;SDS011;10974;51.034;3.744;2022-12-18T05:16:33;31.10;;;18.20;;
21624;SDS011;10974;51.034;3.744;2022-12-18T05:18:59;35.63;;;19.43;;
21624;SDS011;10974;51.034;3.744;2022-12-18T05:21:25;31.50;;;18.63;;
21624;SDS011;10974;51.034;3.744;2022-12-18T05:23:50;32.33;;;18.80;;
21624;SDS011;10974;51.034;3.744;2022-12-18T05:26:17;28.50;;;17.30;;
21624;SDS011;10974;51.034;3.744;2022-12-18T05:28:43;33.40;;;18.67;;
21624;SDS011;10974;51.034;3.744;2022-12-18T05:31:10;28.27;;;17.53;;
21624;SDS011;10974;51.034;3.744;2022-12-18T05:33:36;29.63;;;16.97;;
21624;SDS011;10974;51.034;3.744;2022-12-18T05:36:03;26.83;;;17.07;;
21624;SDS011;10974;51.034;3.744;2022-12-18T05:38:31;28.10;;;17.03;;
21624;SDS011;10974;51.034;3.744;2022-12-18T05:40:58;35.40;;;19.27;;
21624;SDS011;10974;51.034;3.744;2022-12-18T05:43:24;30.33;;;19.47;;
21624;SDS011;10974;51.034;3.744;2022-12-18T05:45:52;33.17;;;18.53;;
21624;SDS011;10974;51.034;3.744;2022-12-18T05:48:18;32.50;;;18.80;;
21624;SDS011;10974;51.034;3.744;2022-12-18T05:50:44;32.97;;;19.23;;
21624;SDS011;10974;51.034;3.744;2022-12-18T05:53:11;33.10;;;19.80;;
21624;SDS011;10974;51.034;3.744;2022-12-18T05:55:39;28.47;;;18.57;;
21624;SDS011;10974;51.034;3.744;2022-12-18T05:58:07;31.87;;;19.60;;
21624;SDS011;10974;51.034;3.744;2022-12-18T06:00:34;28.43;;;16.73;;
21624;SDS011;10974;51.034;3.744;2022-12-18T06:03:05;32.70;;;17.13;;
21624;SDS011;10974;51.034;3.744;2022-12-18T06:05:34;27.00;;;16.73;;
21624;SDS011;10974;51.034;3.744;2022-12-18T06:08:02;26.67;;;17.00;;
21624;SDS011;10974;51.034;3.744;2022-12-18T06:10:28;29.47;;;15.63;;
21624;SDS011;10974;51.034;3.744;2022-12-18T06:12:53;27.10;;;15.60;;
21624;SDS011;10974;51.034;3.744;2022-12-18T06:15:19;24.50;;;15.30;;
21624;SDS011;10974;51.034;3.744;2022-12-18T06:17:44;24.77;;;15.50;;
21624;SDS011;10974;51.034;3.744;2022-12-18T06:20:10;25.20;;;16.97;;
21624;SDS011;10974;51.034;3.744;2022-12-18T06:22:36;26.30;;;16.87;;
21624;SDS011;10974;51.034;3.744;2022-12-18T06:25:02;25.53;;;16.50;;
21624;SDS011;10974;51.034;3.744;2022-12-18T06:27:28;28.90;;;17.20;;
21624;SDS011;10974;51.034;3.744;2022-12-18T06:29:53;22.50;;;16.20;;
21624;SDS011;10974;51.034;3.744;2022-12-18T06:32:19;24.67;;;15.70;;
21624;SDS011;10974;51.034;3.744;2022-12-18T06:34:44;23.13;;;15.10;;
21624;SDS011;10974;51.034;3.744;2022-12-18T06:37:10;26.80;;;16.17;;
21624;SDS011;10974;51.034;3.744;2022-12-18T06:39:36;23.90;;;14.50;;
21624;SDS011;10974;51.034;3.744;2022-12-18T06:42:02;23.13;;;13.93;;
21624;SDS011;10974;51.034;3.744;2022-12-18T06:44:28;25.07;;;15.30;;
21624;SDS011;10974;51.034;3.744;2022-12-18T06:46:54;22.43;;;15.43;;
21624;SDS011;10974;51.034;3.744;2022-12-18T06:49:20;25.40;;;15.17;;
21624;SDS011;10974;51.034;3.744;2022-12-18T06:51:45;24.60;;;14.90;;
21624;SDS011;10974;51.034;3.744;2022-12-18T06:54:12;25.43;;;16.30;;
21624;SDS011;10974;51.034;3.744;2022-12-18T06:56:37;23.83;;;14.60;;
21624;SDS011;10974;51.034;3.744;2022-12-18T06:59:03;24.20;;;14.57;;
21624;SDS011;10974;51.034;3.744;2022-12-18T07:01:29;25.40;;;15.77;;
21624;SDS011;10974;51.034;3.744;2022-12-18T07:03:55;26.47;;;14.97;;
21624;SDS011;10974;51.034;3.744;2022-12-18T07:06:22;24.53;;;14.97;;
21624;SDS011;10974;51.034;3.744;2022-12-18T07:08:50;25.30;;;14.57;;
21624;SDS011;10974;51.034;3.744;2022-12-18T07:11:17;24.53;;;14.90;;
21624;SDS011;10974;51.034;3.744;2022-12-18T07:13:43;24.40;;;15.10;;
21624;SDS011;10974;51.034;3.744;2022-12-18T07:16:11;21.97;;;13.70;;
21624;SDS011;10974;51.034;3.744;2022-12-18T07:18:38;22.50;;;14.30;;
21624;SDS011;10974;51.034;3.744;2022-12-18T07:21:04;22.30;;;14.03;;
21624;SDS011;10974;51.034;3.744;2022-12-18T07:23:32;21.23;;;14.30;;
21624;SDS011;10974;51.034;3.744;2022-12-18T07:26:09;25.70;;;15.13;;
21624;SDS011;10974;51.034;3.744;2022-12-18T07:28:37;23.07;;;15.30;;
21624;SDS011;10974;51.034;3.744;2022-12-18T07:31:09;21.43;;;13.90;;
21624;SDS011;10974;51.034;3.744;2022-12-18T07:33:42;22.17;;;14.70;;
21624;SDS011;10974;51.034;3.744;2022-12-18T07:36:09;26.17;;;15.00;;
21624;SDS011;10974;51.034;3.744;2022-12-18T07:38:35;60.67;;;15.23;;
21624;SDS011;10974;51.034;3.744;2022-12-18T07:41:02;20.13;;;13.23;;
21624;SDS011;10974;51.034;3.744;2022-12-18T07:43:29;24.23;;;14.07;;
21624;SDS011;10974;51.034;3.744;2022-12-18T07:45:55;21.83;;;15.37;;
21624;SDS011;10974;51.034;3.744;2022-12-18T07:48:20;343.50;;;28.50;;
21624;SDS011;10974;51.034;3.744;2022-12-18T07:50:46;23.90;;;14.80;;
21624;SDS011;10974;51.034;3.744;2022-12-18T07:53:12;23.47;;;13.80;;
21624;SDS011;10974;51.034;3.744;2022-12-18T07:55:39;24.37;;;14.17;;
21624;SDS011;10974;51.034;3.744;2022-12-18T07:58:06;26.83;;;16.03;;
21624;SDS011;10974;51.034;3.744;2022-12-18T08:00:32;23.80;;;13.97;;
21624;SDS011;10974;51.034;3.744;2022-12-18T08:02:59;25.57;;;14.93;;
21624;SDS011;10974;51.034;3.744;2022-12-18T08:05:25;27.00;;;14.70;;
21624;SDS011;10974;51.034;3.744;2022-12-18T08:07:51;29.47;;;17.30;;
21624;SDS011;10974;51.034;3.744;2022-12-18T08:10:17;27.30;;;16.20;;
21624;SDS011;10974;51.034;3.744;2022-12-18T08:12:42;28.63;;;15.23;;
21624;SDS011;10974;51.034;3.744;2022-12-18T08:15:08;28.30;;;13.80;;
21624;SDS011;10974;51.034;3.744;2022-12-18T08:17:34;22.33;;;12.70;;
21624;SDS011;10974;51.034;3.744;2022-12-18T08:20:00;22.50;;;12.90;;
21624;SDS011;10974;51.034;3.744;2022-12-18T08:22:25;23.40;;;12.60;;
21624;SDS011;10974;51.034;3.744;2022-12-18T08:24:51;23.17;;;13.67;;
21624;SDS011;10974;51.034;3.744;2022-12-18T08:27:17;23.37;;;13.30;;
21624;SDS011;10974;51.034;3.744;2022-12-18T08:29:42;23.60;;;13.40;;
21624;SDS011;10974;51.034;3.744;2022-12-18T08:32:09;24.03;;;14.60;;
21624;SDS011;10974;51.034;3.744;2022-12-18T08:34:35;19.03;;;12.43;;
21624;SDS011;10974;51.034;3.744;2022-12-18T08:37:00;21.83;;;12.97;;
21624;SDS011;10974;51.034;3.744;2022-12-18T08:39:26;21.23;;;12.80;;
21624;SDS011;10974;51.034;3.744;2022-12-18T08:41:52;26.57;;;14.30;;
21624;SDS011;10974;51.034;3.744;2022-12-18T08:44:36;27.97;;;16.00;;
21624;SDS011;10974;51.034;3.744;2022-12-18T08:47:05;29.23;;;16.43;;
21624;SDS011;10974;51.034;3.744;2022-12-18T08:49:33;33.60;;;18.27;;
21624;SDS011;10974;51.034;3.744;2022-12-18T08:51:59;23.83;;;14.00;;
21624;SDS011;10974;51.034;3.744;2022-12-18T08:54:25;24.37;;;14.63;;
21624;SDS011;10974;51.034;3.744;2022-12-18T08:56:51;28.13;;;16.37;;
21624;SDS011;10974;51.034;3.744;2022-12-18T08:59:17;21.50;;;13.00;;
21624;SDS011;10974;51.034;3.744;2022-12-18T09:01:44;21.37;;;14.20;;
21624;SDS011;10974;51.034;3.744;2022-12-18T09:04:10;17.20;;;12.00;;
21624;SDS011;10974;51.034;3.744;2022-12-18T09:06:36;16.07;;;11.40;;
21624;SDS011;10974;51.034;3.744;2022-12-18T09:09:02;17.30;;;11.33;;
21624;SDS011;10974;51.034;3.744;2022-12-18T09:11:29;17.50;;;11.37;;
21624;SDS011;10974;51.034;3.744;2022-12-18T09:13:56;23.60;;;13.73;;
21624;SDS011;10974;51.034;3.744;2022-12-18T09:16:23;18.90;;;11.30;;
21624;SDS011;10974;51.034;3.744;2022-12-18T09:18:49;15.73;;;10.83;;
21624;SDS011;10974;51.034;3.744;2022-12-18T09:21:16;18.20;;;11.07;;
21624;SDS011;10974;51.034;3.744;2022-12-18T09:23:49;16.47;;;11.23;;
21624;SDS011;10974;51.034;3.744;2022-12-18T09:26:16;19.40;;;11.33;;
21624;SDS011;10974;51.034;3.744;2022-12-18T09:28:41;15.50;;;9.90;;
21624;SDS011;10974;51.034;3.744;2022-12-18T09:31:08;15.80;;;10.30;;
21624;SDS011;10974;51.034;3.744;2022-12-18T09:33:36;16.50;;;10.83;;
21624;SDS011;10974;51.034;3.744;2022-12-18T09:36:03;16.60;;;11.03;;
21624;SDS011;10974;51.034;3.744;2022-12-18T09:38:30;14.50;;;10.80;;
21624;SDS011;10974;51.034;3.744;2022-12-18T09:41:00;17.57;;;10.67;;
21624;SDS011;10974;51.034;3.744;2022-12-18T09:43:47;16.10;;;10.63;;
21624;SDS011;10974;51.034;3.744;2022-12-18T09:46:23;14.57;;;10.00;;
21624;SDS011;10974;51.034;3.744;2022-12-18T09:48:54;16.27;;;11.13;;
21624;SDS011;10974;51.034;3.744;2022-12-18T09:51:26;16.27;;;10.40;;
21624;SDS011;10974;51.034;3.744;2022-12-18T09:54:02;17.70;;;11.00;;
21624;SDS011;10974;51.034;3.744;2022-12-18T09:56:34;20.77;;;11.00;;
21624;SDS011;10974;51.034;3.744;2022-12-18T09:59:04;16.37;;;9.90;;
21624;SDS011;10974;51.034;3.744;2022-12-18T10:01:31;15.97;;;10.10;;
21624;SDS011;10974;51.034;3.744;2022-12-18T10:03:58;14.60;;;9.73;;
21624;SDS011;10974;51.034;3.744;2022-12-18T10:06:32;14.90;;;9.83;;
21624;SDS011;10974;51.034;3.744;2022-12-18T10:14:55;16.27;;;10.67;;
21624;SDS011;10974;51.034;3.744;2022-12-18T10:23:28;13.83;;;10.00;;
21624;SDS011;10974;51.034;3.744;2022-12-18T10:28:32;16.93;;;11.10;;
21624;SDS011;10974;51.034;3.744;2022-12-18T10:31:00;17.53;;;11.03;;
21624;SDS011;10974;51.034;3.744;2022-12-18T10:33:30;17.90;;;11.60;;
21624;SDS011;10974;51.034;3.744;2022-12-18T10:35:57;16.60;;;12.10;;
21624;SDS011;10974;51.034;3.744;2022-12-18T10:46:00;16.00;;;11.27;;
21624;SDS011;10974;51.034;3.744;2022-12-18T10:54:05;19.90;;;12.40;;
21624;SDS011;10974;51.034;3.744;2022-12-18T10:56:43;16.90;;;11.30;;
21624;SDS011;10974;51.034;3.744;2022-12-18T10:59:10;19.70;;;11.77;;
21624;SDS011;10974;51.034;3.744;2022-12-18T11:01:51;34.80;;;13.27;;
21624;SDS011;10974;51.034;3.744;2022-12-18T11:04:22;16.60;;;11.30;;
21624;SDS011;10974;51.034;3.744;2022-12-18T11:06:57;19.50;;;12.77;;
21624;SDS011;10974;51.034;3.744;2022-12-18T11:09:29;17.77;;;11.53;;
21624;SDS011;10974;51.034;3.744;2022-12-18T11:11:59;17.87;;;11.77;;
21624;SDS011;10974;51.034;3.744;2022-12-18T11:14:49;19.80;;;13.10;;
21624;SDS011;10974;51.034;3.744;2022-12-18T11:19:54;18.30;;;11.60;;
21624;SDS011;10974;51.034;3.744;2022-12-18T11:22:25;19.10;;;13.00;;
21624;SDS011;10974;51.034;3.744;2022-12-18T11:24:59;16.33;;;11.93;;
21624;SDS011;10974;51.034;3.744;2022-12-18T11:27:30;23.67;;;12.30;;
21624;SDS011;10974;51.034;3.744;2022-12-18T11:30:10;16.70;;;11.40;;
21624;SDS011;10974;51.034;3.744;2022-12-18T11:32:39;17.30;;;11.67;;
21624;SDS011;10974;51.034;3.744;2022-12-18T11:37:46;153.97;;;18.30;;
21624;SDS011;10974;51.034;3.744;2022-12-18T11:40:36;18.67;;;11.60;;
21624;SDS011;10974;51.034;3.744;2022-12-18T11:43:26;18.57;;;11.33;;
21624;SDS011;10974;51.034;3.744;2022-12-18T11:46:04;20.67;;;12.40;;
21624;SDS011;10974;51.034;3.744;2022-12-18T11:48:36;23.33;;;12.53;;
21624;SDS011;10974;51.034;3.744;2022-12-18T11:51:09;20.17;;;12.57;;
21624;SDS011;10974;51.034;3.744;2022-12-18T11:53:40;22.50;;;12.90;;
21624;SDS011;10974;51.034;3.744;2022-12-18T11:56:13;23.43;;;12.67;;
21624;SDS011;10974;51.034;3.744;2022-12-18T12:01:43;31.57;;;16.80;;
21624;SDS011;10974;51.034;3.744;2022-12-18T12:04:31;16.40;;;12.20;;
21624;SDS011;10974;51.034;3.744;2022-12-18T12:07:07;16.37;;;11.40;;
21624;SDS011;10974;51.034;3.744;2022-12-18T12:09:40;17.83;;;11.50;;
21624;SDS011;10974;51.034;3.744;2022-12-18T12:12:32;17.57;;;11.47;;
21624;SDS011;10974;51.034;3.744;2022-12-18T12:23:28;22.50;;;12.50;;
21624;SDS011;10974;51.034;3.744;2022-12-18T12:26:17;18.67;;;12.53;;
21624;SDS011;10974;51.034;3.744;2022-12-18T12:34:24;20.77;;;12.97;;
21624;SDS011;10974;51.034;3.744;2022-12-18T12:37:05;18.77;;;13.20;;
21624;SDS011;10974;51.034;3.744;2022-12-18T12:39:39;18.80;;;12.47;;
21624;SDS011;10974;51.034;3.744;2022-12-18T12:42:50;19.90;;;14.13;;
21624;SDS011;10974;51.034;3.744;2022-12-18T12:45:42;19.93;;;12.73;;
21624;SDS011;10974;51.034;3.744;2022-12-18T12:48:16;20.20;;;13.27;;
21624;SDS011;10974;51.034;3.744;2022-12-18T12:51:20;24.97;;;14.50;;
21624;SDS011;10974;51.034;3.744;2022-12-18T12:53:48;154.60;;;16.90;;
21624;SDS011;10974;51.034;3.744;2022-12-18T12:56:15;25.10;;;13.83;;
21624;SDS011;10974;51.034;3.744;2022-12-18T12:58:55;22.23;;;14.10;;
21624;SDS011;10974;51.034;3.744;2022-12-18T13:04:18;22.80;;;13.97;;
21624;SDS011;10974;51.034;3.744;2022-12-18T13:09:36;23.40;;;14.47;;
21624;SDS011;10974;51.034;3.744;2022-12-18T13:12:37;21.20;;;13.93;;
21624;SDS011;10974;51.034;3.744;2022-12-18T13:15:30;24.70;;;14.50;;
21624;SDS011;10974;51.034;3.744;2022-12-18T13:18:02;23.90;;;14.67;;
21624;SDS011;10974;51.034;3.744;2022-12-18T13:20:35;22.23;;;14.23;;
21624;SDS011;10974;51.034;3.744;2022-12-18T13:25:57;21.50;;;14.70;;
21624;SDS011;10974;51.034;3.744;2022-12-18T13:31:10;21.43;;;14.80;;
21624;SDS011;10974;51.034;3.744;2022-12-18T13:33:38;24.20;;;15.57;;
21624;SDS011;10974;51.034;3.744;2022-12-18T13:38:47;23.57;;;15.47;;
21624;SDS011;10974;51.034;3.744;2022-12-18T13:41:39;27.50;;;15.63;;
21624;SDS011;10974;51.034;3.744;2022-12-18T13:46:52;25.07;;;16.67;;
21624;SDS011;10974;51.034;3.744;2022-12-18T13:51:55;28.30;;;17.20;;
21624;SDS011;10974;51.034;3.744;2022-12-18T13:54:37;29.17;;;17.70;;
21624;SDS011;10974;51.034;3.744;2022-12-18T13:57:05;27.30;;;17.00;;
21624;SDS011;10974;51.034;3.744;2022-12-18T14:02:50;26.90;;;16.80;;
21624;SDS011;10974;51.034;3.744;2022-12-18T14:05:26;22.33;;;15.27;;
21624;SDS011;10974;51.034;3.744;2022-12-18T14:07:55;24.80;;;16.77;;
21624;SDS011;10974;51.034;3.744;2022-12-18T14:10:26;27.17;;;16.13;;
21624;SDS011;10974;51.034;3.744;2022-12-18T14:12:52;27.43;;;17.10;;
21624;SDS011;10974;51.034;3.744;2022-12-18T14:17:50;24.53;;;14.93;;
21624;SDS011;10974;51.034;3.744;2022-12-18T14:20:45;24.93;;;17.03;;
21624;SDS011;10974;51.034;3.744;2022-12-18T14:26:01;23.23;;;15.33;;
21624;SDS011;10974;51.034;3.744;2022-12-18T14:28:28;26.33;;;16.23;;
21624;SDS011;10974;51.034;3.744;2022-12-18T14:30:55;24.30;;;16.30;;
21624;SDS011;10974;51.034;3.744;2022-12-18T14:33:23;29.10;;;18.20;;
21624;SDS011;10974;51.034;3.744;2022-12-18T14:39:11;30.87;;;17.03;;
21624;SDS011;10974;51.034;3.744;2022-12-18T14:41:19;28.50;;;17.10;;
21624;SDS011;10974;51.034;3.744;2022-12-18T14:43:49;30.60;;;17.27;;
21624;SDS011;10974;51.034;3.744;2022-12-18T14:48:54;28.70;;;17.00;;
21624;SDS011;10974;51.034;3.744;2022-12-18T14:51:24;29.37;;;17.27;;
21624;SDS011;10974;51.034;3.744;2022-12-18T14:53:55;29.43;;;17.87;;
21624;SDS011;10974;51.034;3.744;2022-12-18T14:56:27;27.30;;;16.83;;
21624;SDS011;10974;51.034;3.744;2022-12-18T14:58:54;30.87;;;17.70;;
21624;SDS011;10974;51.034;3.744;2022-12-18T15:01:33;27.93;;;18.30;;
21624;SDS011;10974;51.034;3.744;2022-12-18T15:04:02;29.93;;;18.03;;
21624;SDS011;10974;51.034;3.744;2022-12-18T15:06:31;26.63;;;16.67;;
21624;SDS011;10974;51.034;3.744;2022-12-18T15:09:05;28.93;;;18.63;;
21624;SDS011;10974;51.034;3.744;2022-12-18T15:11:54;28.50;;;17.60;;
21624;SDS011;10974;51.034;3.744;2022-12-18T15:17:04;35.33;;;18.85;;
21624;SDS011;10974;51.034;3.744;2022-12-18T15:19:39;25.20;;;16.47;;
21624;SDS011;10974;51.034;3.744;2022-12-18T15:24:58;27.40;;;17.87;;
21624;SDS011;10974;51.034;3.744;2022-12-18T15:27:29;31.10;;;18.90;;
21624;SDS011;10974;51.034;3.744;2022-12-18T15:32:33;28.77;;;17.07;;
21624;SDS011;10974;51.034;3.744;2022-12-18T15:37:34;28.60;;;17.40;;
21624;SDS011;10974;51.034;3.744;2022-12-18T15:40:00;31.20;;;17.73;;
21624;SDS011;10974;51.034;3.744;2022-12-18T15:42:27;27.20;;;16.50;;
21624;SDS011;10974;51.034;3.744;2022-12-18T15:45:12;28.90;;;17.67;;
21624;SDS011;10974;51.034;3.744;2022-12-18T15:47:38;32.87;;;19.00;;
21624;SDS011;10974;51.034;3.744;2022-12-18T15:50:04;32.30;;;18.17;;
21624;SDS011;10974;51.034;3.744;2022-12-18T15:52:31;30.83;;;17.50;;
21624;SDS011;10974;51.034;3.744;2022-12-18T15:55:05;30.87;;;19.07;;
21624;SDS011;10974;51.034;3.744;2022-12-18T15:57:54;28.27;;;16.87;;
21624;SDS011;10974;51.034;3.744;2022-12-18T16:00:20;26.13;;;15.97;;
21624;SDS011;10974;51.034;3.744;2022-12-18T16:02:45;27.53;;;17.87;;
21624;SDS011;10974;51.034;3.744;2022-12-18T16:05:13;30.00;;;17.97;;
21624;SDS011;10974;51.034;3.744;2022-12-18T16:07:42;29.00;;;17.27;;
21624;SDS011;10974;51.034;3.744;2022-12-18T16:10:08;28.60;;;17.80;;
21624;SDS011;10974;51.034;3.744;2022-12-18T16:12:34;31.87;;;18.10;;
21624;SDS011;10974;51.034;3.744;2022-12-18T16:15:00;26.97;;;17.00;;
21624;SDS011;10974;51.034;3.744;2022-12-18T16:17:26;29.87;;;17.40;;
21624;SDS011;10974;51.034;3.744;2022-12-18T16:19:52;25.10;;;16.63;;
21624;SDS011;10974;51.034;3.744;2022-12-18T16:22:19;31.47;;;17.47;;
21624;SDS011;10974;51.034;3.744;2022-12-18T16:24:46;28.87;;;18.50;;
21624;SDS011;10974;51.034;3.744;2022-12-18T16:27:13;32.50;;;18.33;;
21624;SDS011;10974;51.034;3.744;2022-12-18T16:29:38;30.63;;;17.87;;
21624;SDS011;10974;51.034;3.744;2022-12-18T16:32:04;35.47;;;18.00;;
21624;SDS011;10974;51.034;3.744;2022-12-18T16:34:31;30.57;;;18.20;;
21624;SDS011;10974;51.034;3.744;2022-12-18T16:36:59;31.47;;;18.20;;
21624;SDS011;10974;51.034;3.744;2022-12-18T16:39:27;29.23;;;17.57;;
21624;SDS011;10974;51.034;3.744;2022-12-18T16:41:53;33.23;;;19.40;;
21624;SDS011;10974;51.034;3.744;2022-12-18T16:44:19;32.57;;;18.80;;
21624;SDS011;10974;51.034;3.744;2022-12-18T16:46:45;29.37;;;18.47;;
21624;SDS011;10974;51.034;3.744;2022-12-18T16:49:11;29.40;;;17.37;;
21624;SDS011;10974;51.034;3.744;2022-12-18T16:51:38;28.07;;;18.00;;
21624;SDS011;10974;51.034;3.744;2022-12-18T16:54:04;30.40;;;17.37;;
21624;SDS011;10974;51.034;3.744;2022-12-18T16:56:30;29.53;;;17.53;;
21624;SDS011;10974;51.034;3.744;2022-12-18T16:58:57;29.07;;;16.80;;
21624;SDS011;10974;51.034;3.744;2022-12-18T17:01:25;29.17;;;17.07;;
21624;SDS011;10974;51.034;3.744;2022-12-18T17:03:54;28.67;;;17.77;;
21624;SDS011;10974;51.034;3.744;2022-12-18T17:06:24;25.80;;;17.20;;
21624;SDS011;10974;51.034;3.744;2022-12-18T17:08:58;29.93;;;17.27;;
21624;SDS011;10974;51.034;3.744;2022-12-18T17:11:25;32.90;;;17.90;;
21624;SDS011;10974;51.034;3.744;2022-12-18T17:13:53;33.13;;;17.67;;
21624;SDS011;10974;51.034;3.744;2022-12-18T17:16:19;29.03;;;16.90;;
21624;SDS011;10974;51.034;3.744;2022-12-18T17:18:45;27.57;;;16.80;;
21624;SDS011;10974;51.034;3.744;2022-12-18T17:21:11;27.90;;;16.13;;
21624;SDS011;10974;51.034;3.744;2022-12-18T17:23:39;29.80;;;16.53;;
21624;SDS011;10974;51.034;3.744;2022-12-18T17:26:05;30.20;;;17.33;;
21624;SDS011;10974;51.034;3.744;2022-12-18T17:28:34;26.97;;;16.37;;
21624;SDS011;10974;51.034;3.744;2022-12-18T17:31:00;27.03;;;15.47;;
21624;SDS011;10974;51.034;3.744;2022-12-18T17:33:25;29.03;;;17.60;;
21624;SDS011;10974;51.034;3.744;2022-12-18T17:35:51;30.53;;;16.87;;
21624;SDS011;10974;51.034;3.744;2022-12-18T17:38:17;29.37;;;17.53;;
21624;SDS011;10974;51.034;3.744;2022-12-18T17:40:43;26.90;;;16.73;;
21624;SDS011;10974;51.034;3.744;2022-12-18T17:43:09;32.13;;;17.93;;
21624;SDS011;10974;51.034;3.744;2022-12-18T17:45:35;25.30;;;16.53;;
21624;SDS011;10974;51.034;3.744;2022-12-18T17:48:04;31.07;;;17.13;;
21624;SDS011;10974;51.034;3.744;2022-12-18T17:50:32;25.70;;;16.20;;
21624;SDS011;10974;51.034;3.744;2022-12-18T17:52:58;30.10;;;17.67;;
21624;SDS011;10974;51.034;3.744;2022-12-18T17:55:24;31.73;;;18.50;;
21624;SDS011;10974;51.034;3.744;2022-12-18T17:57:51;29.40;;;17.60;;
21624;SDS011;10974;51.034;3.744;2022-12-18T18:00:16;24.93;;;15.27;;
21624;SDS011;10974;51.034;3.744;2022-12-18T18:02:42;30.53;;;16.90;;
21624;SDS011;10974;51.034;3.744;2022-12-18T18:05:08;28.13;;;18.10;;
21624;SDS011;10974;51.034;3.744;2022-12-18T18:07:36;28.80;;;17.27;;
21624;SDS011;10974;51.034;3.744;2022-12-18T18:10:02;26.37;;;16.23;;
21624;SDS011;10974;51.034;3.744;2022-12-18T18:12:28;32.13;;;16.50;;
21624;SDS011;10974;51.034;3.744;2022-12-18T18:15:12;32.17;;;17.20;;
21624;SDS011;10974;51.034;3.744;2022-12-18T18:17:38;25.67;;;15.90;;
21624;SDS011;10974;51.034;3.744;2022-12-18T18:20:04;29.40;;;16.87;;
21624;SDS011;10974;51.034;3.744;2022-12-18T18:22:30;30.30;;;17.47;;
21624;SDS011;10974;51.034;3.744;2022-12-18T18:24:57;28.60;;;16.97;;
21624;SDS011;10974;51.034;3.744;2022-12-18T18:27:23;30.40;;;16.77;;
21624;SDS011;10974;51.034;3.744;2022-12-18T18:29:49;32.30;;;16.83;;
21624;SDS011;10974;51.034;3.744;2022-12-18T18:32:14;27.17;;;15.20;;
21624;SDS011;10974;51.034;3.744;2022-12-18T18:34:40;27.27;;;16.83;;
21624;SDS011;10974;51.034;3.744;2022-12-18T18:37:06;27.50;;;16.27;;
21624;SDS011;10974;51.034;3.744;2022-12-18T18:39:33;30.40;;;17.87;;
21624;SDS011;10974;51.034;3.744;2022-12-18T18:41:58;30.97;;;17.77;;
21624;SDS011;10974;51.034;3.744;2022-12-18T18:44:24;31.80;;;17.13;;
21624;SDS011;10974;51.034;3.744;2022-12-18T18:46:49;33.63;;;17.33;;
21624;SDS011;10974;51.034;3.744;2022-12-18T18:49:17;26.50;;;15.83;;
21624;SDS011;10974;51.034;3.744;2022-12-18T18:51:42;28.33;;;16.37;;
21624;SDS011;10974;51.034;3.744;2022-12-18T18:54:08;26.20;;;16.50;;
21624;SDS011;10974;51.034;3.744;2022-12-18T18:56:34;28.37;;;15.77;;
21624;SDS011;10974;51.034;3.744;2022-12-18T18:59:00;28.97;;;16.43;;
21624;SDS011;10974;51.034;3.744;2022-12-18T19:01:25;25.83;;;15.60;;
21624;SDS011;10974;51.034;3.744;2022-12-18T19:03:51;29.03;;;15.80;;
21624;SDS011;10974;51.034;3.744;2022-12-18T19:06:25;26.83;;;16.63;;
21624;SDS011;10974;51.034;3.744;2022-12-18T19:08:53;26.67;;;16.77;;
21624;SDS011;10974;51.034;3.744;2022-12-18T19:11:19;25.30;;;15.23;;
21624;SDS011;10974;51.034;3.744;2022-12-18T19:14:05;29.23;;;16.33;;
21624;SDS011;10974;51.034;3.744;2022-12-18T19:16:33;31.50;;;16.80;;
21624;SDS011;10974;51.034;3.744;2022-12-18T19:19:00;23.93;;;16.00;;
21624;SDS011;10974;51.034;3.744;2022-12-18T19:21:26;29.10;;;16.80;;
21624;SDS011;10974;51.034;3.744;2022-12-18T19:23:52;26.07;;;15.67;;
21624;SDS011;10974;51.034;3.744;2022-12-18T19:26:18;26.63;;;16.50;;
21624;SDS011;10974;51.034;3.744;2022-12-18T19:28:44;25.43;;;14.90;;
21624;SDS011;10974;51.034;3.744;2022-12-18T19:31:11;31.43;;;16.33;;
21624;SDS011;10974;51.034;3.744;2022-12-18T19:33:41;27.03;;;15.97;;
21624;SDS011;10974;51.034;3.744;2022-12-18T19:36:09;26.23;;;15.70;;
21624;SDS011;10974;51.034;3.744;2022-12-18T19:38:35;24.00;;;15.80;;
21624;SDS011;10974;51.034;3.744;2022-12-18T19:41:03;28.17;;;16.33;;
21624;SDS011;10974;51.034;3.744;2022-12-18T19:43:29;24.77;;;15.07;;
21624;SDS011;10974;51.034;3.744;2022-12-18T19:45:55;24.70;;;15.13;;
21624;SDS011;10974;51.034;3.744;2022-12-18T19:48:20;26.57;;;15.60;;
21624;SDS011;10974;51.034;3.744;2022-12-18T19:50:46;25.03;;;14.87;;
21624;SDS011;10974;51.034;3.744;2022-12-18T19:53:12;26.53;;;16.60;;
21624;SDS011;10974;51.034;3.744;2022-12-18T19:55:40;26.23;;;15.77;;
21624;SDS011;10974;51.034;3.744;2022-12-18T19:58:07;23.63;;;14.90;;
21624;SDS011;10974;51.034;3.744;2022-12-18T20:00:33;26.30;;;15.70;;
21624;SDS011;10974;51.034;3.744;2022-12-18T20:02:59;23.80;;;14.80;;
21624;SDS011;10974;51.034;3.744;2022-12-18T20:05:25;23.53;;;15.10;;
21624;SDS011;10974;51.034;3.744;2022-12-18T20:07:51;24.03;;;15.10;;
21624;SDS011;10974;51.034;3.744;2022-12-18T20:10:17;25.17;;;14.83;;
21624;SDS011;10974;51.034;3.744;2022-12-18T20:12:43;26.40;;;15.20;;
21624;SDS011;10974;51.034;3.744;2022-12-18T20:15:09;27.33;;;16.23;;
21624;SDS011;10974;51.034;3.744;2022-12-18T20:17:35;25.67;;;15.80;;
21624;SDS011;10974;51.034;3.744;2022-12-18T20:20:04;25.20;;;14.50;;
21624;SDS011;10974;51.034;3.744;2022-12-18T20:22:30;25.73;;;14.90;;