sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12967;DHT22;6548;49.996;8.238;2023-02-23T00:01:28;9.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T00:03:56;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T00:06:23;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T00:08:49;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T00:11:17;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T00:13:45;9.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T00:16:16;8.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T00:18:44;8.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T00:21:17;8.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T00:23:54;8.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T00:26:23;8.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T00:28:49;8.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T00:31:18;8.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T00:33:47;8.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T00:36:15;8.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T00:38:41;8.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T00:41:09;8.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T00:43:37;8.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T00:46:04;8.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T00:48:31;8.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T00:51:02;8.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T00:53:29;8.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T00:55:55;8.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T00:58:24;8.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T01:00:50;8.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T01:03:16;8.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T01:05:42;8.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T01:08:08;8.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T01:10:40;9.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T01:13:09;8.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T01:15:42;8.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T01:18:11;8.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T01:20:37;8.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T01:23:06;8.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T01:25:32;8.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T01:27:58;8.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T01:30:24;8.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T01:32:50;8.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T01:35:16;8.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T01:37:42;8.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T01:40:13;8.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T01:42:42;8.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T01:47:52;8.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T01:50:19;8.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T01:52:46;8.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T01:55:15;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T01:57:48;8.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T02:00:14;8.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T02:02:44;8.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T02:05:11;8.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T02:07:41;8.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T02:10:10;8.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T02:12:43;8.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T02:15:10;8.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T02:26:17;8.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T02:31:36;8.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T02:39:26;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T02:42:07;8.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T02:47:45;8.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T02:53:09;8.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T02:55:38;8.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T02:58:06;8.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T03:00:46;8.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T03:06:19;8.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T03:12:34;8.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T03:21:26;8.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T03:24:24;8.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T03:30:14;8.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T03:33:09;8.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T03:36:07;8.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T03:39:04;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T03:41:55;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T03:44:44;8.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T03:47:34;8.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T03:50:27;8.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T03:53:13;8.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T03:55:58;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T03:58:47;8.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T04:01:32;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T04:04:19;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T04:07:06;8.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T04:09:51;8.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T04:17:54;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T04:20:19;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T04:22:45;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T04:25:12;8.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T04:27:38;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T04:30:04;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T04:32:30;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T04:34:56;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T04:37:21;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T04:39:47;8.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T04:42:15;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T04:44:41;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T04:47:06;9.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T04:49:32;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T04:51:57;9.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T04:54:24;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T04:56:50;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T04:59:15;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T05:01:41;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T05:04:06;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T05:06:32;9.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T05:08:58;8.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T05:11:24;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T05:13:50;8.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T05:16:16;8.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T05:18:42;8.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T05:21:09;8.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T05:23:35;8.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T05:26:07;8.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T05:28:34;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T05:31:01;8.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T05:33:28;8.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T05:35:54;9.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T05:38:19;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T05:40:46;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T05:43:12;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T05:45:42;8.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T05:48:09;8.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T05:50:35;8.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T05:53:01;9.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T05:55:27;8.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T05:57:52;8.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T06:00:18;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T06:02:44;8.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T06:05:11;9.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T06:07:38;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T06:10:04;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T06:12:29;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T06:14:55;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T06:17:21;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T06:19:47;8.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T06:22:13;8.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T06:24:39;8.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T06:27:05;8.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T06:29:31;8.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T06:31:57;8.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T06:34:22;8.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T06:36:48;8.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T06:39:16;8.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T06:41:44;8.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T06:44:10;9.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T06:46:36;9.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T06:49:02;10.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T06:51:28;9.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T06:54:08;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T06:56:59;8.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T06:59:25;9.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T07:01:51;8.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T07:04:16;9.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T07:06:42;8.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T07:09:08;9.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T07:11:33;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T07:14:00;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T07:16:27;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T07:18:54;8.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T07:21:20;8.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T07:23:46;8.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T07:26:14;8.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T07:28:41;8.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T07:31:06;8.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T07:33:32;9.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T07:35:57;9.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T07:38:23;9.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T07:40:52;9.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T07:43:18;9.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T07:45:47;9.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T07:48:13;9.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T07:50:39;9.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T07:53:05;9.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T07:55:31;9.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T07:57:56;9.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T08:00:22;9.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T08:02:50;10.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T08:05:18;9.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T08:07:43;9.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T08:10:10;9.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T08:12:36;9.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T08:15:02;9.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T08:17:33;9.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T08:19:59;9.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T08:22:25;9.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T08:24:51;10.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T08:27:17;9.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T08:29:43;10.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T08:32:08;9.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T08:34:38;10.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T08:37:04;10.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T08:39:30;10.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T08:41:56;10.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T08:44:21;12.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T08:46:47;10.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T08:49:12;11.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T08:51:38;11.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T08:54:05;11.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T08:56:37;11.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T08:59:03;11.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T09:01:29;10.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T09:03:54;12.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T09:06:21;10.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T09:08:49;10.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T09:11:15;11.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T09:13:40;10.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T09:16:06;11.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T09:18:32;11.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T09:21:06;12.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T09:23:33;11.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T09:26:03;12.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T09:28:29;12.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T09:31:03;13.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T09:33:34;13.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T09:36:04;14.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T09:38:30;13.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T09:40:56;13.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T09:43:29;13.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T09:46:10;13.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T09:48:38;13.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T09:51:06;12.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T09:53:45;12.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T09:58:50;12.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T10:04:09;12.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T10:06:36;12.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T10:15:03;13.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T10:17:53;13.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T10:20:49;13.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T10:23:22;13.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T10:25:55;13.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T10:28:24;13.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T10:30:49;13.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T10:33:33;13.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T10:36:14;13.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T10:38:41;13.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T10:41:07;13.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T10:43:34;13.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T10:45:59;13.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T10:48:31;14.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T10:50:58;14.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T10:53:31;14.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T10:56:20;15.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T11:01:16;14.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T11:04:20;14.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T11:06:47;14.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T11:09:29;13.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T11:14:26;13.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T11:16:56;13.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T11:19:35;13.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T11:22:05;13.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T11:24:34;13.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T11:27:03;13.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T11:32:07;13.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T11:34:36;13.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T11:39:52;13.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T11:42:20;12.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T11:45:06;13.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T11:47:40;13.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T11:50:06;12.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T11:52:35;13.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T11:55:04;12.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T11:57:33;13.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T12:00:08;13.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T12:02:46;13.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T12:05:21;13.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T12:08:14;13.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T12:10:43;13.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T12:14:01;13.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T12:16:49;13.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T12:19:43;13.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T12:22:28;13.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T12:25:22;13.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T12:33:56;15.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T12:36:44;15.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T12:42:17;15.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T12:45:04;15.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T13:48:26;14.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T13:53:46;13.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T13:56:24;13.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T13:58:58;14.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T14:01:38;14.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T14:04:13;14.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T14:06:50;14.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T14:09:21;14.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T14:12:15;14.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T14:14:47;14.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T14:22:24;13.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T14:27:58;13.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T14:30:27;14.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T14:32:53;13.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T14:37:59;14.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T14:40:31;14.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T14:42:59;14.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T14:45:29;14.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T14:47:57;14.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T14:50:29;14.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T14:52:55;13.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T14:55:28;14.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T14:57:54;13.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T15:00:24;13.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T15:02:59;13.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T15:05:31;13.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T15:07:59;13.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T15:10:40;13.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T15:13:11;13.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T15:15:42;13.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T15:21:34;13.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T15:24:25;12.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T15:26:53;13.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T15:29:24;13.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T15:31:52;13.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T15:34:28;13.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T15:37:25;13.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T15:39:59;12.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T15:42:40;12.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T15:45:27;12.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T15:47:58;12.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T15:50:31;12.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T15:53:07;12.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T15:55:40;12.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T15:58:17;12.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T16:00:52;12.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T16:03:25;12.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T16:06:03;13.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T16:08:29;12.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T16:11:03;12.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T16:13:31;12.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T16:15:57;12.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T16:18:37;13.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T16:21:04;12.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T16:23:30;12.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T16:26:08;12.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T16:28:35;12.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T16:31:06;12.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T16:33:43;12.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T16:38:37;11.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T16:41:04;11.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T16:43:32;11.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T16:45:59;11.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T16:48:25;11.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T16:50:51;11.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T16:53:16;11.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T16:55:48;11.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T16:58:19;12.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T17:00:46;11.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T17:03:19;11.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T17:05:46;11.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T17:08:12;11.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T17:10:37;11.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T17:13:11;11.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T17:15:39;11.30;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T17:18:05;11.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T17:20:32;11.20;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T17:22:59;11.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T17:25:25;11.10;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T17:27:55;11.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T17:30:22;11.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T17:32:49;10.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T17:35:16;10.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T17:37:41;10.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T17:40:18;10.90;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T17:42:51;10.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T17:45:16;10.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T17:47:42;10.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T17:50:08;10.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T17:52:34;10.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T17:55:00;10.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T17:57:26;10.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T17:59:55;10.70;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T18:02:21;10.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T18:04:48;10.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T18:07:16;10.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T18:09:42;10.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T18:12:08;10.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T18:14:34;11.00;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T18:16:59;10.60;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T18:19:25;10.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T18:21:51;11.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T18:24:24;10.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T18:26:50;10.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T18:29:16;10.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T18:31:44;10.80;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T18:34:10;10.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T18:36:36;10.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T18:39:05;10.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T18:41:30;10.50;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T18:43:57;10.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T18:46:23;10.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T18:48:49;10.40;99.90
12967;DHT22;6548;49.996;8.238;2023-02-23T18:51:16;10.40;99.90