sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40992;BME280;29633;49.168;9.848;2023-02-28T00:00:45;97558.63;;;4.36;54.69
40992;BME280;29633;49.168;9.848;2023-02-28T00:03:11;97550.19;;;4.34;54.61
40992;BME280;29633;49.168;9.848;2023-02-28T00:05:36;97552.84;;;4.31;54.86
40992;BME280;29633;49.168;9.848;2023-02-28T00:08:02;97554.66;;;4.29;55.08
40992;BME280;29633;49.168;9.848;2023-02-28T00:10:29;97546.19;;;4.27;54.69
40992;BME280;29633;49.168;9.848;2023-02-28T00:12:59;97548.75;;;4.27;54.79
40992;BME280;29633;49.168;9.848;2023-02-28T00:15:25;97550.50;;;4.26;54.93
40992;BME280;29633;49.168;9.848;2023-02-28T00:17:51;97553.00;;;4.28;54.72
40992;BME280;29633;49.168;9.848;2023-02-28T00:20:17;97548.75;;;4.27;54.73
40992;BME280;29633;49.168;9.848;2023-02-28T00:22:45;97548.00;;;4.25;54.73
40992;BME280;29633;49.168;9.848;2023-02-28T00:25:12;97549.03;;;4.21;54.73
40992;BME280;29633;49.168;9.848;2023-02-28T00:27:39;97551.72;;;4.18;55.00
40992;BME280;29633;49.168;9.848;2023-02-28T00:30:06;97550.06;;;4.17;55.03
40992;BME280;29633;49.168;9.848;2023-02-28T00:32:34;97551.78;;;4.16;54.88
40992;BME280;29633;49.168;9.848;2023-02-28T00:35:00;97541.59;;;4.15;54.88
40992;BME280;29633;49.168;9.848;2023-02-28T00:37:25;97548.50;;;4.13;55.10
40992;BME280;29633;49.168;9.848;2023-02-28T00:39:51;97553.63;;;4.13;55.11
40992;BME280;29633;49.168;9.848;2023-02-28T00:42:17;97548.59;;;4.11;55.04
40992;BME280;29633;49.168;9.848;2023-02-28T00:44:42;97547.00;;;4.09;55.14
40992;BME280;29633;49.168;9.848;2023-02-28T00:47:08;97544.34;;;4.10;54.99
40992;BME280;29633;49.168;9.848;2023-02-28T00:49:33;97550.47;;;4.08;54.85
40992;BME280;29633;49.168;9.848;2023-02-28T00:51:59;97548.06;;;4.03;54.98
40992;BME280;29633;49.168;9.848;2023-02-28T00:54:25;97549.88;;;4.01;54.98
40992;BME280;29633;49.168;9.848;2023-02-28T00:56:50;97544.84;;;3.98;55.25
40992;BME280;29633;49.168;9.848;2023-02-28T00:59:17;97538.91;;;3.97;55.00
40992;BME280;29633;49.168;9.848;2023-02-28T01:01:44;97540.56;;;3.98;54.99
40992;BME280;29633;49.168;9.848;2023-02-28T01:04:10;97541.34;;;4.01;54.78
40992;BME280;29633;49.168;9.848;2023-02-28T01:06:36;97539.72;;;3.98;54.81
40992;BME280;29633;49.168;9.848;2023-02-28T01:09:03;97536.34;;;3.97;55.11
40992;BME280;29633;49.168;9.848;2023-02-28T01:11:29;97532.16;;;3.95;54.98
40992;BME280;29633;49.168;9.848;2023-02-28T01:13:55;97535.75;;;3.91;55.40
40992;BME280;29633;49.168;9.848;2023-02-28T01:16:20;97534.09;;;3.90;55.26
40992;BME280;29633;49.168;9.848;2023-02-28T01:18:46;97536.66;;;3.90;55.16
40992;BME280;29633;49.168;9.848;2023-02-28T01:21:14;97530.72;;;3.89;54.91
40992;BME280;29633;49.168;9.848;2023-02-28T01:23:40;97528.19;;;3.88;55.24
40992;BME280;29633;49.168;9.848;2023-02-28T01:26:15;97527.34;;;3.87;54.87
40992;BME280;29633;49.168;9.848;2023-02-28T01:28:41;97525.84;;;3.83;55.22
40992;BME280;29633;49.168;9.848;2023-02-28T01:31:07;97520.72;;;3.83;55.33
40992;BME280;29633;49.168;9.848;2023-02-28T01:33:33;97528.47;;;3.82;54.92
40992;BME280;29633;49.168;9.848;2023-02-28T01:36:05;97527.75;;;3.78;55.28
40992;BME280;29633;49.168;9.848;2023-02-28T01:38:31;97521.91;;;3.75;54.95
40992;BME280;29633;49.168;9.848;2023-02-28T01:40:57;97527.94;;;3.74;55.12
40992;BME280;29633;49.168;9.848;2023-02-28T01:43:25;97527.09;;;3.73;55.08
40992;BME280;29633;49.168;9.848;2023-02-28T01:45:53;97528.00;;;3.72;55.01
40992;BME280;29633;49.168;9.848;2023-02-28T01:48:19;97519.66;;;3.67;55.06
40992;BME280;29633;49.168;9.848;2023-02-28T01:50:46;97525.69;;;3.66;55.29
40992;BME280;29633;49.168;9.848;2023-02-28T01:53:15;97523.13;;;3.66;55.48
40992;BME280;29633;49.168;9.848;2023-02-28T01:55:46;97524.03;;;3.65;55.18
40992;BME280;29633;49.168;9.848;2023-02-28T01:58:12;97527.41;;;3.66;55.06
40992;BME280;29633;49.168;9.848;2023-02-28T02:00:38;97523.25;;;3.63;55.39
40992;BME280;29633;49.168;9.848;2023-02-28T02:03:09;97519.13;;;3.59;55.19
40992;BME280;29633;49.168;9.848;2023-02-28T02:05:36;97517.41;;;3.60;55.08
40992;BME280;29633;49.168;9.848;2023-02-28T02:08:05;97516.56;;;3.59;55.35
40992;BME280;29633;49.168;9.848;2023-02-28T02:10:48;97510.56;;;3.60;55.02
40992;BME280;29633;49.168;9.848;2023-02-28T02:16:32;97506.31;;;3.59;55.41
40992;BME280;29633;49.168;9.848;2023-02-28T02:19:14;97505.44;;;3.60;55.37
40992;BME280;29633;49.168;9.848;2023-02-28T02:22:57;97502.22;;;3.55;55.23
40992;BME280;29633;49.168;9.848;2023-02-28T02:30:38;97499.97;;;3.47;55.32
40992;BME280;29633;49.168;9.848;2023-02-28T02:36:05;97501.72;;;3.47;55.50
40992;BME280;29633;49.168;9.848;2023-02-28T02:38:50;97494.13;;;3.44;55.22
40992;BME280;29633;49.168;9.848;2023-02-28T02:41:32;97495.03;;;3.43;55.31
40992;BME280;29633;49.168;9.848;2023-02-28T02:46:40;97494.91;;;3.46;55.55
40992;BME280;29633;49.168;9.848;2023-02-28T02:49:10;97489.84;;;3.44;55.71
40992;BME280;29633;49.168;9.848;2023-02-28T02:51:38;97504.38;;;3.44;55.48
40992;BME280;29633;49.168;9.848;2023-02-28T02:54:08;97507.78;;;3.44;55.62
40992;BME280;29633;49.168;9.848;2023-02-28T02:56:36;97503.63;;;3.42;55.49
40992;BME280;29633;49.168;9.848;2023-02-28T02:59:09;97503.75;;;3.39;55.65
40992;BME280;29633;49.168;9.848;2023-02-28T03:01:37;97506.22;;;3.40;55.60
40992;BME280;29633;49.168;9.848;2023-02-28T03:04:11;97502.13;;;3.36;55.78
40992;BME280;29633;49.168;9.848;2023-02-28T03:06:40;97497.81;;;3.37;55.47
40992;BME280;29633;49.168;9.848;2023-02-28T03:09:06;97510.53;;;3.40;55.73
40992;BME280;29633;49.168;9.848;2023-02-28T03:11:32;97495.16;;;3.40;55.52
40992;BME280;29633;49.168;9.848;2023-02-28T03:14:38;97501.88;;;3.42;55.48
40992;BME280;29633;49.168;9.848;2023-02-28T03:18:06;97496.81;;;3.41;55.47
40992;BME280;29633;49.168;9.848;2023-02-28T03:20:18;97501.19;;;3.39;55.67
40992;BME280;29633;49.168;9.848;2023-02-28T03:25:56;97496.19;;;3.36;55.53
40992;BME280;29633;49.168;9.848;2023-02-28T03:28:38;97497.06;;;3.35;55.87
40992;BME280;29633;49.168;9.848;2023-02-28T03:31:15;97492.91;;;3.32;55.71
40992;BME280;29633;49.168;9.848;2023-02-28T03:34:53;97490.34;;;3.32;55.71
40992;BME280;29633;49.168;9.848;2023-02-28T03:37:02;97489.44;;;3.33;55.63
40992;BME280;29633;49.168;9.848;2023-02-28T03:39:53;97489.38;;;3.35;55.89
40992;BME280;29633;49.168;9.848;2023-02-28T03:42:24;97496.94;;;3.38;55.74
40992;BME280;29633;49.168;9.848;2023-02-28T03:44:59;97495.25;;;3.37;55.42
40992;BME280;29633;49.168;9.848;2023-02-28T03:47:38;97487.66;;;3.35;55.46
40992;BME280;29633;49.168;9.848;2023-02-28T03:50:26;97496.22;;;3.34;55.97
40992;BME280;29633;49.168;9.848;2023-02-28T03:52:58;97492.69;;;3.37;55.55
40992;BME280;29633;49.168;9.848;2023-02-28T03:55:29;97498.66;;;3.37;55.51
40992;BME280;29633;49.168;9.848;2023-02-28T04:00:45;97497.97;;;3.34;55.76
40992;BME280;29633;49.168;9.848;2023-02-28T04:03:12;97500.50;;;3.34;55.94
40992;BME280;29633;49.168;9.848;2023-02-28T04:05:50;97498.84;;;3.33;56.04
40992;BME280;29633;49.168;9.848;2023-02-28T04:08:19;97505.78;;;3.31;55.78
40992;BME280;29633;49.168;9.848;2023-02-28T04:10:48;97506.66;;;3.30;56.00
40992;BME280;29633;49.168;9.848;2023-02-28T04:13:16;97511.78;;;3.30;55.61
40992;BME280;29633;49.168;9.848;2023-02-28T04:15:41;97510.13;;;3.29;55.99
40992;BME280;29633;49.168;9.848;2023-02-28T04:18:08;97511.03;;;3.28;55.66
40992;BME280;29633;49.168;9.848;2023-02-28T04:20:33;97510.19;;;3.27;55.79
40992;BME280;29633;49.168;9.848;2023-02-28T04:22:59;97509.34;;;3.27;56.17
40992;BME280;29633;49.168;9.848;2023-02-28T04:25:24;97504.34;;;3.24;55.81
40992;BME280;29633;49.168;9.848;2023-02-28T04:27:50;97503.50;;;3.23;55.78
40992;BME280;29633;49.168;9.848;2023-02-28T04:30:16;97512.06;;;3.22;55.94
40992;BME280;29633;49.168;9.848;2023-02-28T04:32:41;97515.47;;;3.23;55.89
40992;BME280;29633;49.168;9.848;2023-02-28T04:35:07;97512.03;;;3.24;56.18
40992;BME280;29633;49.168;9.848;2023-02-28T04:37:33;97513.72;;;3.25;55.93
40992;BME280;29633;49.168;9.848;2023-02-28T04:40:01;97506.91;;;3.24;56.11
40992;BME280;29633;49.168;9.848;2023-02-28T04:42:26;97508.63;;;3.23;56.15
40992;BME280;29633;49.168;9.848;2023-02-28T04:44:52;97515.56;;;3.21;56.03
40992;BME280;29633;49.168;9.848;2023-02-28T04:47:18;97508.72;;;3.22;55.76
40992;BME280;29633;49.168;9.848;2023-02-28T04:49:43;97512.16;;;3.21;56.04
40992;BME280;29633;49.168;9.848;2023-02-28T04:52:09;97513.03;;;3.20;56.02
40992;BME280;29633;49.168;9.848;2023-02-28T04:54:35;97513.88;;;3.20;55.94
40992;BME280;29633;49.168;9.848;2023-02-28T04:57:01;97514.59;;;3.24;55.88
40992;BME280;29633;49.168;9.848;2023-02-28T04:59:27;97517.16;;;3.24;55.68
40992;BME280;29633;49.168;9.848;2023-02-28T05:01:52;97520.56;;;3.24;56.17
40992;BME280;29633;49.168;9.848;2023-02-28T05:04:18;97519.66;;;3.25;56.13
40992;BME280;29633;49.168;9.848;2023-02-28T05:06:44;97521.41;;;3.25;56.23
40992;BME280;29633;49.168;9.848;2023-02-28T05:09:09;97517.91;;;3.26;55.82
40992;BME280;29633;49.168;9.848;2023-02-28T05:11:36;97523.03;;;3.26;56.02
40992;BME280;29633;49.168;9.848;2023-02-28T05:14:14;97526.53;;;3.25;56.22
40992;BME280;29633;49.168;9.848;2023-02-28T05:16:39;97522.28;;;3.24;55.91
40992;BME280;29633;49.168;9.848;2023-02-28T05:19:05;97521.53;;;3.22;56.16
40992;BME280;29633;49.168;9.848;2023-02-28T05:21:33;97521.63;;;3.19;56.01
40992;BME280;29633;49.168;9.848;2023-02-28T05:24:02;97530.09;;;3.21;55.93
40992;BME280;29633;49.168;9.848;2023-02-28T05:26:28;97533.53;;;3.20;55.92
40992;BME280;29633;49.168;9.848;2023-02-28T05:28:54;97536.19;;;3.18;56.08
40992;BME280;29633;49.168;9.848;2023-02-28T05:31:19;97526.81;;;3.17;55.66
40992;BME280;29633;49.168;9.848;2023-02-28T05:33:45;97532.81;;;3.16;55.57
40992;BME280;29633;49.168;9.848;2023-02-28T05:36:11;97531.97;;;3.16;55.75
40992;BME280;29633;49.168;9.848;2023-02-28T05:38:37;97526.97;;;3.13;56.04
40992;BME280;29633;49.168;9.848;2023-02-28T05:41:10;97528.66;;;3.14;55.80
40992;BME280;29633;49.168;9.848;2023-02-28T05:43:36;97526.03;;;3.15;56.27
40992;BME280;29633;49.168;9.848;2023-02-28T05:46:06;97529.38;;;3.17;55.93
40992;BME280;29633;49.168;9.848;2023-02-28T05:48:34;97528.59;;;3.15;55.92
40992;BME280;29633;49.168;9.848;2023-02-28T05:51:00;97523.41;;;3.17;56.00
40992;BME280;29633;49.168;9.848;2023-02-28T05:53:26;97526.88;;;3.16;56.18
40992;BME280;29633;49.168;9.848;2023-02-28T05:55:52;97522.81;;;3.10;56.20
40992;BME280;29633;49.168;9.848;2023-02-28T05:58:17;97524.44;;;3.13;56.04
40992;BME280;29633;49.168;9.848;2023-02-28T06:00:44;97531.97;;;3.16;56.29
40992;BME280;29633;49.168;9.848;2023-02-28T06:03:09;97525.00;;;3.19;55.99
40992;BME280;29633;49.168;9.848;2023-02-28T06:05:35;97534.31;;;3.22;55.86
40992;BME280;29633;49.168;9.848;2023-02-28T06:08:01;97535.97;;;3.23;55.85
40992;BME280;29633;49.168;9.848;2023-02-28T06:10:26;97531.66;;;3.25;55.84
40992;BME280;29633;49.168;9.848;2023-02-28T06:12:52;97535.81;;;3.27;55.73
40992;BME280;29633;49.168;9.848;2023-02-28T06:15:17;97540.09;;;3.27;56.04
40992;BME280;29633;49.168;9.848;2023-02-28T06:17:44;97536.66;;;3.28;55.77
40992;BME280;29633;49.168;9.848;2023-02-28T06:20:11;97545.09;;;3.30;55.71
40992;BME280;29633;49.168;9.848;2023-02-28T06:22:38;97544.19;;;3.31;55.86
40992;BME280;29633;49.168;9.848;2023-02-28T06:25:07;97544.16;;;3.32;55.80
40992;BME280;29633;49.168;9.848;2023-02-28T06:27:33;97538.91;;;3.35;55.96
40992;BME280;29633;49.168;9.848;2023-02-28T06:29:59;97543.19;;;3.35;56.00
40992;BME280;29633;49.168;9.848;2023-02-28T06:32:24;97543.13;;;3.36;55.86
40992;BME280;29633;49.168;9.848;2023-02-28T06:34:50;97555.03;;;3.37;55.96
40992;BME280;29633;49.168;9.848;2023-02-28T06:37:17;97556.84;;;3.35;56.07
40992;BME280;29633;49.168;9.848;2023-02-28T06:39:42;97558.50;;;3.36;56.11
40992;BME280;29633;49.168;9.848;2023-02-28T06:42:08;97555.13;;;3.36;55.77
40992;BME280;29633;49.168;9.848;2023-02-28T06:44:34;97556.72;;;3.38;56.04
40992;BME280;29633;49.168;9.848;2023-02-28T06:47:04;97560.03;;;3.40;55.97
40992;BME280;29633;49.168;9.848;2023-02-28T06:49:34;97557.47;;;3.40;55.91
40992;BME280;29633;49.168;9.848;2023-02-28T06:52:01;97556.53;;;3.43;55.96
40992;BME280;29633;49.168;9.848;2023-02-28T06:54:26;97561.53;;;3.46;56.10
40992;BME280;29633;49.168;9.848;2023-02-28T06:56:52;97556.28;;;3.49;55.88
40992;BME280;29633;49.168;9.848;2023-02-28T06:59:22;97557.84;;;3.53;55.90
40992;BME280;29633;49.168;9.848;2023-02-28T07:01:47;97560.22;;;3.58;56.03
40992;BME280;29633;49.168;9.848;2023-02-28T07:04:15;97555.69;;;3.64;56.15
40992;BME280;29633;49.168;9.848;2023-02-28T07:06:41;97561.56;;;3.66;55.92
40992;BME280;29633;49.168;9.848;2023-02-28T07:09:07;97558.00;;;3.70;56.32
40992;BME280;29633;49.168;9.848;2023-02-28T07:11:32;97564.72;;;3.73;56.02
40992;BME280;29633;49.168;9.848;2023-02-28T07:13:58;97559.41;;;3.77;55.80
40992;BME280;29633;49.168;9.848;2023-02-28T07:16:26;97568.78;;;3.78;56.06
40992;BME280;29633;49.168;9.848;2023-02-28T07:18:53;97577.19;;;3.82;56.15
40992;BME280;29633;49.168;9.848;2023-02-28T07:21:21;97571.88;;;3.86;55.96
40992;BME280;29633;49.168;9.848;2023-02-28T07:23:46;97573.47;;;3.89;56.04
40992;BME280;29633;49.168;9.848;2023-02-28T07:26:14;97574.19;;;3.92;56.36
40992;BME280;29633;49.168;9.848;2023-02-28T07:28:41;97578.16;;;4.00;55.90
40992;BME280;29633;49.168;9.848;2023-02-28T07:31:08;97584.78;;;4.05;55.94
40992;BME280;29633;49.168;9.848;2023-02-28T07:33:34;97583.66;;;4.11;56.17
40992;BME280;29633;49.168;9.848;2023-02-28T07:36:04;97582.66;;;4.15;56.03
40992;BME280;29633;49.168;9.848;2023-02-28T07:38:30;97589.31;;;4.19;56.36
40992;BME280;29633;49.168;9.848;2023-02-28T07:40:55;97590.75;;;4.26;55.78
40992;BME280;29633;49.168;9.848;2023-02-28T07:43:21;97590.47;;;4.32;55.96
40992;BME280;29633;49.168;9.848;2023-02-28T07:45:47;97596.94;;;4.40;56.04
40992;BME280;29633;49.168;9.848;2023-02-28T07:48:12;97596.53;;;4.50;56.07
40992;BME280;29633;49.168;9.848;2023-02-28T07:50:38;97591.22;;;4.54;55.95
40992;BME280;29633;49.168;9.848;2023-02-28T07:53:04;97594.22;;;4.64;56.17
40992;BME280;29633;49.168;9.848;2023-02-28T07:55:29;97591.41;;;4.70;56.18
40992;BME280;29633;49.168;9.848;2023-02-28T07:57:57;97591.25;;;4.73;56.06
40992;BME280;29633;49.168;9.848;2023-02-28T08:00:23;97593.53;;;4.79;56.33
40992;BME280;29633;49.168;9.848;2023-02-28T08:02:49;97592.38;;;4.86;56.09
40992;BME280;29633;49.168;9.848;2023-02-28T08:05:14;97586.13;;;4.91;56.30
40992;BME280;29633;49.168;9.848;2023-02-28T08:07:40;97598.56;;;5.01;56.26
40992;BME280;29633;49.168;9.848;2023-02-28T08:10:06;97599.88;;;5.09;56.23
40992;BME280;29633;49.168;9.848;2023-02-28T08:12:34;97598.41;;;5.22;56.22
40992;BME280;29633;49.168;9.848;2023-02-28T08:14:59;97605.56;;;5.34;56.17
40992;BME280;29633;49.168;9.848;2023-02-28T08:17:25;97604.25;;;5.44;56.24
40992;BME280;29633;49.168;9.848;2023-02-28T08:19:50;97601.09;;;5.57;56.25
40992;BME280;29633;49.168;9.848;2023-02-28T08:22:16;97605.59;;;5.70;55.97
40992;BME280;29633;49.168;9.848;2023-02-28T08:24:42;97599.09;;;5.80;56.00
40992;BME280;29633;49.168;9.848;2023-02-28T08:27:08;97597.69;;;5.92;56.08
40992;BME280;29633;49.168;9.848;2023-02-28T08:29:36;97597.03;;;6.06;55.99
40992;BME280;29633;49.168;9.848;2023-02-28T08:32:02;97603.31;;;6.17;55.96
40992;BME280;29633;49.168;9.848;2023-02-28T08:34:28;97608.66;;;6.30;56.12
40992;BME280;29633;49.168;9.848;2023-02-28T08:36:53;97601.19;;;6.42;55.98
40992;BME280;29633;49.168;9.848;2023-02-28T08:39:19;97591.22;;;6.52;56.07
40992;BME280;29633;49.168;9.848;2023-02-28T08:41:45;97600.81;;;6.66;55.95
40992;BME280;29633;49.168;9.848;2023-02-28T08:44:13;97590.13;;;6.73;55.73
40992;BME280;29633;49.168;9.848;2023-02-28T08:46:38;97585.56;;;6.78;55.90
40992;BME280;29633;49.168;9.848;2023-02-28T08:49:04;97583.16;;;6.91;55.80
40992;BME280;29633;49.168;9.848;2023-02-28T08:51:30;97589.50;;;7.17;55.68
40992;BME280;29633;49.168;9.848;2023-02-28T08:54:00;97582.84;;;7.75;54.98
40992;BME280;29633;49.168;9.848;2023-02-28T08:56:27;97587.59;;;8.43;54.12
40992;BME280;29633;49.168;9.848;2023-02-28T08:58:54;97583.63;;;8.79;53.67
40992;BME280;29633;49.168;9.848;2023-02-28T09:01:23;97580.94;;;9.09;53.48
40992;BME280;29633;49.168;9.848;2023-02-28T09:03:50;97579.91;;;9.26;53.29
40992;BME280;29633;49.168;9.848;2023-02-28T09:06:17;97578.94;;;9.68;52.88
40992;BME280;29633;49.168;9.848;2023-02-28T09:08:44;97575.41;;;10.22;52.34
40992;BME280;29633;49.168;9.848;2023-02-28T09:11:10;97574.81;;;10.69;51.98
40992;BME280;29633;49.168;9.848;2023-02-28T09:13:36;97565.94;;;11.10;51.59
40992;BME280;29633;49.168;9.848;2023-02-28T09:16:04;97575.38;;;11.47;51.13
40992;BME280;29633;49.168;9.848;2023-02-28T09:18:33;97571.97;;;11.70;51.41
40992;BME280;29633;49.168;9.848;2023-02-28T09:20:58;97570.22;;;11.95;51.09
40992;BME280;29633;49.168;9.848;2023-02-28T09:23:24;97567.59;;;12.18;51.22
40992;BME280;29633;49.168;9.848;2023-02-28T09:25:52;97573.00;;;12.50;51.29
40992;BME280;29633;49.168;9.848;2023-02-28T09:28:18;97572.91;;;12.85;51.27
40992;BME280;29633;49.168;9.848;2023-02-28T09:30:45;97570.22;;;12.98;51.58
40992;BME280;29633;49.168;9.848;2023-02-28T09:33:12;97573.84;;;12.95;51.99
40992;BME280;29633;49.168;9.848;2023-02-28T09:35:38;97567.03;;;13.05;52.03
40992;BME280;29633;49.168;9.848;2023-02-28T09:38:04;97575.88;;;13.47;51.96
40992;BME280;29633;49.168;9.848;2023-02-28T09:40:30;97578.78;;;13.97;51.47
40992;BME280;29633;49.168;9.848;2023-02-28T09:42:57;97571.75;;;14.40;51.16
40992;BME280;29633;49.168;9.848;2023-02-28T09:45:36;97568.13;;;15.03;50.53
40992;BME280;29633;49.168;9.848;2023-02-28T09:48:10;97563.25;;;16.17;48.75
40992;BME280;29633;49.168;9.848;2023-02-28T09:50:44;97570.16;;;16.56;48.21
40992;BME280;29633;49.168;9.848;2023-02-28T09:53:26;97572.34;;;16.32;48.11
40992;BME280;29633;49.168;9.848;2023-02-28T09:58:58;97576.81;;;15.13;49.36
40992;BME280;29633;49.168;9.848;2023-02-28T10:04:35;97578.75;;;14.08;50.91
40992;BME280;29633;49.168;9.848;2023-02-28T10:07:04;97577.47;;;13.70;51.42
40992;BME280;29633;49.168;9.848;2023-02-28T10:09:32;97592.44;;;13.35;51.77
40992;BME280;29633;49.168;9.848;2023-02-28T10:12:02;97587.28;;;13.13;52.04
40992;BME280;29633;49.168;9.848;2023-02-28T10:14:29;97585.34;;;12.93;52.35
40992;BME280;29633;49.168;9.848;2023-02-28T10:17:23;97588.06;;;12.69;52.71
40992;BME280;29633;49.168;9.848;2023-02-28T10:20:04;97589.66;;;12.48;53.06
40992;BME280;29633;49.168;9.848;2023-02-28T10:23:16;97593.50;;;12.31;53.30
40992;BME280;29633;49.168;9.848;2023-02-28T10:25:38;97588.00;;;12.12;53.30
40992;BME280;29633;49.168;9.848;2023-02-28T10:28:12;97594.22;;;11.98;53.32
40992;BME280;29633;49.168;9.848;2023-02-28T10:30:48;97583.44;;;11.92;53.32
40992;BME280;29633;49.168;9.848;2023-02-28T10:33:34;97599.91;;;11.79;53.64
40992;BME280;29633;49.168;9.848;2023-02-28T10:36:01;97593.63;;;11.71;53.46
40992;BME280;29633;49.168;9.848;2023-02-28T10:38:36;97595.81;;;11.64;53.81
40992;BME280;29633;49.168;9.848;2023-02-28T10:41:09;97590.09;;;11.59;53.79
40992;BME280;29633;49.168;9.848;2023-02-28T10:43:36;97603.63;;;11.52;53.64
40992;BME280;29633;49.168;9.848;2023-02-28T10:46:10;97596.81;;;11.38;53.69
40992;BME280;29633;49.168;9.848;2023-02-28T10:49:12;97601.19;;;11.38;53.69
40992;BME280;29633;49.168;9.848;2023-02-28T10:51:40;97596.69;;;11.40;53.83
40992;BME280;29633;49.168;9.848;2023-02-28T10:54:22;97595.16;;;11.37;53.86
40992;BME280;29633;49.168;9.848;2023-02-28T10:57:18;97603.25;;;11.32;53.73
40992;BME280;29633;49.168;9.848;2023-02-28T10:59:45;97605.13;;;11.30;53.50
40992;BME280;29633;49.168;9.848;2023-02-28T11:02:32;97604.69;;;11.36;53.80
40992;BME280;29633;49.168;9.848;2023-02-28T11:04:58;97602.22;;;11.35;53.65
40992;BME280;29633;49.168;9.848;2023-02-28T11:07:24;97601.19;;;11.38;53.88
40992;BME280;29633;49.168;9.848;2023-02-28T11:09:52;97607.50;;;11.33;53.82
40992;BME280;29633;49.168;9.848;2023-02-28T11:12:38;97601.06;;;11.39;53.90
40992;BME280;29633;49.168;9.848;2023-02-28T11:17:56;97598.66;;;11.49;54.05
40992;BME280;29633;49.168;9.848;2023-02-28T11:20:24;97587.81;;;11.55;54.00
40992;BME280;29633;49.168;9.848;2023-02-28T11:22:50;97591.03;;;11.58;53.94
40992;BME280;29633;49.168;9.848;2023-02-28T11:27:58;97588.22;;;11.61;54.28
40992;BME280;29633;49.168;9.848;2023-02-28T11:30:29;97583.84;;;11.62;54.08
40992;BME280;29633;49.168;9.848;2023-02-28T11:32:55;97579.25;;;11.65;54.06
40992;BME280;29633;49.168;9.848;2023-02-28T11:35:41;97580.00;;;11.67;54.16
40992;BME280;29633;49.168;9.848;2023-02-28T11:38:11;97575.13;;;11.75;53.86
40992;BME280;29633;49.168;9.848;2023-02-28T11:44:15;97584.84;;;11.84;54.03
40992;BME280;29633;49.168;9.848;2023-02-28T11:49:45;97575.88;;;11.89;54.25
40992;BME280;29633;49.168;9.848;2023-02-28T11:55:31;97573.88;;;11.92;54.32
40992;BME280;29633;49.168;9.848;2023-02-28T12:05:41;97571.00;;;12.08;54.28
40992;BME280;29633;49.168;9.848;2023-02-28T12:11:28;97574.69;;;12.16;54.43
40992;BME280;29633;49.168;9.848;2023-02-28T12:14:44;97570.44;;;12.26;54.31
40992;BME280;29633;49.168;9.848;2023-02-28T12:25:53;97579.09;;;12.38;54.04
40992;BME280;29633;49.168;9.848;2023-02-28T12:28:27;97568.44;;;12.30;54.15
40992;BME280;29633;49.168;9.848;2023-02-28T12:31:01;97571.28;;;12.27;53.96
40992;BME280;29633;49.168;9.848;2023-02-28T12:33:34;97575.63;;;12.26;54.04
40992;BME280;29633;49.168;9.848;2023-02-28T12:36:09;97571.03;;;12.30;54.03
40992;BME280;29633;49.168;9.848;2023-02-28T12:38:44;97565.50;;;12.34;54.06
40992;BME280;29633;49.168;9.848;2023-02-28T12:41:19;97570.63;;;12.47;53.87
40992;BME280;29633;49.168;9.848;2023-02-28T12:44:09;97558.59;;;12.57;54.11
40992;BME280;29633;49.168;9.848;2023-02-28T12:46:47;97565.56;;;12.68;53.89
40992;BME280;29633;49.168;9.848;2023-02-28T12:49:33;97560.72;;;12.74;53.89
40992;BME280;29633;49.168;9.848;2023-02-28T12:52:00;97559.91;;;12.74;54.25
40992;BME280;29633;49.168;9.848;2023-02-28T13:11:01;97541.34;;;13.23;55.07
40992;BME280;29633;49.168;9.848;2023-02-28T13:13:28;97543.69;;;13.37;55.34
40992;BME280;29633;49.168;9.848;2023-02-28T13:16:09;97544.34;;;13.50;55.64
40992;BME280;29633;49.168;9.848;2023-02-28T13:21:08;97549.34;;;13.85;56.12
40992;BME280;29633;49.168;9.848;2023-02-28T13:26:16;97542.84;;;14.32;57.08
40992;BME280;29633;49.168;9.848;2023-02-28T13:31:18;97531.63;;;14.83;57.31
40992;BME280;29633;49.168;9.848;2023-02-28T13:38:48;97533.28;;;16.02;56.01
40992;BME280;29633;49.168;9.848;2023-02-28T13:51:52;97519.78;;;17.99;55.11
40992;BME280;29633;49.168;9.848;2023-02-28T14:05:43;97525.53;;;18.89;55.33
40992;BME280;29633;49.168;9.848;2023-02-28T14:08:18;97528.91;;;18.82;55.57
40992;BME280;29633;49.168;9.848;2023-02-28T14:10:50;97529.75;;;18.82;55.45
40992;BME280;29633;49.168;9.848;2023-02-28T14:16:03;97524.09;;;18.95;55.65
40992;BME280;29633;49.168;9.848;2023-02-28T14:18:34;97524.09;;;18.95;55.67
40992;BME280;29633;49.168;9.848;2023-02-28T14:32:32;97523.34;;;19.52;53.79
40992;BME280;29633;49.168;9.848;2023-02-28T14:37:47;97526.44;;;19.06;53.24
40992;BME280;29633;49.168;9.848;2023-02-28T14:40:31;97525.31;;;18.83;53.04
40992;BME280;29633;49.168;9.848;2023-02-28T14:42:59;97525.50;;;18.55;52.68
40992;BME280;29633;49.168;9.848;2023-02-28T14:45:27;97526.63;;;18.35;52.65
40992;BME280;29633;49.168;9.848;2023-02-28T14:47:54;97518.19;;;18.06;52.45
40992;BME280;29633;49.168;9.848;2023-02-28T14:50:29;97523.22;;;17.82;52.37
40992;BME280;29633;49.168;9.848;2023-02-28T14:52:55;97526.16;;;17.61;52.13
40992;BME280;29633;49.168;9.848;2023-02-28T14:55:27;97529.91;;;17.49;52.34
40992;BME280;29633;49.168;9.848;2023-02-28T14:58:01;97532.44;;;17.41;52.37
40992;BME280;29633;49.168;9.848;2023-02-28T15:00:31;97534.69;;;17.36;52.30
40992;BME280;29633;49.168;9.848;2023-02-28T15:02:59;97536.78;;;17.32;52.41
40992;BME280;29633;49.168;9.848;2023-02-28T15:10:29;97538.19;;;16.90;52.02
40992;BME280;29633;49.168;9.848;2023-02-28T15:12:58;97543.34;;;16.72;51.76
40992;BME280;29633;49.168;9.848;2023-02-28T15:16:13;97538.00;;;16.54;51.66
40992;BME280;29633;49.168;9.848;2023-02-28T15:20:59;97534.09;;;16.12;51.37
40992;BME280;29633;49.168;9.848;2023-02-28T15:23:26;97535.19;;;15.90;51.73
40992;BME280;29633;49.168;9.848;2023-02-28T15:25:52;97540.56;;;15.69;51.58
40992;BME280;29633;49.168;9.848;2023-02-28T15:28:20;97539.41;;;15.53;51.67
40992;BME280;29633;49.168;9.848;2023-02-28T15:30:56;97534.81;;;15.36;51.79
40992;BME280;29633;49.168;9.848;2023-02-28T15:33:27;97541.53;;;15.19;51.66
40992;BME280;29633;49.168;9.848;2023-02-28T15:36:14;97543.34;;;14.98;51.66
40992;BME280;29633;49.168;9.848;2023-02-28T15:38:40;97538.75;;;14.81;51.62