sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15194;SDS011;7698;42.478;23.756;2023-01-20T00:01:19;1.58;;;1.48;;
15194;SDS011;7698;42.478;23.756;2023-01-20T00:03:46;1.42;;;1.23;;
15194;SDS011;7698;42.478;23.756;2023-01-20T00:06:14;3.13;;;1.38;;
15194;SDS011;7698;42.478;23.756;2023-01-20T00:08:41;3.00;;;0.98;;
15194;SDS011;7698;42.478;23.756;2023-01-20T00:11:09;1.98;;;1.20;;
15194;SDS011;7698;42.478;23.756;2023-01-20T00:13:37;2.85;;;1.42;;
15194;SDS011;7698;42.478;23.756;2023-01-20T00:16:05;1.23;;;0.70;;
15194;SDS011;7698;42.478;23.756;2023-01-20T00:18:34;1.05;;;0.85;;
15194;SDS011;7698;42.478;23.756;2023-01-20T00:21:01;1.98;;;0.88;;
15194;SDS011;7698;42.478;23.756;2023-01-20T00:23:31;2.58;;;0.85;;
15194;SDS011;7698;42.478;23.756;2023-01-20T00:25:58;1.17;;;0.68;;
15194;SDS011;7698;42.478;23.756;2023-01-20T00:28:28;0.57;;;0.57;;
15194;SDS011;7698;42.478;23.756;2023-01-20T00:30:55;0.77;;;0.45;;
15194;SDS011;7698;42.478;23.756;2023-01-20T00:33:21;0.40;;;0.40;;
15194;SDS011;7698;42.478;23.756;2023-01-20T00:35:48;0.32;;;0.32;;
15194;SDS011;7698;42.478;23.756;2023-01-20T00:38:15;1.00;;;0.43;;
15194;SDS011;7698;42.478;23.756;2023-01-20T00:40:44;0.30;;;0.30;;
15194;SDS011;7698;42.478;23.756;2023-01-20T00:43:18;0.57;;;0.40;;
15194;SDS011;7698;42.478;23.756;2023-01-20T00:45:45;1.05;;;0.43;;
15194;SDS011;7698;42.478;23.756;2023-01-20T00:48:12;0.85;;;0.50;;
15194;SDS011;7698;42.478;23.756;2023-01-20T00:50:39;0.63;;;0.40;;
15194;SDS011;7698;42.478;23.756;2023-01-20T00:53:06;0.50;;;0.40;;
15194;SDS011;7698;42.478;23.756;2023-01-20T00:55:32;0.95;;;0.40;;
15194;SDS011;7698;42.478;23.756;2023-01-20T00:58:00;0.32;;;0.32;;
15194;SDS011;7698;42.478;23.756;2023-01-20T01:00:27;20.48;;;18.92;;
15194;SDS011;7698;42.478;23.756;2023-01-20T01:02:54;39.65;;;36.42;;
15194;SDS011;7698;42.478;23.756;2023-01-20T01:05:21;6.15;;;5.75;;
15194;SDS011;7698;42.478;23.756;2023-01-20T01:07:47;3.60;;;3.30;;
15194;SDS011;7698;42.478;23.756;2023-01-20T01:10:14;2.25;;;1.70;;
15194;SDS011;7698;42.478;23.756;2023-01-20T01:12:42;0.90;;;0.90;;
15194;SDS011;7698;42.478;23.756;2023-01-20T01:15:10;0.93;;;0.70;;
15194;SDS011;7698;42.478;23.756;2023-01-20T01:17:37;1.52;;;0.55;;
15194;SDS011;7698;42.478;23.756;2023-01-20T01:20:04;0.50;;;0.50;;
15194;SDS011;7698;42.478;23.756;2023-01-20T01:22:31;0.70;;;0.70;;
15194;SDS011;7698;42.478;23.756;2023-01-20T01:24:58;0.65;;;0.55;;
15194;SDS011;7698;42.478;23.756;2023-01-20T01:27:26;1.50;;;0.43;;
15194;SDS011;7698;42.478;23.756;2023-01-20T01:29:53;0.30;;;0.30;;
15194;SDS011;7698;42.478;23.756;2023-01-20T01:32:22;1.30;;;0.40;;
15194;SDS011;7698;42.478;23.756;2023-01-20T01:34:49;0.40;;;0.40;;
15194;SDS011;7698;42.478;23.756;2023-01-20T01:37:16;0.50;;;0.47;;
15194;SDS011;7698;42.478;23.756;2023-01-20T01:39:42;1.35;;;1.05;;
15194;SDS011;7698;42.478;23.756;2023-01-20T01:42:10;1.15;;;0.80;;
15194;SDS011;7698;42.478;23.756;2023-01-20T01:44:37;0.70;;;0.70;;
15194;SDS011;7698;42.478;23.756;2023-01-20T01:47:04;2.10;;;0.70;;
15194;SDS011;7698;42.478;23.756;2023-01-20T01:49:32;0.88;;;0.70;;
15194;SDS011;7698;42.478;23.756;2023-01-20T01:52:00;1.88;;;0.60;;
15194;SDS011;7698;42.478;23.756;2023-01-20T01:54:33;0.50;;;0.40;;
15194;SDS011;7698;42.478;23.756;2023-01-20T01:57:03;0.57;;;0.57;;
15194;SDS011;7698;42.478;23.756;2023-01-20T01:59:32;2.00;;;0.45;;
15194;SDS011;7698;42.478;23.756;2023-01-20T17:04:11;6.77;;;6.20;;
15194;SDS011;7698;42.478;23.756;2023-01-20T17:06:38;5.23;;;4.73;;
15194;SDS011;7698;42.478;23.756;2023-01-20T17:09:05;5.77;;;5.27;;
15194;SDS011;7698;42.478;23.756;2023-01-20T17:11:32;6.70;;;6.10;;
15194;SDS011;7698;42.478;23.756;2023-01-20T17:14:01;7.10;;;6.50;;
15194;SDS011;7698;42.478;23.756;2023-01-20T17:16:29;6.90;;;6.30;;
15194;SDS011;7698;42.478;23.756;2023-01-20T17:18:56;7.13;;;6.53;;
15194;SDS011;7698;42.478;23.756;2023-01-20T17:21:26;5.88;;;5.45;;
15194;SDS011;7698;42.478;23.756;2023-01-20T17:23:55;7.00;;;6.40;;
15194;SDS011;7698;42.478;23.756;2023-01-20T17:26:24;8.07;;;7.38;;
15194;SDS011;7698;42.478;23.756;2023-01-20T17:28:52;7.65;;;6.95;;
15194;SDS011;7698;42.478;23.756;2023-01-20T17:31:20;6.63;;;6.03;;
15194;SDS011;7698;42.478;23.756;2023-01-20T17:33:48;8.07;;;7.38;;
15194;SDS011;7698;42.478;23.756;2023-01-20T17:36:15;6.83;;;6.23;;
15194;SDS011;7698;42.478;23.756;2023-01-20T17:38:44;6.20;;;5.70;;
15194;SDS011;7698;42.478;23.756;2023-01-20T17:41:12;6.38;;;5.78;;
15194;SDS011;7698;42.478;23.756;2023-01-20T17:43:41;6.28;;;5.78;;
15194;SDS011;7698;42.478;23.756;2023-01-20T17:46:10;7.23;;;6.63;;
15194;SDS011;7698;42.478;23.756;2023-01-20T17:48:38;7.17;;;6.57;;
15194;SDS011;7698;42.478;23.756;2023-01-20T17:51:09;6.93;;;6.33;;
15194;SDS011;7698;42.478;23.756;2023-01-20T17:53:37;6.75;;;6.15;;
15194;SDS011;7698;42.478;23.756;2023-01-20T17:56:06;6.50;;;6.00;;
15194;SDS011;7698;42.478;23.756;2023-01-20T17:58:33;6.03;;;5.53;;
15194;SDS011;7698;42.478;23.756;2023-01-20T18:01:07;7.20;;;6.65;;
15194;SDS011;7698;42.478;23.756;2023-01-20T18:03:38;6.60;;;6.10;;
15194;SDS011;7698;42.478;23.756;2023-01-20T18:06:05;7.68;;;7.07;;
15194;SDS011;7698;42.478;23.756;2023-01-20T18:08:33;6.88;;;6.28;;
15194;SDS011;7698;42.478;23.756;2023-01-20T18:11:01;7.10;;;6.50;;
15194;SDS011;7698;42.478;23.756;2023-01-20T18:13:30;8.70;;;7.90;;
15194;SDS011;7698;42.478;23.756;2023-01-20T18:16:01;7.10;;;6.50;;
15194;SDS011;7698;42.478;23.756;2023-01-20T18:18:29;7.65;;;6.95;;
15194;SDS011;7698;42.478;23.756;2023-01-20T18:21:05;8.00;;;7.22;;
15194;SDS011;7698;42.478;23.756;2023-01-20T18:23:34;7.13;;;6.53;;
15194;SDS011;7698;42.478;23.756;2023-01-20T18:26:01;9.43;;;8.45;;
15194;SDS011;7698;42.478;23.756;2023-01-20T18:28:30;8.63;;;7.93;;
15194;SDS011;7698;42.478;23.756;2023-01-20T18:30:58;10.38;;;9.38;;
15194;SDS011;7698;42.478;23.756;2023-01-20T18:33:27;10.52;;;9.45;;
15194;SDS011;7698;42.478;23.756;2023-01-20T18:35:54;9.88;;;8.98;;
15194;SDS011;7698;42.478;23.756;2023-01-20T18:38:21;10.27;;;9.40;;
15194;SDS011;7698;42.478;23.756;2023-01-20T18:40:48;11.25;;;10.15;;
15194;SDS011;7698;42.478;23.756;2023-01-20T18:43:14;12.27;;;11.03;;
15194;SDS011;7698;42.478;23.756;2023-01-20T18:45:43;12.80;;;11.50;;
15194;SDS011;7698;42.478;23.756;2023-01-20T18:48:10;11.33;;;10.23;;
15194;SDS011;7698;42.478;23.756;2023-01-20T18:50:37;12.93;;;11.38;;
15194;SDS011;7698;42.478;23.756;2023-01-20T18:53:04;17.67;;;13.65;;
15194;SDS011;7698;42.478;23.756;2023-01-20T18:55:31;10.50;;;9.48;;
15194;SDS011;7698;42.478;23.756;2023-01-20T18:57:58;12.13;;;11.02;;
15194;SDS011;7698;42.478;23.756;2023-01-20T19:00:25;12.70;;;11.32;;
15194;SDS011;7698;42.478;23.756;2023-01-20T19:02:53;11.70;;;10.50;;
15194;SDS011;7698;42.478;23.756;2023-01-20T19:05:22;9.85;;;8.95;;
15194;SDS011;7698;42.478;23.756;2023-01-20T19:07:49;8.97;;;8.17;;
15194;SDS011;7698;42.478;23.756;2023-01-20T19:10:17;8.60;;;7.90;;
15194;SDS011;7698;42.478;23.756;2023-01-20T19:12:44;8.63;;;7.93;;
15194;SDS011;7698;42.478;23.756;2023-01-20T19:15:11;8.32;;;7.57;;
15194;SDS011;7698;42.478;23.756;2023-01-20T19:17:38;8.27;;;7.57;;
15194;SDS011;7698;42.478;23.756;2023-01-20T19:20:08;8.33;;;7.63;;
15194;SDS011;7698;42.478;23.756;2023-01-20T19:22:36;9.23;;;8.33;;
15194;SDS011;7698;42.478;23.756;2023-01-20T19:25:03;8.73;;;7.90;;
15194;SDS011;7698;42.478;23.756;2023-01-20T19:27:30;9.40;;;8.43;;
15194;SDS011;7698;42.478;23.756;2023-01-20T19:29:57;8.33;;;7.63;;
15194;SDS011;7698;42.478;23.756;2023-01-20T19:32:24;8.27;;;7.55;;
15194;SDS011;7698;42.478;23.756;2023-01-20T19:34:51;7.82;;;7.07;;
15194;SDS011;7698;42.478;23.756;2023-01-20T19:37:19;9.23;;;8.43;;
15194;SDS011;7698;42.478;23.756;2023-01-20T19:39:46;8.40;;;7.57;;
15194;SDS011;7698;42.478;23.756;2023-01-20T19:42:14;9.13;;;8.23;;
15194;SDS011;7698;42.478;23.756;2023-01-20T19:44:41;8.30;;;7.47;;
15194;SDS011;7698;42.478;23.756;2023-01-20T19:47:08;9.48;;;8.52;;
15194;SDS011;7698;42.478;23.756;2023-01-20T19:49:35;10.13;;;9.13;;
15194;SDS011;7698;42.478;23.756;2023-01-20T19:52:02;9.43;;;8.53;;
15194;SDS011;7698;42.478;23.756;2023-01-20T19:54:31;10.57;;;9.48;;
15194;SDS011;7698;42.478;23.756;2023-01-20T19:57:01;9.80;;;8.90;;
15194;SDS011;7698;42.478;23.756;2023-01-20T19:59:28;11.13;;;10.03;;
15194;SDS011;7698;42.478;23.756;2023-01-20T20:01:55;9.73;;;8.77;;
15194;SDS011;7698;42.478;23.756;2023-01-20T20:04:22;10.55;;;9.55;;
15194;SDS011;7698;42.478;23.756;2023-01-20T20:06:49;8.67;;;7.77;;
15194;SDS011;7698;42.478;23.756;2023-01-20T20:09:17;7.78;;;7.18;;
15194;SDS011;7698;42.478;23.756;2023-01-20T20:11:46;9.75;;;8.82;;
15194;SDS011;7698;42.478;23.756;2023-01-20T20:14:14;7.93;;;7.23;;
15194;SDS011;7698;42.478;23.756;2023-01-20T20:16:43;7.70;;;6.97;;
15194;SDS011;7698;42.478;23.756;2023-01-20T20:19:12;8.05;;;7.35;;
15194;SDS011;7698;42.478;23.756;2023-01-20T20:21:40;6.20;;;5.60;;
15194;SDS011;7698;42.478;23.756;2023-01-20T20:24:09;6.28;;;5.68;;
15194;SDS011;7698;42.478;23.756;2023-01-20T20:26:37;6.83;;;6.13;;
15194;SDS011;7698;42.478;23.756;2023-01-20T20:29:07;6.50;;;5.90;;
15194;SDS011;7698;42.478;23.756;2023-01-20T20:31:36;5.70;;;5.20;;
15194;SDS011;7698;42.478;23.756;2023-01-20T20:34:04;5.75;;;5.25;;
15194;SDS011;7698;42.478;23.756;2023-01-20T20:36:32;6.03;;;5.53;;
15194;SDS011;7698;42.478;23.756;2023-01-20T20:39:00;6.60;;;6.00;;
15194;SDS011;7698;42.478;23.756;2023-01-20T20:41:29;6.10;;;5.50;;
15194;SDS011;7698;42.478;23.756;2023-01-20T20:43:59;6.25;;;5.65;;
15194;SDS011;7698;42.478;23.756;2023-01-20T20:46:28;6.77;;;6.07;;
15194;SDS011;7698;42.478;23.756;2023-01-20T20:48:56;6.67;;;6.03;;
15194;SDS011;7698;42.478;23.756;2023-01-20T20:51:25;6.15;;;5.38;;
15194;SDS011;7698;42.478;23.756;2023-01-20T20:53:52;6.05;;;5.43;;
15194;SDS011;7698;42.478;23.756;2023-01-20T20:56:20;5.22;;;4.72;;
15194;SDS011;7698;42.478;23.756;2023-01-20T20:58:48;5.37;;;4.87;;
15194;SDS011;7698;42.478;23.756;2023-01-20T21:01:16;5.07;;;4.67;;
15194;SDS011;7698;42.478;23.756;2023-01-20T21:03:45;4.97;;;4.57;;
15194;SDS011;7698;42.478;23.756;2023-01-20T21:06:12;5.70;;;5.20;;
15194;SDS011;7698;42.478;23.756;2023-01-20T21:08:40;7.57;;;6.85;;
15194;SDS011;7698;42.478;23.756;2023-01-20T21:11:09;6.82;;;6.13;;
15194;SDS011;7698;42.478;23.756;2023-01-20T21:13:37;8.53;;;7.73;;
15194;SDS011;7698;42.478;23.756;2023-01-20T21:16:06;7.15;;;6.47;;
15194;SDS011;7698;42.478;23.756;2023-01-20T21:18:38;7.80;;;7.10;;
15194;SDS011;7698;42.478;23.756;2023-01-20T21:21:07;6.50;;;5.90;;
15194;SDS011;7698;42.478;23.756;2023-01-20T21:23:37;7.63;;;6.88;;
15194;SDS011;7698;42.478;23.756;2023-01-20T21:26:06;8.27;;;7.47;;
15194;SDS011;7698;42.478;23.756;2023-01-20T21:28:35;9.15;;;8.35;;
15194;SDS011;7698;42.478;23.756;2023-01-20T21:31:04;8.88;;;8.07;;
15194;SDS011;7698;42.478;23.756;2023-01-20T21:33:33;6.55;;;5.88;;
15194;SDS011;7698;42.478;23.756;2023-01-20T21:36:00;7.75;;;7.05;;
15194;SDS011;7698;42.478;23.756;2023-01-20T21:38:28;7.93;;;7.13;;
15194;SDS011;7698;42.478;23.756;2023-01-20T21:40:56;9.60;;;8.70;;
15194;SDS011;7698;42.478;23.756;2023-01-20T21:43:29;9.23;;;8.37;;
15194;SDS011;7698;42.478;23.756;2023-01-20T21:46:14;8.05;;;7.25;;
15194;SDS011;7698;42.478;23.756;2023-01-20T21:48:41;7.70;;;7.00;;
15194;SDS011;7698;42.478;23.756;2023-01-20T21:51:25;7.97;;;7.18;;
15194;SDS011;7698;42.478;23.756;2023-01-20T21:54:13;6.87;;;5.80;;
15194;SDS011;7698;42.478;23.756;2023-01-20T21:56:40;6.88;;;6.20;;
15194;SDS011;7698;42.478;23.756;2023-01-20T21:59:07;6.15;;;5.65;;
15194;SDS011;7698;42.478;23.756;2023-01-20T22:01:34;5.57;;;5.07;;
15194;SDS011;7698;42.478;23.756;2023-01-20T22:04:02;9.40;;;8.38;;
15194;SDS011;7698;42.478;23.756;2023-01-20T22:06:29;10.10;;;9.10;;
15194;SDS011;7698;42.478;23.756;2023-01-20T22:08:56;9.43;;;7.97;;
15194;SDS011;7698;42.478;23.756;2023-01-20T22:11:25;7.70;;;7.00;;
15194;SDS011;7698;42.478;23.756;2023-01-20T22:13:52;6.22;;;5.70;;
15194;SDS011;7698;42.478;23.756;2023-01-20T22:16:20;7.13;;;6.50;;
15194;SDS011;7698;42.478;23.756;2023-01-20T22:18:47;6.13;;;5.63;;
15194;SDS011;7698;42.478;23.756;2023-01-20T22:21:14;5.88;;;5.32;;
15194;SDS011;7698;42.478;23.756;2023-01-20T22:23:42;7.20;;;6.57;;
15194;SDS011;7698;42.478;23.756;2023-01-20T22:26:08;5.38;;;4.97;;
15194;SDS011;7698;42.478;23.756;2023-01-20T22:28:37;5.57;;;5.07;;
15194;SDS011;7698;42.478;23.756;2023-01-20T22:31:04;5.32;;;4.82;;
15194;SDS011;7698;42.478;23.756;2023-01-20T22:33:32;6.40;;;5.80;;
15194;SDS011;7698;42.478;23.756;2023-01-20T22:35:59;6.17;;;5.57;;
15194;SDS011;7698;42.478;23.756;2023-01-20T22:38:27;5.82;;;5.32;;
15194;SDS011;7698;42.478;23.756;2023-01-20T22:40:54;5.67;;;5.17;;
15194;SDS011;7698;42.478;23.756;2023-01-20T22:43:20;6.53;;;5.93;;
15194;SDS011;7698;42.478;23.756;2023-01-20T22:45:55;7.00;;;6.40;;
15194;SDS011;7698;42.478;23.756;2023-01-20T22:48:23;8.05;;;7.35;;
15194;SDS011;7698;42.478;23.756;2023-01-20T22:50:49;7.28;;;6.68;;
15194;SDS011;7698;42.478;23.756;2023-01-20T22:53:16;5.70;;;4.93;;
15194;SDS011;7698;42.478;23.756;2023-01-20T22:55:43;7.32;;;6.65;;
15194;SDS011;7698;42.478;23.756;2023-01-20T22:58:10;5.97;;;5.47;;
15194;SDS011;7698;42.478;23.756;2023-01-20T23:00:40;5.63;;;5.10;;
15194;SDS011;7698;42.478;23.756;2023-01-20T23:03:09;5.97;;;5.30;;
15194;SDS011;7698;42.478;23.756;2023-01-20T23:05:36;6.53;;;5.87;;
15194;SDS011;7698;42.478;23.756;2023-01-20T23:08:03;6.70;;;6.10;;
15194;SDS011;7698;42.478;23.756;2023-01-20T23:10:30;5.27;;;4.77;;
15194;SDS011;7698;42.478;23.756;2023-01-20T23:13:12;6.07;;;5.57;;
15194;SDS011;7698;42.478;23.756;2023-01-20T23:15:39;6.15;;;5.65;;
15194;SDS011;7698;42.478;23.756;2023-01-20T23:18:06;4.10;;;3.78;;
15194;SDS011;7698;42.478;23.756;2023-01-20T23:20:35;4.47;;;4.07;;
15194;SDS011;7698;42.478;23.756;2023-01-20T23:23:02;6.05;;;5.45;;
15194;SDS011;7698;42.478;23.756;2023-01-20T23:25:29;6.20;;;5.60;;
15194;SDS011;7698;42.478;23.756;2023-01-20T23:27:56;8.07;;;7.28;;
15194;SDS011;7698;42.478;23.756;2023-01-20T23:30:22;6.68;;;6.18;;
15194;SDS011;7698;42.478;23.756;2023-01-20T23:32:50;9.98;;;7.25;;
15194;SDS011;7698;42.478;23.756;2023-01-20T23:35:17;5.32;;;4.82;;
15194;SDS011;7698;42.478;23.756;2023-01-20T23:37:45;7.60;;;6.85;;
15194;SDS011;7698;42.478;23.756;2023-01-20T23:40:13;6.47;;;5.80;;
15194;SDS011;7698;42.478;23.756;2023-01-20T23:42:41;5.05;;;4.65;;
15194;SDS011;7698;42.478;23.756;2023-01-20T23:45:08;5.53;;;5.03;;
15194;SDS011;7698;42.478;23.756;2023-01-20T23:47:35;6.27;;;5.77;;
15194;SDS011;7698;42.478;23.756;2023-01-20T23:50:02;6.40;;;5.85;;
15194;SDS011;7698;42.478;23.756;2023-01-20T23:52:30;7.10;;;6.50;;
15194;SDS011;7698;42.478;23.756;2023-01-20T23:54:58;6.60;;;5.93;;
15194;SDS011;7698;42.478;23.756;2023-01-20T23:57:25;4.15;;;3.75;;
15194;SDS011;7698;42.478;23.756;2023-01-20T23:59:52;6.97;;;6.33;;
