sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55114;SDS011;41010;53.252;5.786;2022-07-29T00:01:56;4.65;;;1.58;;
55114;SDS011;41010;53.252;5.786;2022-07-29T00:04:24;3.75;;;1.20;;
55114;SDS011;41010;53.252;5.786;2022-07-29T00:06:51;4.25;;;1.05;;
55114;SDS011;41010;53.252;5.786;2022-07-29T00:09:18;3.47;;;1.20;;
55114;SDS011;41010;53.252;5.786;2022-07-29T00:11:45;5.70;;;1.27;;
55114;SDS011;41010;53.252;5.786;2022-07-29T00:14:12;3.85;;;1.20;;
55114;SDS011;41010;53.252;5.786;2022-07-29T00:16:41;3.60;;;1.00;;
55114;SDS011;41010;53.252;5.786;2022-07-29T00:19:08;4.35;;;1.25;;
55114;SDS011;41010;53.252;5.786;2022-07-29T00:21:35;6.40;;;1.17;;
55114;SDS011;41010;53.252;5.786;2022-07-29T00:24:03;4.18;;;1.27;;
55114;SDS011;41010;53.252;5.786;2022-07-29T00:26:30;5.60;;;1.20;;
55114;SDS011;41010;53.252;5.786;2022-07-29T00:28:58;3.92;;;1.30;;
55114;SDS011;41010;53.252;5.786;2022-07-29T00:31:25;5.82;;;1.40;;
55114;SDS011;41010;53.252;5.786;2022-07-29T00:33:54;5.15;;;1.30;;
55114;SDS011;41010;53.252;5.786;2022-07-29T00:36:21;3.78;;;1.30;;
55114;SDS011;41010;53.252;5.786;2022-07-29T00:38:47;3.83;;;1.20;;
55114;SDS011;41010;53.252;5.786;2022-07-29T00:41:15;8.30;;;1.50;;
55114;SDS011;41010;53.252;5.786;2022-07-29T00:43:42;4.43;;;1.60;;
55114;SDS011;41010;53.252;5.786;2022-07-29T00:46:09;8.35;;;1.85;;
55114;SDS011;41010;53.252;5.786;2022-07-29T00:48:37;3.60;;;1.35;;
55114;SDS011;41010;53.252;5.786;2022-07-29T00:51:06;6.00;;;1.60;;
55114;SDS011;41010;53.252;5.786;2022-07-29T00:53:35;4.47;;;1.50;;
55114;SDS011;41010;53.252;5.786;2022-07-29T00:56:03;5.63;;;1.60;;
55114;SDS011;41010;53.252;5.786;2022-07-29T00:58:30;6.50;;;1.60;;
55114;SDS011;41010;53.252;5.786;2022-07-29T01:00:58;3.10;;;1.40;;
55114;SDS011;41010;53.252;5.786;2022-07-29T01:03:25;3.45;;;1.35;;
55114;SDS011;41010;53.252;5.786;2022-07-29T01:05:53;7.45;;;1.63;;
55114;SDS011;41010;53.252;5.786;2022-07-29T01:08:22;4.38;;;1.55;;
55114;SDS011;41010;53.252;5.786;2022-07-29T01:10:50;5.60;;;1.50;;
55114;SDS011;41010;53.252;5.786;2022-07-29T01:13:17;8.60;;;1.50;;
55114;SDS011;41010;53.252;5.786;2022-07-29T01:15:46;3.35;;;1.40;;
55114;SDS011;41010;53.252;5.786;2022-07-29T01:18:16;5.15;;;1.42;;
55114;SDS011;41010;53.252;5.786;2022-07-29T01:20:51;3.50;;;1.38;;
55114;SDS011;41010;53.252;5.786;2022-07-29T01:23:28;5.55;;;1.50;;
55114;SDS011;41010;53.252;5.786;2022-07-29T01:26:04;3.45;;;1.40;;
55114;SDS011;41010;53.252;5.786;2022-07-29T01:31:22;2.67;;;1.27;;
55114;SDS011;41010;53.252;5.786;2022-07-29T01:33:53;2.80;;;1.20;;
55114;SDS011;41010;53.252;5.786;2022-07-29T01:36:22;5.88;;;1.20;;
55114;SDS011;41010;53.252;5.786;2022-07-29T01:38:52;5.75;;;1.20;;
55114;SDS011;41010;53.252;5.786;2022-07-29T01:41:21;2.78;;;1.17;;
55114;SDS011;41010;53.252;5.786;2022-07-29T01:43:49;6.10;;;1.48;;
55114;SDS011;41010;53.252;5.786;2022-07-29T01:46:18;5.90;;;1.33;;
55114;SDS011;41010;53.252;5.786;2022-07-29T01:48:48;7.18;;;1.58;;
55114;SDS011;41010;53.252;5.786;2022-07-29T01:51:19;6.53;;;1.85;;
55114;SDS011;41010;53.252;5.786;2022-07-29T01:53:50;2.58;;;1.30;;
55114;SDS011;41010;53.252;5.786;2022-07-29T01:56:19;7.15;;;1.38;;
55114;SDS011;41010;53.252;5.786;2022-07-29T01:58:46;4.40;;;1.45;;
55114;SDS011;41010;53.252;5.786;2022-07-29T02:01:15;5.22;;;1.38;;
55114;SDS011;41010;53.252;5.786;2022-07-29T02:03:42;3.83;;;1.60;;
55114;SDS011;41010;53.252;5.786;2022-07-29T02:06:12;3.97;;;1.45;;
55114;SDS011;41010;53.252;5.786;2022-07-29T02:08:41;5.85;;;1.67;;
55114;SDS011;41010;53.252;5.786;2022-07-29T02:11:09;5.40;;;1.52;;
55114;SDS011;41010;53.252;5.786;2022-07-29T02:13:37;4.18;;;1.35;;
55114;SDS011;41010;53.252;5.786;2022-07-29T02:16:06;6.30;;;1.70;;
55114;SDS011;41010;53.252;5.786;2022-07-29T02:18:34;4.30;;;1.75;;
55114;SDS011;41010;53.252;5.786;2022-07-29T02:21:03;5.70;;;1.65;;
55114;SDS011;41010;53.252;5.786;2022-07-29T02:23:32;7.03;;;1.50;;
55114;SDS011;41010;53.252;5.786;2022-07-29T02:26:00;6.07;;;1.60;;
55114;SDS011;41010;53.252;5.786;2022-07-29T02:28:28;2.97;;;1.27;;
55114;SDS011;41010;53.252;5.786;2022-07-29T02:30:57;4.85;;;1.50;;
55114;SDS011;41010;53.252;5.786;2022-07-29T02:33:24;4.47;;;1.35;;
55114;SDS011;41010;53.252;5.786;2022-07-29T02:35:52;4.80;;;1.40;;
55114;SDS011;41010;53.252;5.786;2022-07-29T02:38:19;4.72;;;1.52;;
55114;SDS011;41010;53.252;5.786;2022-07-29T02:41:08;4.45;;;1.40;;
55114;SDS011;41010;53.252;5.786;2022-07-29T02:43:36;4.28;;;1.50;;
55114;SDS011;41010;53.252;5.786;2022-07-29T02:46:04;5.90;;;1.40;;
55114;SDS011;41010;53.252;5.786;2022-07-29T02:48:34;6.55;;;1.45;;
55114;SDS011;41010;53.252;5.786;2022-07-29T02:51:05;4.25;;;1.30;;
55114;SDS011;41010;53.252;5.786;2022-07-29T02:53:33;3.83;;;1.40;;
55114;SDS011;41010;53.252;5.786;2022-07-29T02:56:01;2.10;;;1.08;;
55114;SDS011;41010;53.252;5.786;2022-07-29T02:58:33;5.57;;;1.55;;
55114;SDS011;41010;53.252;5.786;2022-07-29T03:01:02;7.35;;;1.40;;
55114;SDS011;41010;53.252;5.786;2022-07-29T03:03:31;5.22;;;1.50;;
55114;SDS011;41010;53.252;5.786;2022-07-29T03:05:59;3.35;;;1.38;;
55114;SDS011;41010;53.252;5.786;2022-07-29T03:08:28;4.70;;;1.50;;
55114;SDS011;41010;53.252;5.786;2022-07-29T03:10:56;6.18;;;1.60;;
55114;SDS011;41010;53.252;5.786;2022-07-29T03:13:23;7.75;;;1.92;;
55114;SDS011;41010;53.252;5.786;2022-07-29T03:15:52;3.72;;;1.27;;
55114;SDS011;41010;53.252;5.786;2022-07-29T03:18:20;3.88;;;1.23;;
55114;SDS011;41010;53.252;5.786;2022-07-29T03:20:47;8.68;;;1.38;;
55114;SDS011;41010;53.252;5.786;2022-07-29T03:23:18;4.97;;;1.35;;
55114;SDS011;41010;53.252;5.786;2022-07-29T03:25:46;3.33;;;1.50;;
55114;SDS011;41010;53.252;5.786;2022-07-29T03:28:13;4.90;;;1.30;;
55114;SDS011;41010;53.252;5.786;2022-07-29T03:30:40;4.68;;;1.60;;
55114;SDS011;41010;53.252;5.786;2022-07-29T03:33:09;4.07;;;1.40;;
55114;SDS011;41010;53.252;5.786;2022-07-29T03:35:36;8.80;;;1.65;;
55114;SDS011;41010;53.252;5.786;2022-07-29T03:38:03;7.25;;;1.98;;
55114;SDS011;41010;53.252;5.786;2022-07-29T03:40:31;5.40;;;1.63;;
55114;SDS011;41010;53.252;5.786;2022-07-29T03:42:59;6.20;;;1.52;;
55114;SDS011;41010;53.252;5.786;2022-07-29T03:45:27;4.72;;;1.92;;
55114;SDS011;41010;53.252;5.786;2022-07-29T03:47:56;6.47;;;1.70;;
55114;SDS011;41010;53.252;5.786;2022-07-29T03:50:26;5.85;;;1.65;;
55114;SDS011;41010;53.252;5.786;2022-07-29T03:52:54;5.78;;;1.88;;
55114;SDS011;41010;53.252;5.786;2022-07-29T03:55:22;4.45;;;1.70;;
55114;SDS011;41010;53.252;5.786;2022-07-29T03:57:50;7.35;;;1.60;;
55114;SDS011;41010;53.252;5.786;2022-07-29T04:00:17;5.10;;;1.70;;
55114;SDS011;41010;53.252;5.786;2022-07-29T04:02:45;5.25;;;1.80;;
55114;SDS011;41010;53.252;5.786;2022-07-29T04:05:13;7.75;;;1.60;;
55114;SDS011;41010;53.252;5.786;2022-07-29T04:07:44;5.32;;;1.70;;
55114;SDS011;41010;53.252;5.786;2022-07-29T04:10:11;4.43;;;1.75;;
55114;SDS011;41010;53.252;5.786;2022-07-29T04:12:40;7.18;;;1.65;;
55114;SDS011;41010;53.252;5.786;2022-07-29T04:15:08;3.70;;;1.48;;
55114;SDS011;41010;53.252;5.786;2022-07-29T04:17:35;5.43;;;1.73;;
55114;SDS011;41010;53.252;5.786;2022-07-29T04:20:03;5.35;;;1.58;;
55114;SDS011;41010;53.252;5.786;2022-07-29T04:22:30;7.32;;;1.52;;
55114;SDS011;41010;53.252;5.786;2022-07-29T04:24:59;4.47;;;1.48;;
55114;SDS011;41010;53.252;5.786;2022-07-29T04:27:26;5.45;;;1.67;;
55114;SDS011;41010;53.252;5.786;2022-07-29T04:29:53;4.10;;;1.40;;
55114;SDS011;41010;53.252;5.786;2022-07-29T04:32:20;3.88;;;1.40;;
55114;SDS011;41010;53.252;5.786;2022-07-29T04:34:47;6.38;;;1.48;;
55114;SDS011;41010;53.252;5.786;2022-07-29T04:37:14;9.10;;;1.77;;
55114;SDS011;41010;53.252;5.786;2022-07-29T04:39:42;4.75;;;1.17;;
55114;SDS011;41010;53.252;5.786;2022-07-29T04:42:10;6.53;;;1.70;;
55114;SDS011;41010;53.252;5.786;2022-07-29T04:44:38;7.18;;;1.63;;
55114;SDS011;41010;53.252;5.786;2022-07-29T04:47:07;5.97;;;1.58;;
55114;SDS011;41010;53.252;5.786;2022-07-29T04:49:37;5.85;;;1.40;;
55114;SDS011;41010;53.252;5.786;2022-07-29T04:52:04;5.20;;;1.73;;
55114;SDS011;41010;53.252;5.786;2022-07-29T04:54:31;4.47;;;1.45;;
55114;SDS011;41010;53.252;5.786;2022-07-29T04:56:59;8.23;;;1.40;;
55114;SDS011;41010;53.252;5.786;2022-07-29T04:59:27;7.13;;;1.73;;
55114;SDS011;41010;53.252;5.786;2022-07-29T05:01:54;5.35;;;1.70;;
55114;SDS011;41010;53.252;5.786;2022-07-29T05:04:22;4.57;;;1.52;;
55114;SDS011;41010;53.252;5.786;2022-07-29T05:06:49;7.30;;;1.77;;
55114;SDS011;41010;53.252;5.786;2022-07-29T05:09:16;4.80;;;1.38;;
55114;SDS011;41010;53.252;5.786;2022-07-29T05:11:43;2.47;;;1.20;;
55114;SDS011;41010;53.252;5.786;2022-07-29T05:14:10;10.50;;;1.48;;
55114;SDS011;41010;53.252;5.786;2022-07-29T05:16:39;5.88;;;1.30;;
55114;SDS011;41010;53.252;5.786;2022-07-29T05:19:07;5.28;;;1.27;;
55114;SDS011;41010;53.252;5.786;2022-07-29T05:21:34;7.07;;;1.35;;
55114;SDS011;41010;53.252;5.786;2022-07-29T05:24:01;4.80;;;1.15;;
55114;SDS011;41010;53.252;5.786;2022-07-29T05:26:29;7.40;;;1.80;;
55114;SDS011;41010;53.252;5.786;2022-07-29T05:28:56;6.60;;;1.35;;
55114;SDS011;41010;53.252;5.786;2022-07-29T05:31:23;8.27;;;1.55;;
55114;SDS011;41010;53.252;5.786;2022-07-29T05:33:51;7.25;;;1.30;;
55114;SDS011;41010;53.252;5.786;2022-07-29T05:36:19;7.15;;;1.80;;
55114;SDS011;41010;53.252;5.786;2022-07-29T05:38:46;6.43;;;1.58;;
55114;SDS011;41010;53.252;5.786;2022-07-29T05:41:13;4.88;;;1.30;;
55114;SDS011;41010;53.252;5.786;2022-07-29T05:43:40;5.43;;;1.60;;
55114;SDS011;41010;53.252;5.786;2022-07-29T05:46:07;4.07;;;1.40;;
55114;SDS011;41010;53.252;5.786;2022-07-29T05:48:35;7.32;;;1.58;;
55114;SDS011;41010;53.252;5.786;2022-07-29T05:51:03;8.80;;;1.38;;
55114;SDS011;41010;53.252;5.786;2022-07-29T05:53:31;10.25;;;1.50;;
55114;SDS011;41010;53.252;5.786;2022-07-29T05:55:58;9.32;;;1.40;;
55114;SDS011;41010;53.252;5.786;2022-07-29T05:58:29;5.95;;;1.30;;
55114;SDS011;41010;53.252;5.786;2022-07-29T06:00:56;6.03;;;1.50;;
55114;SDS011;41010;53.252;5.786;2022-07-29T06:03:24;9.30;;;1.80;;
55114;SDS011;41010;53.252;5.786;2022-07-29T06:05:51;4.82;;;1.23;;
55114;SDS011;41010;53.252;5.786;2022-07-29T06:08:20;6.00;;;1.52;;
55114;SDS011;41010;53.252;5.786;2022-07-29T06:10:47;4.43;;;1.20;;
55114;SDS011;41010;53.252;5.786;2022-07-29T06:13:14;11.85;;;1.88;;
55114;SDS011;41010;53.252;5.786;2022-07-29T06:15:42;8.95;;;2.03;;
55114;SDS011;41010;53.252;5.786;2022-07-29T06:18:09;5.03;;;1.60;;
55114;SDS011;41010;53.252;5.786;2022-07-29T06:20:36;7.40;;;1.60;;
55114;SDS011;41010;53.252;5.786;2022-07-29T06:23:03;4.25;;;1.20;;
55114;SDS011;41010;53.252;5.786;2022-07-29T06:25:32;12.95;;;2.28;;
55114;SDS011;41010;53.252;5.786;2022-07-29T06:28:00;7.22;;;1.30;;
55114;SDS011;41010;53.252;5.786;2022-07-29T06:30:28;6.65;;;1.58;;
55114;SDS011;41010;53.252;5.786;2022-07-29T06:32:55;4.07;;;1.20;;
55114;SDS011;41010;53.252;5.786;2022-07-29T06:35:22;7.68;;;1.60;;
55114;SDS011;41010;53.252;5.786;2022-07-29T06:37:49;6.75;;;1.55;;
55114;SDS011;41010;53.252;5.786;2022-07-29T06:40:17;6.63;;;1.85;;
55114;SDS011;41010;53.252;5.786;2022-07-29T06:43:03;4.43;;;1.40;;
55114;SDS011;41010;53.252;5.786;2022-07-29T06:45:33;7.25;;;1.35;;
55114;SDS011;41010;53.252;5.786;2022-07-29T06:48:00;5.88;;;1.40;;
55114;SDS011;41010;53.252;5.786;2022-07-29T06:50:27;4.78;;;1.42;;
55114;SDS011;41010;53.252;5.786;2022-07-29T06:52:54;7.18;;;1.40;;
55114;SDS011;41010;53.252;5.786;2022-07-29T06:55:22;8.27;;;1.38;;
55114;SDS011;41010;53.252;5.786;2022-07-29T06:57:49;6.63;;;1.42;;
55114;SDS011;41010;53.252;5.786;2022-07-29T07:00:18;6.20;;;1.40;;
55114;SDS011;41010;53.252;5.786;2022-07-29T07:02:46;6.50;;;1.50;;
55114;SDS011;41010;53.252;5.786;2022-07-29T07:05:13;6.75;;;1.30;;
55114;SDS011;41010;53.252;5.786;2022-07-29T07:07:40;5.53;;;1.50;;
55114;SDS011;41010;53.252;5.786;2022-07-29T07:10:08;10.07;;;1.50;;
55114;SDS011;41010;53.252;5.786;2022-07-29T07:12:35;6.68;;;1.25;;
55114;SDS011;41010;53.252;5.786;2022-07-29T07:15:02;5.70;;;1.35;;
55114;SDS011;41010;53.252;5.786;2022-07-29T07:17:31;4.88;;;1.73;;
55114;SDS011;41010;53.252;5.786;2022-07-29T07:19:58;9.88;;;1.63;;
55114;SDS011;41010;53.252;5.786;2022-07-29T07:22:25;6.35;;;1.60;;
55114;SDS011;41010;53.252;5.786;2022-07-29T07:24:53;5.80;;;1.40;;
55114;SDS011;41010;53.252;5.786;2022-07-29T07:27:20;4.47;;;1.63;;
55114;SDS011;41010;53.252;5.786;2022-07-29T07:29:47;8.75;;;1.30;;
55114;SDS011;41010;53.252;5.786;2022-07-29T07:32:14;4.78;;;1.50;;
55114;SDS011;41010;53.252;5.786;2022-07-29T07:34:43;4.97;;;1.40;;
55114;SDS011;41010;53.252;5.786;2022-07-29T07:37:10;7.88;;;1.50;;
55114;SDS011;41010;53.252;5.786;2022-07-29T07:39:39;5.55;;;1.40;;
55114;SDS011;41010;53.252;5.786;2022-07-29T07:42:06;5.35;;;1.90;;
55114;SDS011;41010;53.252;5.786;2022-07-29T07:44:35;7.60;;;1.67;;
55114;SDS011;41010;53.252;5.786;2022-07-29T07:47:02;6.65;;;1.60;;
55114;SDS011;41010;53.252;5.786;2022-07-29T07:49:29;6.05;;;1.45;;
55114;SDS011;41010;53.252;5.786;2022-07-29T07:51:58;7.05;;;1.08;;
55114;SDS011;41010;53.252;5.786;2022-07-29T07:54:25;7.85;;;1.60;;
55114;SDS011;41010;53.252;5.786;2022-07-29T07:56:52;8.20;;;1.67;;
55114;SDS011;41010;53.252;5.786;2022-07-29T07:59:20;5.90;;;1.58;;
55114;SDS011;41010;53.252;5.786;2022-07-29T08:01:47;7.65;;;1.60;;
55114;SDS011;41010;53.252;5.786;2022-07-29T08:04:14;7.05;;;1.75;;
55114;SDS011;41010;53.252;5.786;2022-07-29T08:06:42;6.43;;;1.70;;
55114;SDS011;41010;53.252;5.786;2022-07-29T08:09:10;7.20;;;1.90;;
55114;SDS011;41010;53.252;5.786;2022-07-29T08:11:37;10.68;;;1.70;;
55114;SDS011;41010;53.252;5.786;2022-07-29T08:14:05;4.35;;;1.65;;
55114;SDS011;41010;53.252;5.786;2022-07-29T08:16:32;17.05;;;1.80;;
55114;SDS011;41010;53.252;5.786;2022-07-29T08:18:59;7.32;;;1.70;;
55114;SDS011;41010;53.252;5.786;2022-07-29T08:21:26;7.15;;;1.70;;
55114;SDS011;41010;53.252;5.786;2022-07-29T08:23:53;3.97;;;1.75;;
55114;SDS011;41010;53.252;5.786;2022-07-29T08:26:42;6.45;;;1.48;;
55114;SDS011;41010;53.252;5.786;2022-07-29T08:29:10;3.17;;;1.40;;
55114;SDS011;41010;53.252;5.786;2022-07-29T08:31:37;4.88;;;1.83;;
55114;SDS011;41010;53.252;5.786;2022-07-29T08:34:05;7.35;;;1.67;;
55114;SDS011;41010;53.252;5.786;2022-07-29T08:36:33;5.13;;;1.67;;
55114;SDS011;41010;53.252;5.786;2022-07-29T08:39:01;6.05;;;1.67;;
55114;SDS011;41010;53.252;5.786;2022-07-29T08:41:29;7.22;;;1.65;;
55114;SDS011;41010;53.252;5.786;2022-07-29T08:43:57;7.70;;;1.85;;
55114;SDS011;41010;53.252;5.786;2022-07-29T08:46:25;5.70;;;1.80;;
55114;SDS011;41010;53.252;5.786;2022-07-29T08:48:52;6.90;;;2.20;;
55114;SDS011;41010;53.252;5.786;2022-07-29T08:51:19;7.15;;;1.60;;
55114;SDS011;41010;53.252;5.786;2022-07-29T08:53:48;5.35;;;1.98;;
55114;SDS011;41010;53.252;5.786;2022-07-29T08:56:16;7.80;;;1.67;;
55114;SDS011;41010;53.252;5.786;2022-07-29T08:58:43;6.88;;;1.73;;
55114;SDS011;41010;53.252;5.786;2022-07-29T09:01:13;6.13;;;1.90;;
55114;SDS011;41010;53.252;5.786;2022-07-29T09:03:41;7.30;;;2.00;;
55114;SDS011;41010;53.252;5.786;2022-07-29T09:06:11;7.25;;;1.65;;
55114;SDS011;41010;53.252;5.786;2022-07-29T09:08:39;7.40;;;1.88;;
55114;SDS011;41010;53.252;5.786;2022-07-29T09:11:07;4.45;;;1.60;;
55114;SDS011;41010;53.252;5.786;2022-07-29T09:13:35;6.68;;;1.88;;
55114;SDS011;41010;53.252;5.786;2022-07-29T09:16:02;6.60;;;2.08;;
55114;SDS011;41010;53.252;5.786;2022-07-29T09:18:34;7.22;;;2.22;;
55114;SDS011;41010;53.252;5.786;2022-07-29T09:21:02;9.55;;;1.60;;
55114;SDS011;41010;53.252;5.786;2022-07-29T09:23:59;6.80;;;1.42;;
55114;SDS011;41010;53.252;5.786;2022-07-29T09:26:27;7.35;;;1.98;;
55114;SDS011;41010;53.252;5.786;2022-07-29T09:28:54;8.07;;;2.05;;
55114;SDS011;41010;53.252;5.786;2022-07-29T09:31:26;6.72;;;1.55;;
55114;SDS011;41010;53.252;5.786;2022-07-29T09:34:00;9.63;;;1.92;;
55114;SDS011;41010;53.252;5.786;2022-07-29T09:36:27;6.93;;;1.95;;
55114;SDS011;41010;53.252;5.786;2022-07-29T09:38:58;8.05;;;2.55;;
55114;SDS011;41010;53.252;5.786;2022-07-29T09:41:26;5.72;;;1.80;;
55114;SDS011;41010;53.252;5.786;2022-07-29T09:43:54;11.48;;;2.03;;
55114;SDS011;41010;53.252;5.786;2022-07-29T09:46:21;8.23;;;2.00;;
55114;SDS011;41010;53.252;5.786;2022-07-29T09:51:32;6.90;;;2.08;;
55114;SDS011;41010;53.252;5.786;2022-07-29T09:53:59;5.80;;;2.08;;
55114;SDS011;41010;53.252;5.786;2022-07-29T09:56:38;6.63;;;1.90;;
55114;SDS011;41010;53.252;5.786;2022-07-29T09:59:05;7.03;;;1.88;;
55114;SDS011;41010;53.252;5.786;2022-07-29T10:01:32;9.02;;;2.47;;
55114;SDS011;41010;53.252;5.786;2022-07-29T10:04:00;6.25;;;1.85;;
55114;SDS011;41010;53.252;5.786;2022-07-29T10:06:28;7.07;;;2.08;;
55114;SDS011;41010;53.252;5.786;2022-07-29T10:09:03;6.82;;;2.10;;
55114;SDS011;41010;53.252;5.786;2022-07-29T10:11:33;10.13;;;2.13;;
55114;SDS011;41010;53.252;5.786;2022-07-29T10:14:01;10.98;;;2.08;;
55114;SDS011;41010;53.252;5.786;2022-07-29T10:16:28;9.05;;;2.40;;
55114;SDS011;41010;53.252;5.786;2022-07-29T10:18:58;5.28;;;2.03;;
55114;SDS011;41010;53.252;5.786;2022-07-29T10:21:26;6.85;;;2.13;;
55114;SDS011;41010;53.252;5.786;2022-07-29T10:23:54;7.88;;;2.30;;
55114;SDS011;41010;53.252;5.786;2022-07-29T10:26:23;6.72;;;2.13;;
55114;SDS011;41010;53.252;5.786;2022-07-29T10:28:50;5.45;;;2.22;;
55114;SDS011;41010;53.252;5.786;2022-07-29T10:31:19;7.68;;;2.13;;
55114;SDS011;41010;53.252;5.786;2022-07-29T10:33:51;5.28;;;2.20;;
55114;SDS011;41010;53.252;5.786;2022-07-29T10:36:27;7.37;;;2.20;;
55114;SDS011;41010;53.252;5.786;2022-07-29T10:39:00;9.40;;;2.60;;
55114;SDS011;41010;53.252;5.786;2022-07-29T10:44:18;8.05;;;2.45;;
55114;SDS011;41010;53.252;5.786;2022-07-29T10:46:46;7.75;;;2.25;;
55114;SDS011;41010;53.252;5.786;2022-07-29T10:49:14;5.47;;;2.10;;
55114;SDS011;41010;53.252;5.786;2022-07-29T10:51:55;7.72;;;2.53;;
55114;SDS011;41010;53.252;5.786;2022-07-29T10:54:39;5.97;;;2.13;;
55114;SDS011;41010;53.252;5.786;2022-07-29T10:57:14;10.15;;;2.75;;
55114;SDS011;41010;53.252;5.786;2022-07-29T10:59:43;8.52;;;2.72;;
55114;SDS011;41010;53.252;5.786;2022-07-29T11:05:05;6.93;;;2.25;;
55114;SDS011;41010;53.252;5.786;2022-07-29T11:07:34;9.00;;;2.63;;
55114;SDS011;41010;53.252;5.786;2022-07-29T11:10:20;9.45;;;2.38;;
55114;SDS011;41010;53.252;5.786;2022-07-29T11:12:48;7.18;;;2.20;;
55114;SDS011;41010;53.252;5.786;2022-07-29T11:15:18;6.28;;;2.58;;
55114;SDS011;41010;53.252;5.786;2022-07-29T11:18:05;10.55;;;2.55;;
55114;SDS011;41010;53.252;5.786;2022-07-29T11:20:33;8.40;;;2.38;;
55114;SDS011;41010;53.252;5.786;2022-07-29T11:23:01;12.73;;;2.53;;
55114;SDS011;41010;53.252;5.786;2022-07-29T11:25:28;6.38;;;2.47;;
55114;SDS011;41010;53.252;5.786;2022-07-29T11:28:08;6.97;;;2.53;;
55114;SDS011;41010;53.252;5.786;2022-07-29T11:30:49;10.30;;;2.80;;
55114;SDS011;41010;53.252;5.786;2022-07-29T11:33:27;8.77;;;2.90;;
55114;SDS011;41010;53.252;5.786;2022-07-29T11:36:06;4.43;;;2.20;;
55114;SDS011;41010;53.252;5.786;2022-07-29T11:38:34;6.15;;;2.90;;
55114;SDS011;41010;53.252;5.786;2022-07-29T11:43:47;9.93;;;2.85;;
55114;SDS011;41010;53.252;5.786;2022-07-29T11:46:17;7.72;;;2.72;;
55114;SDS011;41010;53.252;5.786;2022-07-29T11:48:45;6.80;;;2.78;;
55114;SDS011;41010;53.252;5.786;2022-07-29T11:51:12;8.07;;;2.80;;
55114;SDS011;41010;53.252;5.786;2022-07-29T11:53:40;5.88;;;2.50;;
55114;SDS011;41010;53.252;5.786;2022-07-29T11:56:13;8.98;;;3.00;;
55114;SDS011;41010;53.252;5.786;2022-07-29T11:58:41;7.63;;;2.90;;
55114;SDS011;41010;53.252;5.786;2022-07-29T12:01:08;8.70;;;3.10;;
55114;SDS011;41010;53.252;5.786;2022-07-29T12:03:41;8.20;;;2.60;;
55114;SDS011;41010;53.252;5.786;2022-07-29T12:06:11;4.63;;;2.47;;
55114;SDS011;41010;53.252;5.786;2022-07-29T12:08:39;9.20;;;3.13;;
55114;SDS011;41010;53.252;5.786;2022-07-29T12:11:14;8.30;;;2.90;;
55114;SDS011;41010;53.252;5.786;2022-07-29T12:13:42;10.23;;;3.03;;
55114;SDS011;41010;53.252;5.786;2022-07-29T12:16:09;5.95;;;2.60;;
55114;SDS011;41010;53.252;5.786;2022-07-29T12:18:36;9.93;;;2.90;;
55114;SDS011;41010;53.252;5.786;2022-07-29T12:21:05;10.00;;;3.00;;
55114;SDS011;41010;53.252;5.786;2022-07-29T12:23:33;11.05;;;2.65;;
55114;SDS011;41010;53.252;5.786;2022-07-29T12:26:03;9.70;;;3.00;;
55114;SDS011;41010;53.252;5.786;2022-07-29T12:28:31;10.02;;;2.70;;
55114;SDS011;41010;53.252;5.786;2022-07-29T12:31:03;10.52;;;2.50;;
55114;SDS011;41010;53.252;5.786;2022-07-29T12:33:31;8.00;;;2.20;;
55114;SDS011;41010;53.252;5.786;2022-07-29T12:36:00;6.47;;;2.40;;
55114;SDS011;41010;53.252;5.786;2022-07-29T12:38:29;11.57;;;2.55;;
55114;SDS011;41010;53.252;5.786;2022-07-29T12:40:57;12.55;;;2.72;;
55114;SDS011;41010;53.252;5.786;2022-07-29T12:43:24;7.53;;;2.42;;
55114;SDS011;41010;53.252;5.786;2022-07-29T12:45:52;7.05;;;2.45;;
55114;SDS011;41010;53.252;5.786;2022-07-29T12:48:32;7.05;;;2.92;;
55114;SDS011;41010;53.252;5.786;2022-07-29T12:50:59;9.50;;;2.97;;
55114;SDS011;41010;53.252;5.786;2022-07-29T12:53:28;9.52;;;2.80;;
55114;SDS011;41010;53.252;5.786;2022-07-29T12:55:57;11.30;;;3.08;;
55114;SDS011;41010;53.252;5.786;2022-07-29T12:58:30;10.65;;;3.03;;
55114;SDS011;41010;53.252;5.786;2022-07-29T13:01:02;10.30;;;3.15;;
55114;SDS011;41010;53.252;5.786;2022-07-29T13:03:41;9.53;;;2.93;;
55114;SDS011;41010;53.252;5.786;2022-07-29T13:08:58;8.07;;;2.42;;
55114;SDS011;41010;53.252;5.786;2022-07-29T13:11:30;11.82;;;3.25;;
55114;SDS011;41010;53.252;5.786;2022-07-29T13:13:57;12.98;;;2.83;;
55114;SDS011;41010;53.252;5.786;2022-07-29T13:16:24;14.57;;;3.05;;
55114;SDS011;41010;53.252;5.786;2022-07-29T13:19:05;5.88;;;2.47;;
55114;SDS011;41010;53.252;5.786;2022-07-29T13:21:32;8.68;;;2.50;;
55114;SDS011;41010;53.252;5.786;2022-07-29T13:23:59;13.70;;;3.50;;
55114;SDS011;41010;53.252;5.786;2022-07-29T13:26:27;7.60;;;2.25;;
55114;SDS011;41010;53.252;5.786;2022-07-29T13:28:55;11.63;;;2.95;;
55114;SDS011;41010;53.252;5.786;2022-07-29T13:31:22;12.73;;;2.83;;
55114;SDS011;41010;53.252;5.786;2022-07-29T13:33:50;7.18;;;3.10;;
55114;SDS011;41010;53.252;5.786;2022-07-29T13:36:17;9.20;;;2.97;;
55114;SDS011;41010;53.252;5.786;2022-07-29T13:38:45;12.95;;;3.63;;
55114;SDS011;41010;53.252;5.786;2022-07-29T13:41:12;9.65;;;2.90;;
55114;SDS011;41010;53.252;5.786;2022-07-29T13:43:39;12.77;;;3.13;;
55114;SDS011;41010;53.252;5.786;2022-07-29T13:46:08;7.88;;;2.60;;
55114;SDS011;41010;53.252;5.786;2022-07-29T13:48:35;6.82;;;2.88;;
55114;SDS011;41010;53.252;5.786;2022-07-29T13:51:02;11.13;;;2.85;;
55114;SDS011;41010;53.252;5.786;2022-07-29T13:53:30;11.68;;;3.25;;
55114;SDS011;41010;53.252;5.786;2022-07-29T13:55:57;7.65;;;3.00;;
55114;SDS011;41010;53.252;5.786;2022-07-29T13:58:25;6.72;;;2.88;;
55114;SDS011;41010;53.252;5.786;2022-07-29T14:00:52;7.35;;;2.85;;
55114;SDS011;41010;53.252;5.786;2022-07-29T14:03:20;9.60;;;2.85;;
55114;SDS011;41010;53.252;5.786;2022-07-29T14:05:47;7.85;;;2.63;;
55114;SDS011;41010;53.252;5.786;2022-07-29T14:08:15;8.85;;;2.70;;
55114;SDS011;41010;53.252;5.786;2022-07-29T14:10:42;6.82;;;2.78;;
55114;SDS011;41010;53.252;5.786;2022-07-29T14:13:09;10.07;;;2.90;;
55114;SDS011;41010;53.252;5.786;2022-07-29T14:15:36;11.80;;;2.90;;
55114;SDS011;41010;53.252;5.786;2022-07-29T14:18:04;7.75;;;2.53;;
55114;SDS011;41010;53.252;5.786;2022-07-29T14:20:32;7.88;;;2.83;;
55114;SDS011;41010;53.252;5.786;2022-07-29T14:23:00;10.10;;;3.08;;
55114;SDS011;41010;53.252;5.786;2022-07-29T14:25:27;11.48;;;3.35;;
55114;SDS011;41010;53.252;5.786;2022-07-29T14:27:54;11.18;;;3.05;;
55114;SDS011;41010;53.252;5.786;2022-07-29T14:30:21;5.78;;;2.70;;
55114;SDS011;41010;53.252;5.786;2022-07-29T14:32:48;5.65;;;2.90;;
55114;SDS011;41010;53.252;5.786;2022-07-29T14:35:16;8.15;;;2.78;;
55114;SDS011;41010;53.252;5.786;2022-07-29T14:37:44;7.10;;;2.95;;
55114;SDS011;41010;53.252;5.786;2022-07-29T14:40:11;6.05;;;2.80;;
55114;SDS011;41010;53.252;5.786;2022-07-29T14:42:39;10.15;;;2.78;;
55114;SDS011;41010;53.252;5.786;2022-07-29T14:45:07;5.82;;;2.60;;
55114;SDS011;41010;53.252;5.786;2022-07-29T14:47:34;6.97;;;2.53;;
55114;SDS011;41010;53.252;5.786;2022-07-29T14:50:02;7.90;;;2.65;;
55114;SDS011;41010;53.252;5.786;2022-07-29T14:52:29;7.93;;;2.53;;
55114;SDS011;41010;53.252;5.786;2022-07-29T14:54:58;9.95;;;2.90;;
55114;SDS011;41010;53.252;5.786;2022-07-29T14:57:25;6.95;;;2.88;;
55114;SDS011;41010;53.252;5.786;2022-07-29T14:59:52;8.18;;;2.40;;
55114;SDS011;41010;53.252;5.786;2022-07-29T15:02:20;8.32;;;2.70;;
55114;SDS011;41010;53.252;5.786;2022-07-29T15:04:47;10.93;;;2.65;;
55114;SDS011;41010;53.252;5.786;2022-07-29T15:07:15;7.45;;;2.60;;
55114;SDS011;41010;53.252;5.786;2022-07-29T15:09:42;9.32;;;3.30;;
55114;SDS011;41010;53.252;5.786;2022-07-29T15:12:11;7.88;;;3.03;;