sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19664;SDS011;9980;51.020;7.772;2022-12-24T00:00:59;11.10;;;3.30;;
19664;SDS011;9980;51.020;7.772;2022-12-24T00:03:26;13.40;;;3.57;;
19664;SDS011;9980;51.020;7.772;2022-12-24T00:05:54;7.87;;;3.43;;
19664;SDS011;9980;51.020;7.772;2022-12-24T00:08:20;11.77;;;3.60;;
19664;SDS011;9980;51.020;7.772;2022-12-24T00:10:50;11.67;;;4.37;;
19664;SDS011;9980;51.020;7.772;2022-12-24T00:13:17;13.10;;;3.80;;
19664;SDS011;9980;51.020;7.772;2022-12-24T00:15:44;12.23;;;3.83;;
19664;SDS011;9980;51.020;7.772;2022-12-24T00:18:11;12.60;;;3.87;;
19664;SDS011;9980;51.020;7.772;2022-12-24T00:20:37;11.93;;;4.30;;
19664;SDS011;9980;51.020;7.772;2022-12-24T00:23:03;11.00;;;3.37;;
19664;SDS011;9980;51.020;7.772;2022-12-24T00:25:30;11.77;;;3.80;;
19664;SDS011;9980;51.020;7.772;2022-12-24T00:27:56;10.40;;;3.83;;
19664;SDS011;9980;51.020;7.772;2022-12-24T00:30:22;13.17;;;4.00;;
19664;SDS011;9980;51.020;7.772;2022-12-24T00:32:49;14.90;;;3.63;;
19664;SDS011;9980;51.020;7.772;2022-12-24T00:35:15;13.70;;;4.30;;
19664;SDS011;9980;51.020;7.772;2022-12-24T00:37:41;10.97;;;3.93;;
19664;SDS011;9980;51.020;7.772;2022-12-24T00:40:07;12.53;;;4.07;;
19664;SDS011;9980;51.020;7.772;2022-12-24T00:42:34;14.93;;;4.63;;
19664;SDS011;9980;51.020;7.772;2022-12-24T00:45:00;11.80;;;3.37;;
19664;SDS011;9980;51.020;7.772;2022-12-24T00:47:28;14.73;;;4.47;;
19664;SDS011;9980;51.020;7.772;2022-12-24T00:49:54;11.57;;;4.23;;
19664;SDS011;9980;51.020;7.772;2022-12-24T00:52:20;13.03;;;4.13;;
19664;SDS011;9980;51.020;7.772;2022-12-24T00:54:47;14.83;;;4.27;;
19664;SDS011;9980;51.020;7.772;2022-12-24T00:57:13;17.20;;;4.73;;
19664;SDS011;9980;51.020;7.772;2022-12-24T00:59:39;13.70;;;4.67;;
19664;SDS011;9980;51.020;7.772;2022-12-24T01:02:06;15.37;;;4.40;;
19664;SDS011;9980;51.020;7.772;2022-12-24T01:04:32;14.00;;;3.97;;
19664;SDS011;9980;51.020;7.772;2022-12-24T01:07:17;16.97;;;4.07;;
19664;SDS011;9980;51.020;7.772;2022-12-24T01:09:45;15.13;;;4.53;;
19664;SDS011;9980;51.020;7.772;2022-12-24T01:12:11;17.67;;;4.07;;
19664;SDS011;9980;51.020;7.772;2022-12-24T01:14:37;13.63;;;4.40;;
19664;SDS011;9980;51.020;7.772;2022-12-24T01:17:04;14.53;;;4.20;;
19664;SDS011;9980;51.020;7.772;2022-12-24T01:19:33;16.40;;;4.40;;
19664;SDS011;9980;51.020;7.772;2022-12-24T01:21:59;13.53;;;4.43;;
19664;SDS011;9980;51.020;7.772;2022-12-24T01:24:25;12.07;;;4.27;;
19664;SDS011;9980;51.020;7.772;2022-12-24T01:26:51;11.90;;;4.40;;
19664;SDS011;9980;51.020;7.772;2022-12-24T01:29:18;15.23;;;4.80;;
19664;SDS011;9980;51.020;7.772;2022-12-24T01:31:44;15.73;;;4.17;;
19664;SDS011;9980;51.020;7.772;2022-12-24T01:34:12;9.33;;;3.93;;
19664;SDS011;9980;51.020;7.772;2022-12-24T01:36:41;20.50;;;4.83;;
19664;SDS011;9980;51.020;7.772;2022-12-24T01:39:07;13.57;;;4.23;;
19664;SDS011;9980;51.020;7.772;2022-12-24T01:41:33;12.90;;;5.20;;
19664;SDS011;9980;51.020;7.772;2022-12-24T01:44:26;14.77;;;4.20;;
19664;SDS011;9980;51.020;7.772;2022-12-24T01:47:05;16.93;;;4.60;;
19664;SDS011;9980;51.020;7.772;2022-12-24T01:49:41;13.63;;;3.57;;
19664;SDS011;9980;51.020;7.772;2022-12-24T01:52:15;12.00;;;3.33;;
19664;SDS011;9980;51.020;7.772;2022-12-24T01:54:50;9.70;;;3.63;;
19664;SDS011;9980;51.020;7.772;2022-12-24T01:57:25;13.97;;;4.23;;
19664;SDS011;9980;51.020;7.772;2022-12-24T01:59:59;14.60;;;4.00;;
19664;SDS011;9980;51.020;7.772;2022-12-24T02:02:36;11.93;;;3.43;;
19664;SDS011;9980;51.020;7.772;2022-12-24T02:05:15;10.50;;;3.37;;
19664;SDS011;9980;51.020;7.772;2022-12-24T02:07:55;7.97;;;3.50;;
19664;SDS011;9980;51.020;7.772;2022-12-24T02:10:25;15.23;;;4.27;;
19664;SDS011;9980;51.020;7.772;2022-12-24T02:12:51;11.93;;;3.13;;
19664;SDS011;9980;51.020;7.772;2022-12-24T02:15:19;8.27;;;2.77;;
19664;SDS011;9980;51.020;7.772;2022-12-24T02:32:42;9.30;;;4.10;;
19664;SDS011;9980;51.020;7.772;2022-12-24T02:35:26;21.57;;;5.07;;
19664;SDS011;9980;51.020;7.772;2022-12-24T02:38:02;10.17;;;3.87;;
19664;SDS011;9980;51.020;7.772;2022-12-24T02:40:54;18.13;;;4.27;;
19664;SDS011;9980;51.020;7.772;2022-12-24T02:43:46;11.37;;;3.93;;
19664;SDS011;9980;51.020;7.772;2022-12-24T02:46:23;12.67;;;4.20;;
19664;SDS011;9980;51.020;7.772;2022-12-24T02:48:57;15.77;;;3.73;;
19664;SDS011;9980;51.020;7.772;2022-12-24T02:51:25;15.73;;;4.27;;
19664;SDS011;9980;51.020;7.772;2022-12-24T02:53:51;16.53;;;4.43;;
19664;SDS011;9980;51.020;7.772;2022-12-24T03:00:14;15.23;;;4.90;;
19664;SDS011;9980;51.020;7.772;2022-12-24T03:05:59;22.93;;;5.67;;
19664;SDS011;9980;51.020;7.772;2022-12-24T03:08:59;9.73;;;3.73;;
19664;SDS011;9980;51.020;7.772;2022-12-24T03:12:28;12.53;;;3.60;;
19664;SDS011;9980;51.020;7.772;2022-12-24T03:15:00;12.30;;;4.30;;
19664;SDS011;9980;51.020;7.772;2022-12-24T03:17:30;14.73;;;4.97;;
19664;SDS011;9980;51.020;7.772;2022-12-24T03:20:02;11.30;;;3.53;;
19664;SDS011;9980;51.020;7.772;2022-12-24T03:22:32;16.90;;;4.57;;
19664;SDS011;9980;51.020;7.772;2022-12-24T03:24:59;9.97;;;3.83;;
19664;SDS011;9980;51.020;7.772;2022-12-24T03:27:26;16.73;;;4.33;;
19664;SDS011;9980;51.020;7.772;2022-12-24T03:29:55;9.37;;;3.53;;
19664;SDS011;9980;51.020;7.772;2022-12-24T03:32:31;12.70;;;3.90;;
19664;SDS011;9980;51.020;7.772;2022-12-24T03:34:57;17.23;;;3.90;;
19664;SDS011;9980;51.020;7.772;2022-12-24T03:37:24;10.83;;;4.07;;
19664;SDS011;9980;51.020;7.772;2022-12-24T03:39:51;17.07;;;4.27;;
19664;SDS011;9980;51.020;7.772;2022-12-24T03:42:18;14.37;;;4.37;;
19664;SDS011;9980;51.020;7.772;2022-12-24T03:44:44;14.03;;;5.00;;
19664;SDS011;9980;51.020;7.772;2022-12-24T03:47:10;15.63;;;4.23;;
19664;SDS011;9980;51.020;7.772;2022-12-24T03:49:37;13.80;;;3.83;;
19664;SDS011;9980;51.020;7.772;2022-12-24T03:52:05;12.50;;;4.13;;
19664;SDS011;9980;51.020;7.772;2022-12-24T03:54:31;17.20;;;4.30;;
19664;SDS011;9980;51.020;7.772;2022-12-24T03:56:58;10.57;;;3.50;;
19664;SDS011;9980;51.020;7.772;2022-12-24T03:59:24;17.00;;;4.80;;
19664;SDS011;9980;51.020;7.772;2022-12-24T04:01:52;8.27;;;3.53;;
19664;SDS011;9980;51.020;7.772;2022-12-24T04:04:18;12.63;;;3.63;;
19664;SDS011;9980;51.020;7.772;2022-12-24T04:06:44;11.17;;;4.00;;
19664;SDS011;9980;51.020;7.772;2022-12-24T04:09:11;14.20;;;3.60;;
19664;SDS011;9980;51.020;7.772;2022-12-24T04:11:37;11.33;;;3.73;;
19664;SDS011;9980;51.020;7.772;2022-12-24T04:14:03;14.83;;;3.90;;
19664;SDS011;9980;51.020;7.772;2022-12-24T04:16:30;9.13;;;3.20;;
19664;SDS011;9980;51.020;7.772;2022-12-24T04:18:56;9.90;;;3.63;;
19664;SDS011;9980;51.020;7.772;2022-12-24T04:21:24;13.77;;;3.70;;
19664;SDS011;9980;51.020;7.772;2022-12-24T04:23:50;16.93;;;3.97;;
19664;SDS011;9980;51.020;7.772;2022-12-24T04:26:17;12.70;;;4.10;;
19664;SDS011;9980;51.020;7.772;2022-12-24T04:28:43;11.10;;;3.80;;
19664;SDS011;9980;51.020;7.772;2022-12-24T04:31:10;9.03;;;3.30;;
19664;SDS011;9980;51.020;7.772;2022-12-24T04:33:40;9.30;;;3.53;;
19664;SDS011;9980;51.020;7.772;2022-12-24T04:36:07;8.30;;;2.90;;
19664;SDS011;9980;51.020;7.772;2022-12-24T04:38:41;9.57;;;3.40;;
19664;SDS011;9980;51.020;7.772;2022-12-24T04:41:10;9.47;;;3.37;;
19664;SDS011;9980;51.020;7.772;2022-12-24T04:43:49;5.10;;;3.03;;
19664;SDS011;9980;51.020;7.772;2022-12-24T04:46:17;8.70;;;3.10;;
19664;SDS011;9980;51.020;7.772;2022-12-24T04:48:47;7.30;;;3.00;;
19664;SDS011;9980;51.020;7.772;2022-12-24T04:51:17;7.97;;;2.90;;
19664;SDS011;9980;51.020;7.772;2022-12-24T04:53:44;9.60;;;3.13;;
19664;SDS011;9980;51.020;7.772;2022-12-24T04:56:11;6.77;;;2.97;;
19664;SDS011;9980;51.020;7.772;2022-12-24T04:58:41;7.20;;;3.10;;
19664;SDS011;9980;51.020;7.772;2022-12-24T05:01:08;7.13;;;3.17;;
19664;SDS011;9980;51.020;7.772;2022-12-24T05:03:39;5.23;;;3.13;;
19664;SDS011;9980;51.020;7.772;2022-12-24T05:06:07;8.73;;;3.63;;
19664;SDS011;9980;51.020;7.772;2022-12-24T05:08:37;5.20;;;3.20;;
19664;SDS011;9980;51.020;7.772;2022-12-24T05:11:04;10.17;;;3.43;;
19664;SDS011;9980;51.020;7.772;2022-12-24T05:13:31;4.07;;;3.00;;
19664;SDS011;9980;51.020;7.772;2022-12-24T05:16:09;9.87;;;4.60;;
19664;SDS011;9980;51.020;7.772;2022-12-24T05:18:37;7.17;;;3.10;;
19664;SDS011;9980;51.020;7.772;2022-12-24T05:21:11;9.10;;;3.40;;
19664;SDS011;9980;51.020;7.772;2022-12-24T05:23:41;7.23;;;3.27;;
19664;SDS011;9980;51.020;7.772;2022-12-24T05:29:21;6.10;;;3.20;;
19664;SDS011;9980;51.020;7.772;2022-12-24T05:31:48;4.73;;;2.70;;
19664;SDS011;9980;51.020;7.772;2022-12-24T05:34:15;5.77;;;2.90;;
19664;SDS011;9980;51.020;7.772;2022-12-24T05:36:42;6.30;;;2.80;;
19664;SDS011;9980;51.020;7.772;2022-12-24T05:39:12;5.67;;;2.70;;
19664;SDS011;9980;51.020;7.772;2022-12-24T05:41:41;4.20;;;2.90;;
19664;SDS011;9980;51.020;7.772;2022-12-24T05:44:08;5.47;;;2.80;;
19664;SDS011;9980;51.020;7.772;2022-12-24T05:46:35;6.20;;;2.60;;
19664;SDS011;9980;51.020;7.772;2022-12-24T05:49:01;5.67;;;3.27;;
19664;SDS011;9980;51.020;7.772;2022-12-24T05:51:27;7.13;;;3.43;;
19664;SDS011;9980;51.020;7.772;2022-12-24T05:53:54;4.87;;;3.33;;
19664;SDS011;9980;51.020;7.772;2022-12-24T05:56:20;6.90;;;3.80;;
19664;SDS011;9980;51.020;7.772;2022-12-24T05:58:48;11.53;;;4.37;;
19664;SDS011;9980;51.020;7.772;2022-12-24T06:01:16;6.53;;;4.00;;
19664;SDS011;9980;51.020;7.772;2022-12-24T06:03:43;10.37;;;4.23;;
19664;SDS011;9980;51.020;7.772;2022-12-24T06:06:11;10.87;;;4.87;;
19664;SDS011;9980;51.020;7.772;2022-12-24T06:08:40;6.77;;;4.17;;
19664;SDS011;9980;51.020;7.772;2022-12-24T06:11:08;9.57;;;4.80;;
19664;SDS011;9980;51.020;7.772;2022-12-24T06:13:39;10.07;;;4.63;;
19664;SDS011;9980;51.020;7.772;2022-12-24T06:16:07;8.53;;;4.43;;
19664;SDS011;9980;51.020;7.772;2022-12-24T06:18:37;10.30;;;4.30;;
19664;SDS011;9980;51.020;7.772;2022-12-24T06:21:04;9.00;;;4.20;;
19664;SDS011;9980;51.020;7.772;2022-12-24T06:23:32;10.40;;;4.63;;
19664;SDS011;9980;51.020;7.772;2022-12-24T06:26:01;6.60;;;4.50;;
19664;SDS011;9980;51.020;7.772;2022-12-24T06:28:30;12.30;;;5.37;;
19664;SDS011;9980;51.020;7.772;2022-12-24T06:30:59;8.73;;;4.27;;
19664;SDS011;9980;51.020;7.772;2022-12-24T06:33:29;7.07;;;4.30;;
19664;SDS011;9980;51.020;7.772;2022-12-24T06:35:57;6.67;;;3.80;;
19664;SDS011;9980;51.020;7.772;2022-12-24T06:38:23;8.47;;;4.77;;
19664;SDS011;9980;51.020;7.772;2022-12-24T06:40:50;8.17;;;4.73;;
19664;SDS011;9980;51.020;7.772;2022-12-24T06:43:21;10.27;;;4.33;;
19664;SDS011;9980;51.020;7.772;2022-12-24T06:45:47;11.63;;;4.60;;
19664;SDS011;9980;51.020;7.772;2022-12-24T06:48:14;10.10;;;4.60;;
19664;SDS011;9980;51.020;7.772;2022-12-24T06:50:41;8.07;;;4.70;;
19664;SDS011;9980;51.020;7.772;2022-12-24T06:53:08;11.60;;;4.97;;
19664;SDS011;9980;51.020;7.772;2022-12-24T06:55:35;8.77;;;5.27;;
19664;SDS011;9980;51.020;7.772;2022-12-24T06:58:02;7.23;;;4.53;;
19664;SDS011;9980;51.020;7.772;2022-12-24T07:00:29;11.30;;;5.73;;
19664;SDS011;9980;51.020;7.772;2022-12-24T07:02:56;12.03;;;5.70;;
19664;SDS011;9980;51.020;7.772;2022-12-24T07:05:22;9.60;;;5.40;;
19664;SDS011;9980;51.020;7.772;2022-12-24T07:07:51;11.97;;;5.23;;
19664;SDS011;9980;51.020;7.772;2022-12-24T07:10:18;14.83;;;5.73;;
19664;SDS011;9980;51.020;7.772;2022-12-24T07:12:45;9.07;;;6.23;;
19664;SDS011;9980;51.020;7.772;2022-12-24T07:15:12;11.53;;;6.50;;
19664;SDS011;9980;51.020;7.772;2022-12-24T07:17:42;12.67;;;6.53;;
19664;SDS011;9980;51.020;7.772;2022-12-24T07:20:11;13.27;;;6.30;;
19664;SDS011;9980;51.020;7.772;2022-12-24T07:22:41;13.37;;;6.37;;
19664;SDS011;9980;51.020;7.772;2022-12-24T07:25:08;17.23;;;6.03;;
19664;SDS011;9980;51.020;7.772;2022-12-24T07:27:36;9.40;;;6.00;;
19664;SDS011;9980;51.020;7.772;2022-12-24T07:30:04;13.57;;;6.47;;
19664;SDS011;9980;51.020;7.772;2022-12-24T07:32:32;12.83;;;6.30;;
19664;SDS011;9980;51.020;7.772;2022-12-24T07:34:58;14.27;;;5.60;;
19664;SDS011;9980;51.020;7.772;2022-12-24T07:37:25;9.67;;;5.40;;
19664;SDS011;9980;51.020;7.772;2022-12-24T07:39:51;11.67;;;5.47;;
19664;SDS011;9980;51.020;7.772;2022-12-24T07:42:18;18.07;;;5.67;;
19664;SDS011;9980;51.020;7.772;2022-12-24T07:44:44;11.43;;;5.30;;
19664;SDS011;9980;51.020;7.772;2022-12-24T07:47:10;9.53;;;4.83;;
19664;SDS011;9980;51.020;7.772;2022-12-24T07:49:37;14.67;;;5.60;;
19664;SDS011;9980;51.020;7.772;2022-12-24T07:52:03;15.73;;;5.73;;
19664;SDS011;9980;51.020;7.772;2022-12-24T07:54:31;15.13;;;5.90;;
19664;SDS011;9980;51.020;7.772;2022-12-24T07:56:57;14.70;;;5.27;;
19664;SDS011;9980;51.020;7.772;2022-12-24T07:59:25;13.80;;;5.57;;
19664;SDS011;9980;51.020;7.772;2022-12-24T08:01:53;17.27;;;5.80;;
19664;SDS011;9980;51.020;7.772;2022-12-24T08:04:19;12.93;;;5.57;;
19664;SDS011;9980;51.020;7.772;2022-12-24T08:06:46;13.17;;;5.10;;
19664;SDS011;9980;51.020;7.772;2022-12-24T08:09:13;15.53;;;6.57;;
19664;SDS011;9980;51.020;7.772;2022-12-24T08:11:40;18.10;;;6.10;;
19664;SDS011;9980;51.020;7.772;2022-12-24T08:14:16;11.17;;;5.13;;
19664;SDS011;9980;51.020;7.772;2022-12-24T08:16:44;10.90;;;5.53;;
19664;SDS011;9980;51.020;7.772;2022-12-24T08:19:11;12.37;;;6.20;;
19664;SDS011;9980;51.020;7.772;2022-12-24T08:21:37;10.43;;;5.07;;
19664;SDS011;9980;51.020;7.772;2022-12-24T08:24:03;12.73;;;5.43;;
19664;SDS011;9980;51.020;7.772;2022-12-24T08:26:31;14.97;;;5.80;;
19664;SDS011;9980;51.020;7.772;2022-12-24T08:28:57;12.70;;;5.17;;
19664;SDS011;9980;51.020;7.772;2022-12-24T08:31:24;11.80;;;5.60;;
19664;SDS011;9980;51.020;7.772;2022-12-24T08:33:50;11.90;;;5.63;;
19664;SDS011;9980;51.020;7.772;2022-12-24T08:36:18;15.93;;;5.93;;
19664;SDS011;9980;51.020;7.772;2022-12-24T08:38:44;15.67;;;5.67;;
19664;SDS011;9980;51.020;7.772;2022-12-24T08:41:11;19.13;;;5.67;;
19664;SDS011;9980;51.020;7.772;2022-12-24T08:43:37;14.27;;;6.13;;
19664;SDS011;9980;51.020;7.772;2022-12-24T08:46:04;11.13;;;5.33;;
19664;SDS011;9980;51.020;7.772;2022-12-24T08:48:31;12.90;;;4.53;;
19664;SDS011;9980;51.020;7.772;2022-12-24T08:50:58;13.53;;;4.67;;
19664;SDS011;9980;51.020;7.772;2022-12-24T08:53:25;14.70;;;4.90;;
19664;SDS011;9980;51.020;7.772;2022-12-24T08:55:51;13.93;;;4.90;;
19664;SDS011;9980;51.020;7.772;2022-12-24T08:58:21;9.37;;;4.20;;
19664;SDS011;9980;51.020;7.772;2022-12-24T09:00:48;10.60;;;4.67;;
19664;SDS011;9980;51.020;7.772;2022-12-24T09:03:15;11.20;;;4.83;;
19664;SDS011;9980;51.020;7.772;2022-12-24T09:05:48;11.97;;;4.50;;
19664;SDS011;9980;51.020;7.772;2022-12-24T09:08:15;15.27;;;5.50;;
19664;SDS011;9980;51.020;7.772;2022-12-24T09:10:42;14.57;;;5.43;;
19664;SDS011;9980;51.020;7.772;2022-12-24T09:13:08;14.27;;;4.80;;
19664;SDS011;9980;51.020;7.772;2022-12-24T09:15:34;13.53;;;5.10;;
19664;SDS011;9980;51.020;7.772;2022-12-24T09:18:01;11.47;;;4.77;;
19664;SDS011;9980;51.020;7.772;2022-12-24T09:20:27;12.20;;;4.50;;
19664;SDS011;9980;51.020;7.772;2022-12-24T09:22:54;13.50;;;4.37;;
19664;SDS011;9980;51.020;7.772;2022-12-24T09:25:20;11.33;;;4.60;;
19664;SDS011;9980;51.020;7.772;2022-12-24T09:27:46;15.57;;;5.03;;
19664;SDS011;9980;51.020;7.772;2022-12-24T09:30:13;14.37;;;4.97;;
19664;SDS011;9980;51.020;7.772;2022-12-24T09:32:41;14.00;;;4.30;;
19664;SDS011;9980;51.020;7.772;2022-12-24T09:35:07;12.33;;;4.50;;
19664;SDS011;9980;51.020;7.772;2022-12-24T09:37:33;11.60;;;4.20;;
19664;SDS011;9980;51.020;7.772;2022-12-24T09:40:00;14.77;;;4.47;;
19664;SDS011;9980;51.020;7.772;2022-12-24T09:42:36;11.43;;;4.37;;
19664;SDS011;9980;51.020;7.772;2022-12-24T09:45:25;12.33;;;4.80;;
19664;SDS011;9980;51.020;7.772;2022-12-24T09:48:00;14.83;;;4.90;;
19664;SDS011;9980;51.020;7.772;2022-12-24T09:53:53;17.77;;;5.20;;
19664;SDS011;9980;51.020;7.772;2022-12-24T09:56:34;12.17;;;4.93;;
19664;SDS011;9980;51.020;7.772;2022-12-24T09:59:12;16.57;;;5.00;;
19664;SDS011;9980;51.020;7.772;2022-12-24T10:01:42;11.53;;;5.30;;
19664;SDS011;9980;51.020;7.772;2022-12-24T10:04:11;13.13;;;4.67;;
19664;SDS011;9980;51.020;7.772;2022-12-24T10:09:38;10.63;;;4.57;;
19664;SDS011;9980;51.020;7.772;2022-12-24T10:15:15;11.90;;;4.90;;
19664;SDS011;9980;51.020;7.772;2022-12-24T10:23:39;16.13;;;5.50;;
19664;SDS011;9980;51.020;7.772;2022-12-24T10:26:26;13.13;;;4.50;;
19664;SDS011;9980;51.020;7.772;2022-12-24T10:29:11;23.37;;;6.40;;
19664;SDS011;9980;51.020;7.772;2022-12-24T10:32:14;16.37;;;5.17;;
19664;SDS011;9980;51.020;7.772;2022-12-24T10:34:54;17.73;;;5.47;;
19664;SDS011;9980;51.020;7.772;2022-12-24T10:37:30;18.13;;;5.27;;
19664;SDS011;9980;51.020;7.772;2022-12-24T10:39:57;14.90;;;4.70;;
19664;SDS011;9980;51.020;7.772;2022-12-24T10:42:30;14.80;;;4.77;;
19664;SDS011;9980;51.020;7.772;2022-12-24T10:45:19;11.07;;;4.70;;
19664;SDS011;9980;51.020;7.772;2022-12-24T10:47:53;14.50;;;5.27;;
19664;SDS011;9980;51.020;7.772;2022-12-24T10:53:18;13.43;;;5.30;;
19664;SDS011;9980;51.020;7.772;2022-12-24T10:56:05;14.97;;;5.33;;
19664;SDS011;9980;51.020;7.772;2022-12-24T10:58:36;13.27;;;5.63;;
19664;SDS011;9980;51.020;7.772;2022-12-24T11:01:10;15.43;;;5.10;;
19664;SDS011;9980;51.020;7.772;2022-12-24T11:03:37;18.70;;;5.40;;
19664;SDS011;9980;51.020;7.772;2022-12-24T11:06:11;10.17;;;4.93;;
19664;SDS011;9980;51.020;7.772;2022-12-24T11:08:41;11.97;;;4.83;;
19664;SDS011;9980;51.020;7.772;2022-12-24T11:11:13;15.53;;;5.13;;
19664;SDS011;9980;51.020;7.772;2022-12-24T11:16:17;14.07;;;4.60;;
19664;SDS011;9980;51.020;7.772;2022-12-24T11:18:57;16.47;;;5.53;;
19664;SDS011;9980;51.020;7.772;2022-12-24T11:21:28;12.23;;;5.13;;
19664;SDS011;9980;51.020;7.772;2022-12-24T11:24:04;16.33;;;6.37;;
19664;SDS011;9980;51.020;7.772;2022-12-24T11:26:50;14.57;;;5.50;;
19664;SDS011;9980;51.020;7.772;2022-12-24T11:31:51;15.27;;;4.77;;
19664;SDS011;9980;51.020;7.772;2022-12-24T11:34:42;13.63;;;4.70;;
19664;SDS011;9980;51.020;7.772;2022-12-24T11:37:42;14.67;;;4.87;;
19664;SDS011;9980;51.020;7.772;2022-12-24T11:40:01;11.83;;;5.00;;
19664;SDS011;9980;51.020;7.772;2022-12-24T11:42:33;14.40;;;5.13;;
19664;SDS011;9980;51.020;7.772;2022-12-24T11:45:06;18.47;;;5.57;;
19664;SDS011;9980;51.020;7.772;2022-12-24T11:47:43;18.77;;;5.77;;
19664;SDS011;9980;51.020;7.772;2022-12-24T11:50:19;14.33;;;5.10;;
19664;SDS011;9980;51.020;7.772;2022-12-24T11:53:05;16.10;;;5.50;;
19664;SDS011;9980;51.020;7.772;2022-12-24T11:56:04;14.13;;;6.03;;
19664;SDS011;9980;51.020;7.772;2022-12-24T11:58:44;14.97;;;5.53;;
19664;SDS011;9980;51.020;7.772;2022-12-24T12:04:14;21.87;;;6.83;;
19664;SDS011;9980;51.020;7.772;2022-12-24T12:09:19;14.47;;;5.53;;
19664;SDS011;9980;51.020;7.772;2022-12-24T12:12:08;15.87;;;5.47;;
19664;SDS011;9980;51.020;7.772;2022-12-24T12:14:42;17.37;;;5.37;;
19664;SDS011;9980;51.020;7.772;2022-12-24T12:17:34;15.27;;;5.13;;
19664;SDS011;9980;51.020;7.772;2022-12-24T12:20:21;13.97;;;4.53;;
19664;SDS011;9980;51.020;7.772;2022-12-24T12:28:34;10.90;;;4.20;;
19664;SDS011;9980;51.020;7.772;2022-12-24T12:31:10;17.83;;;5.77;;
19664;SDS011;9980;51.020;7.772;2022-12-24T12:34:01;14.40;;;5.63;;
19664;SDS011;9980;51.020;7.772;2022-12-24T12:39:29;15.53;;;5.37;;
19664;SDS011;9980;51.020;7.772;2022-12-24T12:42:07;18.87;;;5.70;;
19664;SDS011;9980;51.020;7.772;2022-12-24T12:50:32;13.83;;;5.33;;
19664;SDS011;9980;51.020;7.772;2022-12-24T13:01:58;12.47;;;4.40;;
19664;SDS011;9980;51.020;7.772;2022-12-24T13:05:11;14.90;;;4.87;;
19664;SDS011;9980;51.020;7.772;2022-12-24T13:16:52;17.90;;;5.37;;
19664;SDS011;9980;51.020;7.772;2022-12-24T13:22:36;13.77;;;4.80;;
19664;SDS011;9980;51.020;7.772;2022-12-24T13:25:02;17.00;;;4.60;;
19664;SDS011;9980;51.020;7.772;2022-12-24T13:27:32;15.57;;;4.67;;
19664;SDS011;9980;51.020;7.772;2022-12-24T13:30:00;17.03;;;5.47;;
19664;SDS011;9980;51.020;7.772;2022-12-24T13:33:03;16.63;;;5.00;;
19664;SDS011;9980;51.020;7.772;2022-12-24T13:35:35;19.17;;;4.20;;
19664;SDS011;9980;51.020;7.772;2022-12-24T13:40:52;13.67;;;4.57;;
19664;SDS011;9980;51.020;7.772;2022-12-24T13:52:15;18.40;;;5.80;;
19664;SDS011;9980;51.020;7.772;2022-12-24T14:00:22;15.60;;;5.07;;
19664;SDS011;9980;51.020;7.772;2022-12-24T14:05:38;15.73;;;4.70;;
19664;SDS011;9980;51.020;7.772;2022-12-24T14:16:03;14.70;;;4.40;;
19664;SDS011;9980;51.020;7.772;2022-12-24T14:18:58;13.80;;;4.10;;
19664;SDS011;9980;51.020;7.772;2022-12-24T14:25:03;15.23;;;4.43;;
19664;SDS011;9980;51.020;7.772;2022-12-24T14:27:42;11.57;;;4.50;;
19664;SDS011;9980;51.020;7.772;2022-12-24T14:30:21;14.57;;;4.53;;
19664;SDS011;9980;51.020;7.772;2022-12-24T14:32:50;14.13;;;4.83;;
19664;SDS011;9980;51.020;7.772;2022-12-24T14:35:24;13.93;;;4.73;;
19664;SDS011;9980;51.020;7.772;2022-12-24T14:38:07;17.67;;;5.53;;
19664;SDS011;9980;51.020;7.772;2022-12-24T14:44:00;17.73;;;4.37;;
19664;SDS011;9980;51.020;7.772;2022-12-24T14:46:53;13.53;;;4.47;;
19664;SDS011;9980;51.020;7.772;2022-12-24T14:52:27;11.27;;;4.17;;
19664;SDS011;9980;51.020;7.772;2022-12-24T14:55:37;14.20;;;4.50;;
19664;SDS011;9980;51.020;7.772;2022-12-24T15:01:02;10.50;;;4.03;;
19664;SDS011;9980;51.020;7.772;2022-12-24T15:04:28;13.43;;;4.03;;
19664;SDS011;9980;51.020;7.772;2022-12-24T15:06:50;16.57;;;4.30;;
19664;SDS011;9980;51.020;7.772;2022-12-24T15:09:21;13.60;;;4.43;;
19664;SDS011;9980;51.020;7.772;2022-12-24T15:11:53;19.10;;;5.10;;
19664;SDS011;9980;51.020;7.772;2022-12-24T15:14:24;12.20;;;4.47;;
19664;SDS011;9980;51.020;7.772;2022-12-24T15:16:54;9.60;;;4.40;;
19664;SDS011;9980;51.020;7.772;2022-12-24T15:19:28;16.50;;;4.20;;
19664;SDS011;9980;51.020;7.772;2022-12-24T15:22:08;13.00;;;4.30;;
19664;SDS011;9980;51.020;7.772;2022-12-24T15:24:55;12.00;;;4.77;;
19664;SDS011;9980;51.020;7.772;2022-12-24T15:27:23;10.73;;;5.30;;
19664;SDS011;9980;51.020;7.772;2022-12-24T15:29:52;11.17;;;5.53;;
19664;SDS011;9980;51.020;7.772;2022-12-24T15:32:22;15.87;;;6.07;;
19664;SDS011;9980;51.020;7.772;2022-12-24T15:34:49;11.57;;;5.67;;
19664;SDS011;9980;51.020;7.772;2022-12-24T15:37:19;17.77;;;7.90;;
19664;SDS011;9980;51.020;7.772;2022-12-24T15:39:56;20.47;;;6.03;;
19664;SDS011;9980;51.020;7.772;2022-12-24T15:42:32;13.10;;;5.83;;
19664;SDS011;9980;51.020;7.772;2022-12-24T15:47:54;9.47;;;3.97;;
19664;SDS011;9980;51.020;7.772;2022-12-24T15:50:27;12.67;;;4.57;;
19664;SDS011;9980;51.020;7.772;2022-12-24T15:53:11;8.23;;;4.20;;
19664;SDS011;9980;51.020;7.772;2022-12-24T15:56:07;9.83;;;4.00;;
19664;SDS011;9980;51.020;7.772;2022-12-24T15:58:51;10.83;;;4.50;;
19664;SDS011;9980;51.020;7.772;2022-12-24T16:01:36;16.20;;;4.63;;
19664;SDS011;9980;51.020;7.772;2022-12-24T16:04:09;9.63;;;4.07;;
19664;SDS011;9980;51.020;7.772;2022-12-24T16:06:58;12.40;;;4.60;;
19664;SDS011;9980;51.020;7.772;2022-12-24T16:09:42;8.87;;;3.67;;
19664;SDS011;9980;51.020;7.772;2022-12-24T16:12:22;12.73;;;4.03;;
19664;SDS011;9980;51.020;7.772;2022-12-24T16:14:54;16.60;;;4.37;;
19664;SDS011;9980;51.020;7.772;2022-12-24T16:17:28;13.37;;;3.70;;
19664;SDS011;9980;51.020;7.772;2022-12-24T16:20:04;10.17;;;4.20;;
19664;SDS011;9980;51.020;7.772;2022-12-24T16:22:44;10.40;;;3.93;;
19664;SDS011;9980;51.020;7.772;2022-12-24T16:25:26;15.50;;;4.10;;
19664;SDS011;9980;51.020;7.772;2022-12-24T16:27:53;10.30;;;4.40;;
19664;SDS011;9980;51.020;7.772;2022-12-24T16:30:25;15.37;;;4.63;;
19664;SDS011;9980;51.020;7.772;2022-12-24T16:32:51;13.77;;;3.77;;
19664;SDS011;9980;51.020;7.772;2022-12-24T16:35:25;9.40;;;4.23;;
19664;SDS011;9980;51.020;7.772;2022-12-24T16:37:56;8.97;;;3.80;;
19664;SDS011;9980;51.020;7.772;2022-12-24T16:40:22;10.27;;;4.23;;
19664;SDS011;9980;51.020;7.772;2022-12-24T16:42:53;7.80;;;3.60;;
19664;SDS011;9980;51.020;7.772;2022-12-24T16:45:39;10.70;;;3.20;;
19664;SDS011;9980;51.020;7.772;2022-12-24T16:48:07;7.57;;;3.43;;
19664;SDS011;9980;51.020;7.772;2022-12-24T16:50:34;7.43;;;3.00;;
19664;SDS011;9980;51.020;7.772;2022-12-24T16:53:00;9.87;;;3.13;;
19664;SDS011;9980;51.020;7.772;2022-12-24T16:55:26;5.73;;;2.87;;
19664;SDS011;9980;51.020;7.772;2022-12-24T16:57:52;4.47;;;2.90;;
19664;SDS011;9980;51.020;7.772;2022-12-24T17:00:20;5.93;;;2.63;;
19664;SDS011;9980;51.020;7.772;2022-12-24T17:02:48;14.27;;;9.23;;
19664;SDS011;9980;51.020;7.772;2022-12-24T17:05:15;9.70;;;5.60;;
19664;SDS011;9980;51.020;7.772;2022-12-24T17:07:42;16.93;;;11.27;;
19664;SDS011;9980;51.020;7.772;2022-12-24T17:10:10;14.53;;;8.80;;
19664;SDS011;9980;51.020;7.772;2022-12-24T17:12:39;19.20;;;10.63;;
19664;SDS011;9980;51.020;7.772;2022-12-24T17:15:06;18.07;;;11.17;;
19664;SDS011;9980;51.020;7.772;2022-12-24T17:17:33;15.23;;;9.73;;
19664;SDS011;9980;51.020;7.772;2022-12-24T17:20:00;18.63;;;11.00;;
19664;SDS011;9980;51.020;7.772;2022-12-24T17:22:26;21.47;;;10.90;;
19664;SDS011;9980;51.020;7.772;2022-12-24T17:24:53;21.23;;;12.53;;
19664;SDS011;9980;51.020;7.772;2022-12-24T17:27:20;23.03;;;11.33;;
19664;SDS011;9980;51.020;7.772;2022-12-24T17:29:47;18.80;;;10.00;;