sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25753;DHT22;13600;50.816;4.416;2023-02-28T00:00:46;4.10;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T00:03:12;4.10;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T00:05:38;4.30;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T00:08:04;4.50;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T00:10:31;4.20;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T00:13:02;4.00;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T00:15:28;4.00;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T00:17:54;4.00;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T00:20:20;3.90;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T00:22:50;3.90;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T00:25:18;4.00;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T00:27:45;4.00;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T00:30:14;4.00;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T00:32:40;3.90;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T00:35:07;4.00;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T00:37:34;4.00;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T00:39:59;4.00;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T00:42:25;4.00;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T00:44:51;4.20;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T00:47:18;4.10;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T00:49:43;4.20;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T00:52:09;4.30;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T00:54:35;4.30;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T00:57:01;4.40;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T00:59:26;4.10;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T01:01:52;3.90;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T01:04:18;3.60;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T01:06:44;3.50;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T01:09:10;3.40;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T01:11:36;3.30;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T01:14:02;3.30;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T01:16:29;3.30;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T01:18:55;3.30;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T01:21:21;3.40;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T01:23:48;3.40;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T01:26:22;3.50;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T01:28:49;3.50;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T01:31:16;3.50;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T01:33:41;3.40;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T01:36:14;3.40;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T01:38:40;3.30;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T01:41:07;3.30;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T01:43:54;3.50;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T01:46:20;3.70;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T01:49:05;3.90;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T01:51:46;3.90;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T01:54:20;3.70;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T01:56:51;3.70;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T01:59:24;3.50;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T02:01:53;3.40;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T02:04:22;3.40;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T02:06:48;3.50;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T02:09:14;3.50;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T02:11:42;3.50;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T02:14:35;3.40;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T02:17:32;3.30;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T02:28:54;3.20;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T02:31:34;3.30;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T02:37:06;3.20;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T02:42:45;3.20;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T02:47:44;3.30;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T02:50:21;3.20;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T02:52:52;2.90;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T02:55:20;2.90;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T02:58:01;2.90;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T03:00:32;2.80;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T03:03:01;2.80;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T03:05:49;3.00;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T03:08:15;2.80;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T03:10:46;2.90;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T03:21:46;2.70;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T03:27:24;2.60;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T03:30:00;2.90;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T03:35:27;2.60;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T03:38:09;2.60;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T03:40:39;2.50;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T03:43:12;2.60;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T03:45:39;2.70;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T03:51:03;2.40;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T03:54:05;2.40;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T03:56:36;2.50;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T03:59:14;2.70;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T04:01:46;2.80;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T04:04:13;2.70;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T04:06:40;2.50;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T04:09:09;2.30;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T04:11:44;2.20;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T04:14:15;2.40;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T04:16:41;2.50;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T04:19:09;2.50;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T04:21:41;2.40;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T04:24:09;2.40;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T04:26:40;2.30;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T04:29:06;2.40;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T04:31:33;2.10;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T04:33:59;2.20;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T04:36:24;2.10;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T04:38:51;2.10;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T04:41:17;2.20;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T04:43:43;2.50;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T04:46:09;2.40;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T04:48:36;2.30;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T04:51:05;2.10;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T04:53:31;1.90;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T04:55:57;1.80;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T04:58:23;1.60;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T05:00:50;1.70;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T05:03:16;1.70;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T05:05:41;1.90;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T05:08:07;2.00;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T05:10:32;2.20;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T05:12:58;2.20;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T05:15:24;2.30;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T05:17:50;2.60;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T05:20:16;2.60;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T05:22:42;2.60;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T05:25:11;2.60;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T05:27:37;2.40;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T05:30:04;2.30;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T05:32:31;2.30;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T05:34:57;2.50;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T05:37:22;2.50;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T05:39:48;2.60;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T05:42:15;2.40;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T05:44:40;2.30;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T05:47:07;2.30;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T05:49:33;2.50;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T05:51:59;2.80;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T05:54:24;3.00;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T05:56:50;3.00;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T05:59:16;2.90;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T06:01:43;3.10;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T06:04:18;3.30;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T06:06:45;3.40;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T06:09:11;3.40;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T06:11:38;3.30;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T06:14:04;3.50;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T06:16:33;3.40;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T06:19:03;3.30;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T06:21:30;3.20;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T06:23:57;3.10;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T06:26:24;3.10;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T06:28:50;3.20;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T06:31:17;3.30;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T06:33:44;3.40;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T06:36:11;3.30;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T06:38:38;3.00;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T06:41:06;3.20;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T06:43:34;3.30;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T06:46:02;3.50;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T06:48:28;3.50;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T06:51:12;3.40;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T06:53:39;3.50;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T06:56:07;3.50;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T06:58:34;3.50;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T07:01:00;3.40;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T07:03:26;3.20;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T07:05:53;3.30;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T07:08:18;3.30;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T07:10:45;3.50;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T07:13:11;3.70;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T07:15:37;3.80;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T07:18:03;4.00;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T07:20:29;4.10;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T07:22:55;4.00;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T07:25:28;4.00;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T07:27:55;4.20;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T07:30:21;4.20;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T07:32:47;4.20;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T07:35:13;4.10;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T07:37:42;4.20;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T07:40:10;4.20;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T07:42:40;4.30;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T07:45:07;4.40;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T07:47:33;4.40;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T07:49:59;4.40;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T07:52:25;4.50;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T07:54:51;4.50;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T07:57:17;4.40;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T07:59:43;4.40;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T08:02:16;4.50;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T08:04:42;4.50;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T08:07:08;4.60;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T08:09:34;4.60;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T08:12:01;4.50;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T08:14:27;4.50;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T08:16:52;4.00;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T08:19:18;3.90;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T08:21:43;3.90;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T08:24:09;4.00;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T08:26:35;4.00;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T08:29:00;4.10;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T08:31:26;4.20;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T08:33:52;4.20;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T08:36:19;4.40;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T08:38:45;4.40;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T08:41:12;4.40;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T08:43:39;4.50;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T08:46:05;4.60;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T08:48:33;4.60;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T08:51:05;4.60;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T08:53:32;4.80;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T08:56:03;5.00;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T08:58:29;5.20;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T09:00:55;5.40;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T09:03:22;5.80;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T09:05:55;6.30;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T09:08:22;7.40;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T09:10:48;9.10;99.90
25753;DHT22;13600;50.816;4.416;2023-02-28T09:13:13;11.60;98.00
25753;DHT22;13600;50.816;4.416;2023-02-28T09:15:40;12.90;91.70
25753;DHT22;13600;50.816;4.416;2023-02-28T09:18:06;13.40;85.80
25753;DHT22;13600;50.816;4.416;2023-02-28T09:20:33;14.70;80.00
25753;DHT22;13600;50.816;4.416;2023-02-28T09:22:59;15.40;74.80
25753;DHT22;13600;50.816;4.416;2023-02-28T09:25:24;15.70;69.60
25753;DHT22;13600;50.816;4.416;2023-02-28T09:27:50;16.60;65.70
25753;DHT22;13600;50.816;4.416;2023-02-28T09:30:16;17.00;63.60
25753;DHT22;13600;50.816;4.416;2023-02-28T09:32:41;17.40;62.00
25753;DHT22;13600;50.816;4.416;2023-02-28T09:35:07;16.90;61.00
25753;DHT22;13600;50.816;4.416;2023-02-28T09:37:38;18.00;60.60
25753;DHT22;13600;50.816;4.416;2023-02-28T09:40:04;18.20;58.70
25753;DHT22;13600;50.816;4.416;2023-02-28T09:42:32;18.20;57.00
25753;DHT22;13600;50.816;4.416;2023-02-28T09:45:00;17.70;57.90
25753;DHT22;13600;50.816;4.416;2023-02-28T09:47:31;17.50;57.40
25753;DHT22;13600;50.816;4.416;2023-02-28T09:50:19;17.50;56.60
25753;DHT22;13600;50.816;4.416;2023-02-28T09:52:48;17.10;57.50
25753;DHT22;13600;50.816;4.416;2023-02-28T09:57:50;17.90;55.20
25753;DHT22;13600;50.816;4.416;2023-02-28T10:00:22;18.10;54.90
25753;DHT22;13600;50.816;4.416;2023-02-28T10:05:18;18.60;52.80
25753;DHT22;13600;50.816;4.416;2023-02-28T10:10:43;18.80;53.00
25753;DHT22;13600;50.816;4.416;2023-02-28T10:18:54;19.00;49.50
25753;DHT22;13600;50.816;4.416;2023-02-28T10:21:31;18.00;50.60
25753;DHT22;13600;50.816;4.416;2023-02-28T10:26:37;17.90;51.20
25753;DHT22;13600;50.816;4.416;2023-02-28T10:29:03;17.80;50.30
25753;DHT22;13600;50.816;4.416;2023-02-28T10:31:29;17.50;51.10
25753;DHT22;13600;50.816;4.416;2023-02-28T10:33:55;17.50;49.70
25753;DHT22;13600;50.816;4.416;2023-02-28T10:36:22;17.30;50.40
25753;DHT22;13600;50.816;4.416;2023-02-28T10:38:48;17.20;49.20
25753;DHT22;13600;50.816;4.416;2023-02-28T10:41:17;17.50;48.10
25753;DHT22;13600;50.816;4.416;2023-02-28T10:43:51;17.40;48.20
25753;DHT22;13600;50.816;4.416;2023-02-28T10:46:19;18.80;48.90
25753;DHT22;13600;50.816;4.416;2023-02-28T10:49:05;18.90;47.40
25753;DHT22;13600;50.816;4.416;2023-02-28T10:51:40;18.50;46.20
25753;DHT22;13600;50.816;4.416;2023-02-28T10:54:35;17.80;47.30
25753;DHT22;13600;50.816;4.416;2023-02-28T10:57:20;17.50;49.00
25753;DHT22;13600;50.816;4.416;2023-02-28T10:59:51;16.90;48.10
25753;DHT22;13600;50.816;4.416;2023-02-28T11:02:33;17.40;49.00
25753;DHT22;13600;50.816;4.416;2023-02-28T11:04:59;18.00;47.80
25753;DHT22;13600;50.816;4.416;2023-02-28T11:07:26;18.40;47.60
25753;DHT22;13600;50.816;4.416;2023-02-28T11:09:55;18.00;47.80
25753;DHT22;13600;50.816;4.416;2023-02-28T11:12:37;18.10;48.20
25753;DHT22;13600;50.816;4.416;2023-02-28T11:15:23;18.30;47.40
25753;DHT22;13600;50.816;4.416;2023-02-28T11:17:55;17.10;48.20
25753;DHT22;13600;50.816;4.416;2023-02-28T11:20:23;16.60;49.50
25753;DHT22;13600;50.816;4.416;2023-02-28T11:22:51;15.90;49.10
25753;DHT22;13600;50.816;4.416;2023-02-28T11:25:29;15.70;50.30
25753;DHT22;13600;50.816;4.416;2023-02-28T11:28:04;15.30;50.20
25753;DHT22;13600;50.816;4.416;2023-02-28T11:33:01;17.70;48.30
25753;DHT22;13600;50.816;4.416;2023-02-28T11:35:41;17.50;47.10
25753;DHT22;13600;50.816;4.416;2023-02-28T11:38:12;18.50;46.80
25753;DHT22;13600;50.816;4.416;2023-02-28T11:43:47;17.60;47.60
25753;DHT22;13600;50.816;4.416;2023-02-28T11:46:52;16.50;48.50
25753;DHT22;13600;50.816;4.416;2023-02-28T11:49:41;15.40;50.70
25753;DHT22;13600;50.816;4.416;2023-02-28T11:52:28;15.20;51.40
25753;DHT22;13600;50.816;4.416;2023-02-28T11:55:19;16.60;51.10
25753;DHT22;13600;50.816;4.416;2023-02-28T11:58:39;18.60;48.80
25753;DHT22;13600;50.816;4.416;2023-02-28T12:04:10;18.60;46.90
25753;DHT22;13600;50.816;4.416;2023-02-28T12:06:45;18.80;46.60
25753;DHT22;13600;50.816;4.416;2023-02-28T12:11:59;20.00;44.30
25753;DHT22;13600;50.816;4.416;2023-02-28T12:17:12;21.50;42.50
25753;DHT22;13600;50.816;4.416;2023-02-28T12:22:27;20.30;42.80
25753;DHT22;13600;50.816;4.416;2023-02-28T12:27:57;21.90;40.40
25753;DHT22;13600;50.816;4.416;2023-02-28T12:30:29;21.60;40.30
25753;DHT22;13600;50.816;4.416;2023-02-28T12:33:03;21.10;40.80
25753;DHT22;13600;50.816;4.416;2023-02-28T12:35:37;20.90;40.80
25753;DHT22;13600;50.816;4.416;2023-02-28T12:38:17;20.60;41.40
25753;DHT22;13600;50.816;4.416;2023-02-28T12:41:29;20.10;41.00
25753;DHT22;13600;50.816;4.416;2023-02-28T12:43:42;19.80;41.70
25753;DHT22;13600;50.816;4.416;2023-02-28T12:48:48;20.30;41.70
25753;DHT22;13600;50.816;4.416;2023-02-28T12:51:17;20.60;41.30
25753;DHT22;13600;50.816;4.416;2023-02-28T12:54:07;20.40;41.30
25753;DHT22;13600;50.816;4.416;2023-02-28T12:59:42;20.70;40.80
25753;DHT22;13600;50.816;4.416;2023-02-28T13:10:08;20.10;41.20
25753;DHT22;13600;50.816;4.416;2023-02-28T13:12:35;20.50;40.40
25753;DHT22;13600;50.816;4.416;2023-02-28T13:15:21;19.80;40.80
25753;DHT22;13600;50.816;4.416;2023-02-28T13:17:51;19.80;41.00
25753;DHT22;13600;50.816;4.416;2023-02-28T13:20:23;20.30;40.70
25753;DHT22;13600;50.816;4.416;2023-02-28T13:22:51;20.20;40.20
25753;DHT22;13600;50.816;4.416;2023-02-28T13:28:00;21.30;40.20
25753;DHT22;13600;50.816;4.416;2023-02-28T13:33:35;21.10;38.80
25753;DHT22;13600;50.816;4.416;2023-02-28T13:38:44;21.30;39.90
25753;DHT22;13600;50.816;4.416;2023-02-28T13:44:19;20.20;40.20
25753;DHT22;13600;50.816;4.416;2023-02-28T13:54:50;18.50;41.20
25753;DHT22;13600;50.816;4.416;2023-02-28T14:06:38;18.10;42.90
25753;DHT22;13600;50.816;4.416;2023-02-28T14:09:38;18.80;42.40
25753;DHT22;13600;50.816;4.416;2023-02-28T14:15:47;19.50;41.50
25753;DHT22;13600;50.816;4.416;2023-02-28T14:18:23;18.80;41.10
25753;DHT22;13600;50.816;4.416;2023-02-28T14:20:58;19.00;41.30
25753;DHT22;13600;50.816;4.416;2023-02-28T14:32:21;17.70;42.70
25753;DHT22;13600;50.816;4.416;2023-02-28T14:37:32;17.20;43.90
25753;DHT22;13600;50.816;4.416;2023-02-28T14:39:59;18.00;43.50
25753;DHT22;13600;50.816;4.416;2023-02-28T14:42:35;18.00;43.10
25753;DHT22;13600;50.816;4.416;2023-02-28T14:45:01;17.30;43.00
25753;DHT22;13600;50.816;4.416;2023-02-28T14:47:31;16.60;44.00
25753;DHT22;13600;50.816;4.416;2023-02-28T14:50:00;16.70;44.40
25753;DHT22;13600;50.816;4.416;2023-02-28T14:52:28;16.90;44.80
25753;DHT22;13600;50.816;4.416;2023-02-28T14:55:00;16.90;44.10
25753;DHT22;13600;50.816;4.416;2023-02-28T14:57:32;16.60;44.10
25753;DHT22;13600;50.816;4.416;2023-02-28T15:00:20;16.30;44.70
25753;DHT22;13600;50.816;4.416;2023-02-28T15:02:46;15.50;45.30
25753;DHT22;13600;50.816;4.416;2023-02-28T15:07:40;14.50;47.40
25753;DHT22;13600;50.816;4.416;2023-02-28T15:12:35;14.20;48.80
25753;DHT22;13600;50.816;4.416;2023-02-28T15:15:04;14.30;48.50
25753;DHT22;13600;50.816;4.416;2023-02-28T15:17:34;14.60;48.30
25753;DHT22;13600;50.816;4.416;2023-02-28T15:20:02;15.00;48.10
25753;DHT22;13600;50.816;4.416;2023-02-28T15:22:36;15.20;47.50
25753;DHT22;13600;50.816;4.416;2023-02-28T15:25:05;15.00;47.60
25753;DHT22;13600;50.816;4.416;2023-02-28T15:27:33;15.10;47.70
25753;DHT22;13600;50.816;4.416;2023-02-28T15:30:04;15.00;47.90
25753;DHT22;13600;50.816;4.416;2023-02-28T15:32:39;15.10;47.50
25753;DHT22;13600;50.816;4.416;2023-02-28T15:35:29;14.80;48.00
25753;DHT22;13600;50.816;4.416;2023-02-28T15:40:46;15.00;48.20
25753;DHT22;13600;50.816;4.416;2023-02-28T15:43:30;15.30;48.30
25753;DHT22;13600;50.816;4.416;2023-02-28T15:46:09;15.00;48.30
25753;DHT22;13600;50.816;4.416;2023-02-28T15:48:59;14.70;48.70
25753;DHT22;13600;50.816;4.416;2023-02-28T15:51:34;14.30;48.70
25753;DHT22;13600;50.816;4.416;2023-02-28T15:54:06;13.50;50.10
25753;DHT22;13600;50.816;4.416;2023-02-28T15:56:38;13.30;50.60
25753;DHT22;13600;50.816;4.416;2023-02-28T15:59:07;12.90;51.40
25753;DHT22;13600;50.816;4.416;2023-02-28T16:01:39;12.50;51.70
25753;DHT22;13600;50.816;4.416;2023-02-28T16:04:19;12.00;52.40
25753;DHT22;13600;50.816;4.416;2023-02-28T16:09:24;11.00;54.60
25753;DHT22;13600;50.816;4.416;2023-02-28T16:11:54;10.90;54.80
25753;DHT22;13600;50.816;4.416;2023-02-28T16:14:22;10.80;55.10
25753;DHT22;13600;50.816;4.416;2023-02-28T16:16:54;10.60;55.50
25753;DHT22;13600;50.816;4.416;2023-02-28T16:19:20;10.40;56.00
25753;DHT22;13600;50.816;4.416;2023-02-28T16:21:46;9.90;56.70
25753;DHT22;13600;50.816;4.416;2023-02-28T16:24:13;9.70;57.40
25753;DHT22;13600;50.816;4.416;2023-02-28T16:26:45;9.50;58.10
25753;DHT22;13600;50.816;4.416;2023-02-28T16:29:17;9.50;58.70
25753;DHT22;13600;50.816;4.416;2023-02-28T16:31:44;9.60;58.60
25753;DHT22;13600;50.816;4.416;2023-02-28T16:34:10;9.40;58.90
25753;DHT22;13600;50.816;4.416;2023-02-28T16:36:35;9.10;59.50
25753;DHT22;13600;50.816;4.416;2023-02-28T16:39:01;8.90;60.40
25753;DHT22;13600;50.816;4.416;2023-02-28T16:41:28;8.80;61.00
25753;DHT22;13600;50.816;4.416;2023-02-28T16:43:57;8.70;61.50
25753;DHT22;13600;50.816;4.416;2023-02-28T16:46:30;8.80;61.70
25753;DHT22;13600;50.816;4.416;2023-02-28T16:48:57;8.80;61.60
25753;DHT22;13600;50.816;4.416;2023-02-28T16:51:22;8.70;61.90
25753;DHT22;13600;50.816;4.416;2023-02-28T16:53:48;8.70;61.60
25753;DHT22;13600;50.816;4.416;2023-02-28T16:56:22;8.40;62.30
25753;DHT22;13600;50.816;4.416;2023-02-28T16:58:49;8.40;63.10
25753;DHT22;13600;50.816;4.416;2023-02-28T17:01:16;8.50;63.00
25753;DHT22;13600;50.816;4.416;2023-02-28T17:03:42;8.50;63.20
25753;DHT22;13600;50.816;4.416;2023-02-28T17:06:17;8.50;63.60
25753;DHT22;13600;50.816;4.416;2023-02-28T17:08:44;8.50;64.30
25753;DHT22;13600;50.816;4.416;2023-02-28T17:11:10;8.50;63.30
25753;DHT22;13600;50.816;4.416;2023-02-28T17:13:35;8.50;63.50
25753;DHT22;13600;50.816;4.416;2023-02-28T17:16:02;8.50;63.30
25753;DHT22;13600;50.816;4.416;2023-02-28T17:18:29;8.40;63.30
25753;DHT22;13600;50.816;4.416;2023-02-28T17:20:59;8.40;63.40
25753;DHT22;13600;50.816;4.416;2023-02-28T17:23:26;8.50;63.90
25753;DHT22;13600;50.816;4.416;2023-02-28T17:25:52;8.50;63.50
25753;DHT22;13600;50.816;4.416;2023-02-28T17:28:21;8.40;63.80
25753;DHT22;13600;50.816;4.416;2023-02-28T17:30:47;8.30;63.90
25753;DHT22;13600;50.816;4.416;2023-02-28T17:33:15;8.40;63.90
25753;DHT22;13600;50.816;4.416;2023-02-28T17:35:41;8.30;64.30
25753;DHT22;13600;50.816;4.416;2023-02-28T17:38:16;8.20;64.40
25753;DHT22;13600;50.816;4.416;2023-02-28T17:40:42;8.10;65.00
25753;DHT22;13600;50.816;4.416;2023-02-28T17:43:08;8.10;65.40
25753;DHT22;13600;50.816;4.416;2023-02-28T17:45:34;8.10;65.70
25753;DHT22;13600;50.816;4.416;2023-02-28T17:48:01;8.10;65.60
25753;DHT22;13600;50.816;4.416;2023-02-28T17:50:27;8.10;66.10
25753;DHT22;13600;50.816;4.416;2023-02-28T17:52:52;8.10;65.90
25753;DHT22;13600;50.816;4.416;2023-02-28T17:55:18;8.20;65.80
25753;DHT22;13600;50.816;4.416;2023-02-28T17:57:44;8.20;65.90
25753;DHT22;13600;50.816;4.416;2023-02-28T18:00:15;8.10;66.80
25753;DHT22;13600;50.816;4.416;2023-02-28T18:02:43;8.00;66.70
25753;DHT22;13600;50.816;4.416;2023-02-28T18:05:10;7.90;68.70
25753;DHT22;13600;50.816;4.416;2023-02-28T18:07:39;7.90;69.10
25753;DHT22;13600;50.816;4.416;2023-02-28T18:10:09;7.90;68.70
25753;DHT22;13600;50.816;4.416;2023-02-28T18:12:36;8.00;68.50
25753;DHT22;13600;50.816;4.416;2023-02-28T18:15:03;7.90;69.20