sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27666;SDS011;15074;50.940;5.282;2023-03-01T00:04:50;14.63;;;11.68;;
27666;SDS011;15074;50.940;5.282;2023-03-01T00:07:16;16.17;;;13.70;;
27666;SDS011;15074;50.940;5.282;2023-03-01T00:09:41;14.02;;;12.65;;
27666;SDS011;15074;50.940;5.282;2023-03-01T00:12:07;17.52;;;12.40;;
27666;SDS011;15074;50.940;5.282;2023-03-01T00:18:39;22.92;;;11.77;;
27666;SDS011;15074;50.940;5.282;2023-03-01T00:21:05;14.15;;;11.93;;
27666;SDS011;15074;50.940;5.282;2023-03-01T00:23:31;21.45;;;11.25;;
27666;SDS011;15074;50.940;5.282;2023-03-01T00:25:58;18.67;;;12.48;;
27666;SDS011;15074;50.940;5.282;2023-03-01T00:28:24;20.95;;;12.15;;
27666;SDS011;15074;50.940;5.282;2023-03-01T00:34:12;35.78;;;14.02;;
27666;SDS011;15074;50.940;5.282;2023-03-01T00:36:38;28.20;;;13.10;;
27666;SDS011;15074;50.940;5.282;2023-03-01T00:39:04;22.50;;;13.20;;
27666;SDS011;15074;50.940;5.282;2023-03-01T00:55:34;12.80;;;11.50;;
27666;SDS011;15074;50.940;5.282;2023-03-01T01:00:47;13.85;;;12.02;;
27666;SDS011;15074;50.940;5.282;2023-03-01T01:03:13;12.45;;;11.02;;
27666;SDS011;15074;50.940;5.282;2023-03-01T01:09:11;15.88;;;10.85;;
27666;SDS011;15074;50.940;5.282;2023-03-01T01:14:46;13.18;;;11.45;;
27666;SDS011;15074;50.940;5.282;2023-03-01T01:17:12;13.15;;;11.77;;
27666;SDS011;15074;50.940;5.282;2023-03-01T01:19:38;16.42;;;11.70;;
27666;SDS011;15074;50.940;5.282;2023-03-01T01:28:56;16.02;;;12.48;;
27666;SDS011;15074;50.940;5.282;2023-03-01T01:31:23;14.95;;;11.93;;
27666;SDS011;15074;50.940;5.282;2023-03-01T01:37:32;15.52;;;12.80;;
27666;SDS011;15074;50.940;5.282;2023-03-01T01:46:46;13.82;;;12.48;;
27666;SDS011;15074;50.940;5.282;2023-03-01T01:59:54;21.73;;;15.23;;
27666;SDS011;15074;50.940;5.282;2023-03-01T02:02:49;14.88;;;13.23;;
27666;SDS011;15074;50.940;5.282;2023-03-01T02:18:49;19.08;;;12.82;;
27666;SDS011;15074;50.940;5.282;2023-03-01T02:21:29;13.18;;;11.88;;
27666;SDS011;15074;50.940;5.282;2023-03-01T02:24:06;12.85;;;11.60;;
27666;SDS011;15074;50.940;5.282;2023-03-01T02:30:18;18.63;;;12.75;;
27666;SDS011;15074;50.940;5.282;2023-03-01T02:35:17;14.88;;;13.38;;
27666;SDS011;15074;50.940;5.282;2023-03-01T02:37:44;16.00;;;12.05;;
27666;SDS011;15074;50.940;5.282;2023-03-01T02:40:14;14.63;;;13.23;;
27666;SDS011;15074;50.940;5.282;2023-03-01T02:42:53;16.17;;;12.32;;
27666;SDS011;15074;50.940;5.282;2023-03-01T02:45:29;13.05;;;11.65;;
27666;SDS011;15074;50.940;5.282;2023-03-01T02:47:55;14.05;;;12.73;;
27666;SDS011;15074;50.940;5.282;2023-03-01T02:56:50;13.40;;;12.07;;
27666;SDS011;15074;50.940;5.282;2023-03-01T02:59:32;16.73;;;13.30;;
27666;SDS011;15074;50.940;5.282;2023-03-01T03:05:17;15.95;;;12.85;;
27666;SDS011;15074;50.940;5.282;2023-03-01T03:13:22;17.75;;;13.88;;
27666;SDS011;15074;50.940;5.282;2023-03-01T03:15:53;15.15;;;13.38;;
27666;SDS011;15074;50.940;5.282;2023-03-01T03:18:21;17.95;;;13.55;;
27666;SDS011;15074;50.940;5.282;2023-03-01T03:20:51;15.82;;;14.23;;
27666;SDS011;15074;50.940;5.282;2023-03-01T03:23:18;18.70;;;13.60;;
27666;SDS011;15074;50.940;5.282;2023-03-01T03:32:24;16.27;;;13.48;;
27666;SDS011;15074;50.940;5.282;2023-03-01T03:35:06;15.40;;;13.38;;
27666;SDS011;15074;50.940;5.282;2023-03-01T03:41:11;17.55;;;13.70;;
27666;SDS011;15074;50.940;5.282;2023-03-01T03:43:38;21.85;;;14.60;;
27666;SDS011;15074;50.940;5.282;2023-03-01T03:46:05;19.27;;;14.43;;
27666;SDS011;15074;50.940;5.282;2023-03-01T03:48:42;15.45;;;13.85;;
27666;SDS011;15074;50.940;5.282;2023-03-01T03:51:10;19.83;;;15.15;;
27666;SDS011;15074;50.940;5.282;2023-03-01T03:53:37;19.02;;;16.15;;
27666;SDS011;15074;50.940;5.282;2023-03-01T03:56:02;16.90;;;15.30;;
27666;SDS011;15074;50.940;5.282;2023-03-01T03:58:28;19.85;;;15.70;;
27666;SDS011;15074;50.940;5.282;2023-03-01T04:00:55;16.77;;;14.55;;
27666;SDS011;15074;50.940;5.282;2023-03-01T04:03:22;21.00;;;16.10;;
27666;SDS011;15074;50.940;5.282;2023-03-01T04:05:49;24.42;;;16.48;;
27666;SDS011;15074;50.940;5.282;2023-03-01T04:08:15;24.58;;;17.17;;
27666;SDS011;15074;50.940;5.282;2023-03-01T04:10:45;16.95;;;15.02;;
27666;SDS011;15074;50.940;5.282;2023-03-01T04:13:13;20.38;;;14.35;;
27666;SDS011;15074;50.940;5.282;2023-03-01T04:15:41;25.65;;;15.52;;
27666;SDS011;15074;50.940;5.282;2023-03-01T04:20:55;22.13;;;17.02;;
27666;SDS011;15074;50.940;5.282;2023-03-01T04:23:21;15.50;;;13.90;;
27666;SDS011;15074;50.940;5.282;2023-03-01T04:28:55;16.30;;;14.30;;
27666;SDS011;15074;50.940;5.282;2023-03-01T04:31:21;23.08;;;14.50;;
27666;SDS011;15074;50.940;5.282;2023-03-01T04:33:48;16.10;;;14.27;;
27666;SDS011;15074;50.940;5.282;2023-03-01T04:36:19;26.40;;;15.88;;
27666;SDS011;15074;50.940;5.282;2023-03-01T06:06:12;19.88;;;15.30;;
27666;SDS011;15074;50.940;5.282;2023-03-01T06:08:38;26.42;;;16.65;;
27666;SDS011;15074;50.940;5.282;2023-03-01T06:24:34;26.67;;;16.48;;
27666;SDS011;15074;50.940;5.282;2023-03-01T07:04:41;16.23;;;13.82;;
27666;SDS011;15074;50.940;5.282;2023-03-01T07:07:07;18.02;;;13.57;;
27666;SDS011;15074;50.940;5.282;2023-03-01T07:09:33;20.23;;;13.85;;
27666;SDS011;15074;50.940;5.282;2023-03-01T07:11:59;15.52;;;13.93;;
27666;SDS011;15074;50.940;5.282;2023-03-01T07:14:24;18.15;;;13.43;;
27666;SDS011;15074;50.940;5.282;2023-03-01T07:16:51;14.65;;;13.15;;
27666;SDS011;15074;50.940;5.282;2023-03-01T07:19:17;15.00;;;13.52;;
27666;SDS011;15074;50.940;5.282;2023-03-01T07:21:43;14.57;;;13.13;;
27666;SDS011;15074;50.940;5.282;2023-03-01T07:24:09;13.35;;;12.05;;
27666;SDS011;15074;50.940;5.282;2023-03-01T07:26:34;13.00;;;11.82;;
27666;SDS011;15074;50.940;5.282;2023-03-01T07:29:01;22.73;;;13.65;;
27666;SDS011;15074;50.940;5.282;2023-03-01T07:31:28;14.93;;;13.43;;
27666;SDS011;15074;50.940;5.282;2023-03-01T07:33:54;16.60;;;14.27;;
27666;SDS011;15074;50.940;5.282;2023-03-01T07:36:20;16.55;;;14.88;;
27666;SDS011;15074;50.940;5.282;2023-03-01T07:38:46;22.13;;;13.77;;
27666;SDS011;15074;50.940;5.282;2023-03-01T07:41:12;20.13;;;15.75;;
27666;SDS011;15074;50.940;5.282;2023-03-01T07:43:38;18.30;;;14.88;;
27666;SDS011;15074;50.940;5.282;2023-03-01T07:46:03;15.02;;;13.63;;
27666;SDS011;15074;50.940;5.282;2023-03-01T07:48:30;17.27;;;14.40;;
27666;SDS011;15074;50.940;5.282;2023-03-01T07:51:00;23.65;;;15.60;;
27666;SDS011;15074;50.940;5.282;2023-03-01T07:53:27;16.55;;;14.20;;
27666;SDS011;15074;50.940;5.282;2023-03-01T08:02:09;20.30;;;12.60;;
27666;SDS011;15074;50.940;5.282;2023-03-01T08:04:35;15.23;;;13.10;;
27666;SDS011;15074;50.940;5.282;2023-03-01T08:07:03;14.80;;;13.32;;
27666;SDS011;15074;50.940;5.282;2023-03-01T08:09:30;13.10;;;11.90;;
27666;SDS011;15074;50.940;5.282;2023-03-01T08:11:56;14.48;;;12.60;;
27666;SDS011;15074;50.940;5.282;2023-03-01T08:14:24;20.20;;;12.20;;
27666;SDS011;15074;50.940;5.282;2023-03-01T08:16:50;13.18;;;11.70;;
27666;SDS011;15074;50.940;5.282;2023-03-01T08:19:16;13.32;;;12.13;;
27666;SDS011;15074;50.940;5.282;2023-03-01T08:21:42;12.25;;;11.25;;
27666;SDS011;15074;50.940;5.282;2023-03-01T08:24:08;13.45;;;12.15;;
27666;SDS011;15074;50.940;5.282;2023-03-01T08:26:35;12.60;;;11.57;;
27666;SDS011;15074;50.940;5.282;2023-03-01T08:29:02;11.70;;;10.60;;
27666;SDS011;15074;50.940;5.282;2023-03-01T08:34:02;11.90;;;10.80;;
27666;SDS011;15074;50.940;5.282;2023-03-01T08:36:31;12.32;;;11.23;;
27666;SDS011;15074;50.940;5.282;2023-03-01T08:38:58;12.32;;;11.20;;
27666;SDS011;15074;50.940;5.282;2023-03-01T08:41:24;12.25;;;11.07;;
27666;SDS011;15074;50.940;5.282;2023-03-01T08:43:50;13.20;;;11.90;;
27666;SDS011;15074;50.940;5.282;2023-03-01T08:46:15;12.73;;;11.63;;
27666;SDS011;15074;50.940;5.282;2023-03-01T08:48:41;12.60;;;11.55;;
27666;SDS011;15074;50.940;5.282;2023-03-01T08:51:11;13.05;;;11.52;;
27666;SDS011;15074;50.940;5.282;2023-03-01T08:53:39;12.38;;;11.00;;
27666;SDS011;15074;50.940;5.282;2023-03-01T08:56:05;12.15;;;11.15;;
27666;SDS011;15074;50.940;5.282;2023-03-01T08:58:31;11.35;;;10.40;;
27666;SDS011;15074;50.940;5.282;2023-03-01T09:00:57;12.43;;;11.20;;
27666;SDS011;15074;50.940;5.282;2023-03-01T09:03:23;12.20;;;11.10;;
27666;SDS011;15074;50.940;5.282;2023-03-01T09:05:49;12.18;;;10.90;;
27666;SDS011;15074;50.940;5.282;2023-03-01T09:08:16;11.35;;;10.45;;
27666;SDS011;15074;50.940;5.282;2023-03-01T09:10:42;11.77;;;10.70;;
27666;SDS011;15074;50.940;5.282;2023-03-01T09:13:08;12.98;;;11.88;;
27666;SDS011;15074;50.940;5.282;2023-03-01T09:15:34;12.45;;;11.25;;
27666;SDS011;15074;50.940;5.282;2023-03-01T09:18:02;11.95;;;10.85;;
27666;SDS011;15074;50.940;5.282;2023-03-01T09:20:27;13.20;;;12.02;;
27666;SDS011;15074;50.940;5.282;2023-03-01T09:22:55;12.10;;;11.05;;
27666;SDS011;15074;50.940;5.282;2023-03-01T09:25:21;11.80;;;10.48;;
27666;SDS011;15074;50.940;5.282;2023-03-01T09:27:47;12.50;;;11.30;;
27666;SDS011;15074;50.940;5.282;2023-03-01T09:30:16;12.60;;;11.48;;
27666;SDS011;15074;50.940;5.282;2023-03-01T09:32:42;12.70;;;11.68;;
27666;SDS011;15074;50.940;5.282;2023-03-01T09:35:09;12.30;;;11.30;;
27666;SDS011;15074;50.940;5.282;2023-03-01T09:37:36;12.80;;;11.70;;
27666;SDS011;15074;50.940;5.282;2023-03-01T09:40:15;13.70;;;11.15;;
27666;SDS011;15074;50.940;5.282;2023-03-01T09:42:51;12.20;;;11.20;;
27666;SDS011;15074;50.940;5.282;2023-03-01T09:48:02;12.50;;;11.40;;
27666;SDS011;15074;50.940;5.282;2023-03-01T09:50:38;12.27;;;11.27;;
27666;SDS011;15074;50.940;5.282;2023-03-01T09:53:07;12.13;;;11.10;;
27666;SDS011;15074;50.940;5.282;2023-03-01T10:04:28;12.85;;;11.70;;
27666;SDS011;15074;50.940;5.282;2023-03-01T10:09:58;12.82;;;11.60;;
27666;SDS011;15074;50.940;5.282;2023-03-01T10:12:26;12.02;;;10.88;;
27666;SDS011;15074;50.940;5.282;2023-03-01T10:20:24;12.63;;;11.43;;
27666;SDS011;15074;50.940;5.282;2023-03-01T10:22:58;13.63;;;11.70;;
27666;SDS011;15074;50.940;5.282;2023-03-01T10:28:18;12.25;;;11.25;;
27666;SDS011;15074;50.940;5.282;2023-03-01T10:31:04;12.60;;;11.60;;
27666;SDS011;15074;50.940;5.282;2023-03-01T10:33:32;12.63;;;11.43;;
27666;SDS011;15074;50.940;5.282;2023-03-01T10:36:02;12.77;;;11.57;;
27666;SDS011;15074;50.940;5.282;2023-03-01T10:38:30;12.20;;;10.98;;
27666;SDS011;15074;50.940;5.282;2023-03-01T10:40:59;12.35;;;11.15;;
27666;SDS011;15074;50.940;5.282;2023-03-01T10:43:55;12.68;;;11.60;;
27666;SDS011;15074;50.940;5.282;2023-03-01T10:46:22;13.25;;;11.95;;
27666;SDS011;15074;50.940;5.282;2023-03-01T10:49:13;13.65;;;12.50;;
27666;SDS011;15074;50.940;5.282;2023-03-01T10:51:45;13.55;;;12.30;;
27666;SDS011;15074;50.940;5.282;2023-03-01T10:54:24;12.65;;;11.60;;
27666;SDS011;15074;50.940;5.282;2023-03-01T10:56:53;12.35;;;11.15;;
27666;SDS011;15074;50.940;5.282;2023-03-01T11:02:02;13.27;;;11.70;;
27666;SDS011;15074;50.940;5.282;2023-03-01T11:04:28;14.13;;;12.70;;
27666;SDS011;15074;50.940;5.282;2023-03-01T11:06:58;13.23;;;12.02;;
27666;SDS011;15074;50.940;5.282;2023-03-01T11:09:25;12.55;;;11.45;;
27666;SDS011;15074;50.940;5.282;2023-03-01T11:11:54;12.18;;;11.18;;
27666;SDS011;15074;50.940;5.282;2023-03-01T11:14:22;13.27;;;12.13;;
27666;SDS011;15074;50.940;5.282;2023-03-01T11:20:06;13.57;;;11.05;;
27666;SDS011;15074;50.940;5.282;2023-03-01T11:22:38;12.95;;;11.85;;
27666;SDS011;15074;50.940;5.282;2023-03-01T11:25:35;11.73;;;10.77;;
27666;SDS011;15074;50.940;5.282;2023-03-01T11:28:05;13.23;;;12.00;;
27666;SDS011;15074;50.940;5.282;2023-03-01T11:30:38;13.30;;;12.10;;
27666;SDS011;15074;50.940;5.282;2023-03-01T11:38:47;12.27;;;11.25;;
27666;SDS011;15074;50.940;5.282;2023-03-01T11:43:48;13.13;;;12.02;;
27666;SDS011;15074;50.940;5.282;2023-03-01T12:19:24;11.15;;;10.10;;
27666;SDS011;15074;50.940;5.282;2023-03-01T12:38:40;12.15;;;11.02;;
27666;SDS011;15074;50.940;5.282;2023-03-01T12:49:40;14.68;;;11.25;;
27666;SDS011;15074;50.940;5.282;2023-03-01T12:52:11;13.27;;;11.85;;
27666;SDS011;15074;50.940;5.282;2023-03-01T12:54:53;13.15;;;11.95;;
27666;SDS011;15074;50.940;5.282;2023-03-01T12:57:33;12.80;;;11.50;;
27666;SDS011;15074;50.940;5.282;2023-03-01T13:03:12;13.15;;;11.15;;
27666;SDS011;15074;50.940;5.282;2023-03-01T13:06:03;18.80;;;10.82;;
27666;SDS011;15074;50.940;5.282;2023-03-01T13:11:48;12.95;;;11.75;;
27666;SDS011;15074;50.940;5.282;2023-03-01T13:16:45;11.23;;;10.23;;
27666;SDS011;15074;50.940;5.282;2023-03-01T13:19:20;11.63;;;10.60;;
27666;SDS011;15074;50.940;5.282;2023-03-01T13:21:51;12.02;;;10.88;;
27666;SDS011;15074;50.940;5.282;2023-03-01T13:24:26;11.13;;;10.02;;
27666;SDS011;15074;50.940;5.282;2023-03-01T13:29:49;11.77;;;10.68;;
27666;SDS011;15074;50.940;5.282;2023-03-01T13:34:51;11.63;;;10.52;;
27666;SDS011;15074;50.940;5.282;2023-03-01T13:37:19;12.32;;;10.70;;
27666;SDS011;15074;50.940;5.282;2023-03-01T13:39:46;11.55;;;10.45;;
27666;SDS011;15074;50.940;5.282;2023-03-01T13:42:30;11.57;;;10.57;;
27666;SDS011;15074;50.940;5.282;2023-03-01T13:44:58;11.55;;;10.55;;
27666;SDS011;15074;50.940;5.282;2023-03-01T13:47:25;12.02;;;10.70;;
27666;SDS011;15074;50.940;5.282;2023-03-01T13:50:02;11.48;;;10.43;;
27666;SDS011;15074;50.940;5.282;2023-03-01T13:52:39;12.27;;;11.15;;
27666;SDS011;15074;50.940;5.282;2023-03-01T13:57:41;12.27;;;11.18;;
27666;SDS011;15074;50.940;5.282;2023-03-01T14:00:26;12.10;;;10.90;;
27666;SDS011;15074;50.940;5.282;2023-03-01T14:03:04;12.35;;;11.25;;
27666;SDS011;15074;50.940;5.282;2023-03-01T14:05:36;11.48;;;10.20;;
27666;SDS011;15074;50.940;5.282;2023-03-01T14:08:03;15.40;;;11.00;;
27666;SDS011;15074;50.940;5.282;2023-03-01T14:10:42;11.40;;;10.38;;
27666;SDS011;15074;50.940;5.282;2023-03-01T14:13:25;11.32;;;10.23;;
27666;SDS011;15074;50.940;5.282;2023-03-01T14:18:38;11.63;;;10.57;;
27666;SDS011;15074;50.940;5.282;2023-03-01T14:21:42;11.00;;;10.00;;
27666;SDS011;15074;50.940;5.282;2023-03-01T14:24:15;15.40;;;10.00;;
27666;SDS011;15074;50.940;5.282;2023-03-01T14:26:43;16.52;;;10.07;;
27666;SDS011;15074;50.940;5.282;2023-03-01T14:32:35;11.23;;;10.13;;
27666;SDS011;15074;50.940;5.282;2023-03-01T14:34:55;10.50;;;9.48;;
27666;SDS011;15074;50.940;5.282;2023-03-01T14:39:56;10.98;;;9.95;;
27666;SDS011;15074;50.940;5.282;2023-03-01T14:42:24;12.40;;;11.10;;
27666;SDS011;15074;50.940;5.282;2023-03-01T14:44:53;17.88;;;10.38;;
27666;SDS011;15074;50.940;5.282;2023-03-01T14:47:34;11.75;;;10.75;;
27666;SDS011;15074;50.940;5.282;2023-03-01T14:52:40;12.40;;;10.15;;
27666;SDS011;15074;50.940;5.282;2023-03-01T14:55:16;10.85;;;9.82;;
27666;SDS011;15074;50.940;5.282;2023-03-01T14:57:46;10.57;;;9.55;;
27666;SDS011;15074;50.940;5.282;2023-03-01T15:00:23;10.43;;;9.30;;
27666;SDS011;15074;50.940;5.282;2023-03-01T15:02:52;11.15;;;9.95;;
27666;SDS011;15074;50.940;5.282;2023-03-01T15:05:38;12.55;;;9.75;;
27666;SDS011;15074;50.940;5.282;2023-03-01T15:08:05;11.88;;;10.68;;
27666;SDS011;15074;50.940;5.282;2023-03-01T15:10:35;15.88;;;10.25;;
27666;SDS011;15074;50.940;5.282;2023-03-01T15:13:23;11.88;;;10.20;;
27666;SDS011;15074;50.940;5.282;2023-03-01T15:15:48;9.97;;;8.97;;
27666;SDS011;15074;50.940;5.282;2023-03-01T15:18:17;10.80;;;9.70;;
27666;SDS011;15074;50.940;5.282;2023-03-01T15:20:50;9.60;;;8.70;;
27666;SDS011;15074;50.940;5.282;2023-03-01T15:23:26;10.40;;;9.23;;
27666;SDS011;15074;50.940;5.282;2023-03-01T15:25:55;12.18;;;8.52;;
27666;SDS011;15074;50.940;5.282;2023-03-01T15:28:26;11.60;;;9.82;;
27666;SDS011;15074;50.940;5.282;2023-03-01T15:30:55;9.98;;;8.98;;
27666;SDS011;15074;50.940;5.282;2023-03-01T15:35:52;9.95;;;8.95;;
27666;SDS011;15074;50.940;5.282;2023-03-01T15:41:26;8.95;;;8.15;;
27666;SDS011;15074;50.940;5.282;2023-03-01T15:46:25;9.10;;;8.20;;
27666;SDS011;15074;50.940;5.282;2023-03-01T15:49:00;10.73;;;8.55;;
27666;SDS011;15074;50.940;5.282;2023-03-01T15:51:37;10.82;;;8.90;;
27666;SDS011;15074;50.940;5.282;2023-03-01T15:54:06;11.07;;;8.15;;
27666;SDS011;15074;50.940;5.282;2023-03-01T15:56:38;9.82;;;8.35;;
27666;SDS011;15074;50.940;5.282;2023-03-01T15:59:03;10.05;;;8.50;;
27666;SDS011;15074;50.940;5.282;2023-03-01T16:01:30;12.60;;;9.20;;
27666;SDS011;15074;50.940;5.282;2023-03-01T16:03:59;10.43;;;8.35;;
27666;SDS011;15074;50.940;5.282;2023-03-01T16:06:24;10.68;;;8.48;;
27666;SDS011;15074;50.940;5.282;2023-03-01T16:08:50;9.10;;;8.20;;
27666;SDS011;15074;50.940;5.282;2023-03-01T16:11:17;8.38;;;7.28;;
27666;SDS011;15074;50.940;5.282;2023-03-01T16:13:44;8.50;;;7.70;;
27666;SDS011;15074;50.940;5.282;2023-03-01T16:16:10;11.65;;;8.07;;
27666;SDS011;15074;50.940;5.282;2023-03-01T16:18:39;9.18;;;8.20;;
27666;SDS011;15074;50.940;5.282;2023-03-01T16:21:06;10.77;;;8.55;;
27666;SDS011;15074;50.940;5.282;2023-03-01T16:23:33;7.47;;;6.78;;
27666;SDS011;15074;50.940;5.282;2023-03-01T16:25:59;11.30;;;7.70;;
27666;SDS011;15074;50.940;5.282;2023-03-01T16:28:25;9.70;;;7.45;;
27666;SDS011;15074;50.940;5.282;2023-03-01T16:30:51;8.05;;;7.28;;
27666;SDS011;15074;50.940;5.282;2023-03-01T16:33:17;10.57;;;8.13;;
27666;SDS011;15074;50.940;5.282;2023-03-01T16:35:43;9.00;;;7.78;;
27666;SDS011;15074;50.940;5.282;2023-03-01T16:38:09;8.23;;;7.28;;
27666;SDS011;15074;50.940;5.282;2023-03-01T16:40:35;12.10;;;8.40;;
27666;SDS011;15074;50.940;5.282;2023-03-01T16:43:01;8.18;;;7.30;;
27666;SDS011;15074;50.940;5.282;2023-03-01T16:45:28;9.52;;;8.57;;
27666;SDS011;15074;50.940;5.282;2023-03-01T16:48:00;9.98;;;7.90;;
27666;SDS011;15074;50.940;5.282;2023-03-01T16:50:26;8.80;;;7.72;;
27666;SDS011;15074;50.940;5.282;2023-03-01T16:52:52;9.30;;;8.23;;
27666;SDS011;15074;50.940;5.282;2023-03-01T16:55:17;9.55;;;7.90;;
27666;SDS011;15074;50.940;5.282;2023-03-01T16:57:43;9.15;;;7.35;;
27666;SDS011;15074;50.940;5.282;2023-03-01T17:00:10;9.70;;;7.70;;
27666;SDS011;15074;50.940;5.282;2023-03-01T17:02:38;8.48;;;7.68;;
27666;SDS011;15074;50.940;5.282;2023-03-01T17:05:04;10.48;;;7.97;;
27666;SDS011;15074;50.940;5.282;2023-03-01T17:07:30;8.57;;;7.68;;
27666;SDS011;15074;50.940;5.282;2023-03-01T17:10:03;12.65;;;8.32;;
27666;SDS011;15074;50.940;5.282;2023-03-01T17:12:30;9.02;;;7.75;;
27666;SDS011;15074;50.940;5.282;2023-03-01T17:14:57;12.25;;;8.60;;
27666;SDS011;15074;50.940;5.282;2023-03-01T17:17:23;10.63;;;8.20;;
27666;SDS011;15074;50.940;5.282;2023-03-01T17:19:49;9.43;;;7.80;;
27666;SDS011;15074;50.940;5.282;2023-03-01T17:22:14;9.70;;;8.70;;
27666;SDS011;15074;50.940;5.282;2023-03-01T17:24:41;10.27;;;7.68;;
27666;SDS011;15074;50.940;5.282;2023-03-01T17:27:07;12.02;;;9.00;;
27666;SDS011;15074;50.940;5.282;2023-03-01T17:29:34;9.10;;;8.07;;
27666;SDS011;15074;50.940;5.282;2023-03-01T17:32:00;9.40;;;8.27;;
27666;SDS011;15074;50.940;5.282;2023-03-01T17:34:26;12.23;;;9.00;;
27666;SDS011;15074;50.940;5.282;2023-03-01T17:36:52;9.15;;;8.23;;
27666;SDS011;15074;50.940;5.282;2023-03-01T17:42:23;11.95;;;8.57;;
27666;SDS011;15074;50.940;5.282;2023-03-01T17:44:49;10.40;;;8.82;;
27666;SDS011;15074;50.940;5.282;2023-03-01T17:47:14;10.05;;;8.82;;
27666;SDS011;15074;50.940;5.282;2023-03-01T17:49:43;13.02;;;10.05;;
27666;SDS011;15074;50.940;5.282;2023-03-01T17:52:09;12.65;;;11.05;;
27666;SDS011;15074;50.940;5.282;2023-03-01T17:54:34;9.90;;;8.50;;
27666;SDS011;15074;50.940;5.282;2023-03-01T17:57:00;13.02;;;9.48;;
27666;SDS011;15074;50.940;5.282;2023-03-01T17:59:26;11.07;;;9.88;;
27666;SDS011;15074;50.940;5.282;2023-03-01T18:01:57;12.88;;;9.98;;
27666;SDS011;15074;50.940;5.282;2023-03-01T18:04:25;10.80;;;9.70;;
27666;SDS011;15074;50.940;5.282;2023-03-01T18:06:51;12.07;;;10.10;;
27666;SDS011;15074;50.940;5.282;2023-03-01T18:09:17;13.93;;;9.38;;
27666;SDS011;15074;50.940;5.282;2023-03-01T18:11:42;13.75;;;10.65;;
27666;SDS011;15074;50.940;5.282;2023-03-01T18:14:08;12.20;;;9.70;;
27666;SDS011;15074;50.940;5.282;2023-03-01T18:16:34;14.65;;;9.27;;
27666;SDS011;15074;50.940;5.282;2023-03-01T18:19:00;11.20;;;9.25;;
27666;SDS011;15074;50.940;5.282;2023-03-01T18:21:26;11.00;;;9.90;;
27666;SDS011;15074;50.940;5.282;2023-03-01T18:23:53;13.52;;;10.77;;
27666;SDS011;15074;50.940;5.282;2023-03-01T18:26:18;12.13;;;10.82;;
27666;SDS011;15074;50.940;5.282;2023-03-01T18:28:46;15.43;;;11.10;;
27666;SDS011;15074;50.940;5.282;2023-03-01T18:31:15;16.10;;;10.68;;
27666;SDS011;15074;50.940;5.282;2023-03-01T18:33:46;14.30;;;10.43;;
27666;SDS011;15074;50.940;5.282;2023-03-01T18:36:18;15.20;;;10.55;;
27666;SDS011;15074;50.940;5.282;2023-03-01T18:38:45;24.15;;;11.95;;
27666;SDS011;15074;50.940;5.282;2023-03-01T18:41:11;13.98;;;10.57;;
27666;SDS011;15074;50.940;5.282;2023-03-01T18:43:37;18.73;;;11.20;;
27666;SDS011;15074;50.940;5.282;2023-03-01T18:46:03;12.80;;;10.10;;
27666;SDS011;15074;50.940;5.282;2023-03-01T18:48:29;11.82;;;10.60;;
27666;SDS011;15074;50.940;5.282;2023-03-01T18:50:55;12.73;;;10.88;;
27666;SDS011;15074;50.940;5.282;2023-03-01T18:53:21;15.85;;;10.60;;
27666;SDS011;15074;50.940;5.282;2023-03-01T18:55:47;16.95;;;11.75;;
27666;SDS011;15074;50.940;5.282;2023-03-01T18:58:13;14.63;;;10.70;;
27666;SDS011;15074;50.940;5.282;2023-03-01T19:00:38;15.32;;;12.43;;
27666;SDS011;15074;50.940;5.282;2023-03-01T19:03:04;15.32;;;11.75;;
27666;SDS011;15074;50.940;5.282;2023-03-01T19:05:30;21.83;;;12.25;;
27666;SDS011;15074;50.940;5.282;2023-03-01T19:07:56;18.10;;;12.45;;
27666;SDS011;15074;50.940;5.282;2023-03-01T19:10:22;15.18;;;12.63;;
27666;SDS011;15074;50.940;5.282;2023-03-01T19:12:48;25.40;;;12.23;;
27666;SDS011;15074;50.940;5.282;2023-03-01T19:15:14;18.63;;;11.43;;
27666;SDS011;15074;50.940;5.282;2023-03-01T19:20:08;18.88;;;11.57;;
27666;SDS011;15074;50.940;5.282;2023-03-01T19:22:34;21.30;;;11.63;;
27666;SDS011;15074;50.940;5.282;2023-03-01T19:25:00;27.35;;;12.98;;
27666;SDS011;15074;50.940;5.282;2023-03-01T19:27:26;19.85;;;12.57;;
27666;SDS011;15074;50.940;5.282;2023-03-01T19:29:51;17.33;;;11.93;;
27666;SDS011;15074;50.940;5.282;2023-03-01T19:32:17;12.88;;;11.65;;
27666;SDS011;15074;50.940;5.282;2023-03-01T19:34:43;22.45;;;12.93;;
27666;SDS011;15074;50.940;5.282;2023-03-01T19:37:10;29.65;;;13.70;;
27666;SDS011;15074;50.940;5.282;2023-03-01T19:39:36;53.50;;;14.07;;
27666;SDS011;15074;50.940;5.282;2023-03-01T19:42:02;32.83;;;15.13;;
27666;SDS011;15074;50.940;5.282;2023-03-01T19:44:29;34.67;;;13.35;;
27666;SDS011;15074;50.940;5.282;2023-03-01T19:46:55;21.47;;;12.57;;
27666;SDS011;15074;50.940;5.282;2023-03-01T19:49:22;21.90;;;13.48;;
27666;SDS011;15074;50.940;5.282;2023-03-01T19:51:48;20.27;;;12.93;;
27666;SDS011;15074;50.940;5.282;2023-03-01T19:54:14;21.00;;;14.00;;
27666;SDS011;15074;50.940;5.282;2023-03-01T19:56:44;19.95;;;14.57;;
27666;SDS011;15074;50.940;5.282;2023-03-01T19:59:11;15.90;;;12.95;;
27666;SDS011;15074;50.940;5.282;2023-03-01T20:01:36;27.08;;;14.57;;
27666;SDS011;15074;50.940;5.282;2023-03-01T20:04:06;18.20;;;14.05;;
27666;SDS011;15074;50.940;5.282;2023-03-01T20:06:33;17.92;;;14.20;;
27666;SDS011;15074;50.940;5.282;2023-03-01T20:09:03;19.10;;;13.23;;
27666;SDS011;15074;50.940;5.282;2023-03-01T20:11:30;20.42;;;12.60;;
27666;SDS011;15074;50.940;5.282;2023-03-01T20:13:57;21.27;;;12.45;;
27666;SDS011;15074;50.940;5.282;2023-03-01T20:16:23;17.25;;;13.10;;
27666;SDS011;15074;50.940;5.282;2023-03-01T20:18:50;18.77;;;13.35;;
27666;SDS011;15074;50.940;5.282;2023-03-01T20:28:18;22.77;;;13.57;;
27666;SDS011;15074;50.940;5.282;2023-03-01T20:51:08;17.60;;;13.00;;
27666;SDS011;15074;50.940;5.282;2023-03-01T20:53:35;15.60;;;11.85;;
27666;SDS011;15074;50.940;5.282;2023-03-01T21:23:42;21.33;;;13.23;;
27666;SDS011;15074;50.940;5.282;2023-03-01T22:15:58;17.65;;;11.75;;
27666;SDS011;15074;50.940;5.282;2023-03-01T22:18:24;16.38;;;10.73;;
27666;SDS011;15074;50.940;5.282;2023-03-01T22:24:12;12.77;;;11.48;;
27666;SDS011;15074;50.940;5.282;2023-03-01T22:26:44;14.07;;;11.60;;
27666;SDS011;15074;50.940;5.282;2023-03-01T22:29:16;14.60;;;11.45;;
27666;SDS011;15074;50.940;5.282;2023-03-01T22:39:07;27.83;;;17.77;;
27666;SDS011;15074;50.940;5.282;2023-03-01T22:41:37;15.40;;;12.50;;
27666;SDS011;15074;50.940;5.282;2023-03-01T22:44:32;17.70;;;10.95;;
27666;SDS011;15074;50.940;5.282;2023-03-01T22:50:20;14.43;;;10.73;;
27666;SDS011;15074;50.940;5.282;2023-03-01T22:59:57;16.17;;;11.75;;
27666;SDS011;15074;50.940;5.282;2023-03-01T23:12:27;17.88;;;10.77;;
27666;SDS011;15074;50.940;5.282;2023-03-01T23:14:53;14.52;;;10.90;;
27666;SDS011;15074;50.940;5.282;2023-03-01T23:17:23;15.25;;;11.10;;
27666;SDS011;15074;50.940;5.282;2023-03-01T23:19:49;14.23;;;10.25;;
27666;SDS011;15074;50.940;5.282;2023-03-01T23:22:15;13.88;;;11.27;;
27666;SDS011;15074;50.940;5.282;2023-03-01T23:39:08;13.18;;;10.93;;
27666;SDS011;15074;50.940;5.282;2023-03-01T23:41:35;13.05;;;10.80;;
27666;SDS011;15074;50.940;5.282;2023-03-01T23:50:49;14.75;;;11.02;;