sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57779;BME280;43608;49.486;9.640;2024-03-02T00:00:26;97505.41;;;2.38;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:00:57;97544.00;;;2.60;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:01:27;97470.38;;;2.15;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:01:58;97548.38;;;2.61;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:02:28;97548.38;;;2.61;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:02:59;97544.84;;;2.59;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:03:29;97544.88;;;2.62;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:03:59;97534.34;;;2.55;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:04:30;97549.25;;;2.62;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:05:00;97546.63;;;2.60;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:05:32;97547.50;;;2.62;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:06:02;97548.38;;;2.63;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:06:33;97529.09;;;2.53;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:07:04;97551.88;;;2.63;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:07:36;97547.50;;;2.62;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:08:07;97535.22;;;2.54;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:08:38;97551.88;;;2.63;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:09:09;97535.25;;;2.57;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:09:42;97547.47;;;2.61;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:10:16;97552.75;;;2.64;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:10:49;97551.00;;;2.64;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:11:20;97551.88;;;2.63;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:11:50;97544.00;;;2.59;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:12:21;97537.84;;;2.55;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:12:51;97555.38;;;2.66;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:13:22;97546.66;;;2.67;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:13:53;97551.88;;;2.67;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:14:24;97550.16;;;2.67;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:14:54;97522.09;;;2.49;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:15:48;97552.78;;;2.69;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:16:18;97557.16;;;2.68;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:16:51;97536.16;;;2.60;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:17:24;97551.94;;;2.68;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:17:58;97516.88;;;2.52;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:18:34;97556.31;;;2.71;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:19:05;97543.16;;;2.63;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:19:38;97545.78;;;2.64;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:20:10;97547.56;;;2.70;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:20:41;97550.19;;;2.70;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:21:11;97550.16;;;2.69;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:21:43;97546.63;;;2.63;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:22:13;97546.69;;;2.70;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:22:44;97552.81;;;2.72;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:23:16;97552.78;;;2.70;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:23:48;97556.31;;;2.72;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:24:34;97552.81;;;2.72;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:25:05;97548.47;;;2.71;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:25:43;97530.00;;;2.55;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:26:14;97551.09;;;2.72;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:26:46;97553.69;;;2.72;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:27:18;97553.69;;;2.71;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:27:49;97555.41;;;2.72;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:28:27;97555.41;;;2.72;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:28:58;97559.78;;;2.71;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:29:30;97561.50;;;2.68;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:30:05;97555.41;;;2.70;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:30:55;97562.41;;;2.73;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:31:27;97546.66;;;2.67;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:31:57;97551.94;;;2.73;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:32:35;97556.31;;;2.72;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:33:08;97558.94;;;2.74;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:33:44;97553.72;;;2.74;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:34:17;97561.56;;;2.74;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:34:47;97552.84;;;2.75;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:35:19;97553.72;;;2.75;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:35:50;97556.31;;;2.74;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:36:25;97556.31;;;2.74;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:36:57;97555.47;;;2.75;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:37:30;97560.69;;;2.75;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:38:06;97554.56;;;2.74;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:38:55;97560.69;;;2.75;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:39:25;97555.47;;;2.75;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:39:55;97559.81;;;2.74;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:40:28;97554.56;;;2.74;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:41:04;97530.00;;;2.57;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:41:34;97550.16;;;2.67;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:42:06;97558.94;;;2.74;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:42:36;97558.09;;;2.75;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:44:03;97568.53;;;2.75;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:44:34;97555.47;;;2.75;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:45:08;97552.84;;;2.75;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:45:39;97555.41;;;2.72;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:46:16;97558.94;;;2.75;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:46:46;97560.69;;;2.75;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:47:17;97566.78;;;2.75;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:47:48;97559.81;;;2.74;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:48:19;97565.03;;;2.74;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:49:24;97558.09;;;2.76;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:49:56;97559.84;;;2.76;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:50:26;97562.47;;;2.76;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:50:57;97543.16;;;2.61;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:51:30;97551.94;;;2.70;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:52:00;97565.06;;;2.77;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:52:31;97558.94;;;2.77;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:53:03;97559.84;;;2.77;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:53:33;97554.63;;;2.77;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:54:07;97559.84;;;2.77;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:54:37;97565.06;;;2.77;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:55:08;97564.22;;;2.78;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:55:39;97565.94;;;2.78;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:56:14;97563.31;;;2.78;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:56:45;97548.41;;;2.68;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:57:15;97558.94;;;2.77;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:57:45;97567.69;;;2.77;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:58:16;97564.19;;;2.77;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:58:46;97560.72;;;2.79;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:59:17;97558.09;;;2.76;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T00:59:47;97562.47;;;2.77;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:00:19;97574.66;;;2.77;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:00:49;97564.22;;;2.78;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:01:19;97563.34;;;2.79;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:01:50;97560.72;;;2.79;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:02:20;97563.31;;;2.78;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:02:51;97557.22;;;2.77;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:03:21;97562.47;;;2.79;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:03:52;97557.19;;;2.73;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:04:23;97559.00;;;2.78;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:04:53;97560.72;;;2.78;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:05:23;97564.22;;;2.80;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:05:54;97563.34;;;2.79;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:06:24;97558.09;;;2.79;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:06:54;97565.09;;;2.79;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:07:25;97559.00;;;2.80;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:07:55;97555.53;;;2.81;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:08:25;97565.09;;;2.80;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:08:56;97561.63;;;2.80;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:09:27;97559.88;;;2.80;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:09:57;97563.38;;;2.81;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:10:27;97554.63;;;2.80;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:10:58;97555.47;;;2.78;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:11:28;97555.53;;;2.81;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:12:00;97559.00;;;2.81;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:12:30;97555.53;;;2.81;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:13:01;97548.53;;;2.78;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:13:32;97554.63;;;2.80;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:14:02;97553.75;;;2.78;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:14:33;97555.53;;;2.81;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:15:03;97559.88;;;2.82;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:15:36;97553.75;;;2.80;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:16:06;97558.13;;;2.81;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:16:36;97559.00;;;2.81;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:17:07;97560.75;;;2.81;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:17:37;97552.91;;;2.81;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:18:07;97552.00;;;2.80;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:18:38;97555.53;;;2.81;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:19:09;97533.56;;;2.65;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:19:41;97553.75;;;2.80;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:20:12;97554.63;;;2.80;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:20:42;97550.25;;;2.79;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:21:13;97552.88;;;2.79;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:21:43;97550.25;;;2.79;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:22:13;97555.53;;;2.81;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:22:44;97549.38;;;2.77;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:23:14;97552.88;;;2.79;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:23:44;97552.88;;;2.79;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:24:15;97550.25;;;2.78;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:24:45;97552.88;;;2.79;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:25:15;97554.63;;;2.79;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:25:47;97539.69;;;2.69;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:26:17;97552.84;;;2.78;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:26:48;97548.47;;;2.77;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:27:18;97547.63;;;2.76;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:27:49;97545.91;;;2.78;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:28:19;97549.38;;;2.77;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:28:50;97555.47;;;2.79;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:29:21;97544.16;;;2.77;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:29:51;97544.16;;;2.77;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:30:21;97542.41;;;2.78;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:30:52;97546.75;;;2.76;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:31:22;97547.63;;;2.79;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:31:53;97552.00;;;2.80;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:32:23;97550.25;;;2.79;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:32:54;97545.91;;;2.78;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:33:24;97547.63;;;2.79;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:33:54;97548.53;;;2.80;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:34:25;97548.53;;;2.80;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:34:55;97545.91;;;2.78;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:35:26;97541.47;;;2.74;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:35:56;97539.78;;;2.78;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:36:27;97540.63;;;2.74;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:36:57;97547.63;;;2.76;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:37:27;97546.75;;;2.76;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:37:58;97548.47;;;2.77;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:38:28;97543.25;;;2.75;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:38:59;97530.09;;;2.64;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:39:29;97546.75;;;2.76;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:39:59;97540.63;;;2.75;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:40:30;97547.63;;;2.75;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:41:00;97542.38;;;2.75;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:41:30;97544.16;;;2.76;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:42:01;97550.25;;;2.76;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:42:31;97539.75;;;2.75;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:43:04;97542.38;;;2.73;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:43:34;97544.16;;;2.76;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:44:04;97546.75;;;2.76;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:44:35;97542.38;;;2.75;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:45:06;97540.63;;;2.75;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:45:37;97545.00;;;2.75;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:46:08;97540.63;;;2.74;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:46:39;97529.22;;;2.67;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:47:10;97539.75;;;2.75;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:47:40;97543.25;;;2.74;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:48:10;97520.47;;;2.60;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:48:41;97537.16;;;2.73;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:49:11;97538.88;;;2.73;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:49:41;97454.75;;;2.23;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:50:12;97535.38;;;2.72;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:50:43;97495.09;;;2.50;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:51:13;97539.72;;;2.72;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:51:44;97538.00;;;2.71;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:52:15;97510.84;;;2.56;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:52:45;97530.09;;;2.64;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:53:16;97530.09;;;2.69;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:53:46;97542.31;;;2.70;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:54:17;97531.84;;;2.67;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:54:47;97537.94;;;2.69;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:55:17;97525.75;;;2.70;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:55:48;97531.84;;;2.67;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:56:18;97533.63;;;2.70;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:56:48;97538.84;;;2.70;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:57:19;97520.47;;;2.60;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:57:50;97540.56;;;2.68;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:58:24;97529.22;;;2.64;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:58:54;97537.94;;;2.68;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:59:25;97539.69;;;2.67;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T01:59:55;97534.47;;;2.66;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:00:26;97541.47;;;2.68;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:00:56;97538.78;;;2.65;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:01:27;97528.31;;;2.63;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:01:57;97531.84;;;2.66;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:02:27;97535.31;;;2.64;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:02:58;97529.22;;;2.66;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:03:28;97536.19;;;2.65;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:03:59;97534.44;;;2.64;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:04:29;97528.31;;;2.59;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:04:59;97536.16;;;2.63;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:05:30;97533.56;;;2.63;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:06:01;97537.06;;;2.64;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:06:32;97515.09;;;2.48;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:07:02;97537.94;;;2.63;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:07:33;97532.69;;;2.63;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:08:05;97538.78;;;2.62;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:08:37;97533.53;;;2.62;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:09:07;97530.94;;;2.62;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:09:38;97512.50;;;2.48;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:10:09;97530.94;;;2.60;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:10:40;97531.78;;;2.61;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:11:10;97535.25;;;2.60;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:11:44;97520.41;;;2.53;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:12:14;97528.31;;;2.60;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:12:46;97523.03;;;2.56;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:13:16;97521.25;;;2.53;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:13:47;97522.16;;;2.54;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:14:17;97526.53;;;2.56;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:14:49;97511.63;;;2.47;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:15:53;97523.94;;;2.58;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:16:23;97526.50;;;2.55;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:16:54;97526.53;;;2.58;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:17:24;97519.53;;;2.55;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:17:56;97527.41;;;2.57;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:18:27;97520.41;;;2.56;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:18:58;97495.88;;;2.40;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:19:28;97524.78;;;2.55;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:19:58;97526.50;;;2.55;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:20:29;97522.16;;;2.54;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:20:59;97501.09;;;2.40;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:21:30;97507.25;;;2.43;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:22:00;97526.50;;;2.53;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:22:30;97526.50;;;2.53;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:23:04;97530.84;;;2.53;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:23:35;97530.84;;;2.53;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:24:06;97533.47;;;2.53;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:24:42;97534.31;;;2.52;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:25:13;97529.09;;;2.50;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:25:43;97532.56;;;2.52;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:26:14;97522.94;;;2.48;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:26:44;97526.47;;;2.50;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:27:14;97531.72;;;2.52;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:27:45;97530.84;;;2.51;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:28:15;97488.78;;;2.28;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:28:46;97524.72;;;2.49;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:29:19;97531.72;;;2.50;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:29:49;97537.78;;;2.49;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:30:25;97533.41;;;2.50;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:30:56;97525.56;;;2.48;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:31:26;97529.94;;;2.47;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:31:57;97529.94;;;2.49;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:32:27;97524.72;;;2.47;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:32:58;97525.56;;;2.46;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:33:29;97529.94;;;2.47;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:33:59;97522.03;;;2.44;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:34:29;97519.41;;;2.43;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:35:00;97524.69;;;2.46;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:35:30;97491.41;;;2.29;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:36:00;97515.09;;;2.45;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:36:32;97499.28;;;2.33;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:37:03;97506.28;;;2.37;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:37:33;97520.34;;;2.46;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:38:04;97522.94;;;2.45;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:38:38;97525.56;;;2.46;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:39:12;97524.66;;;2.44;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:39:43;97529.88;;;2.44;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:40:14;97521.19;;;2.45;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:40:45;97522.03;;;2.44;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:41:15;97521.19;;;2.44;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:41:45;97522.03;;;2.41;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:42:16;97516.78;;;2.38;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:42:46;97524.66;;;2.43;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:43:17;97514.19;;;2.43;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:43:47;97522.03;;;2.43;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:44:18;97523.78;;;2.42;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:44:48;97519.41;;;2.40;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:45:18;97519.41;;;2.41;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:45:49;97514.13;;;2.35;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:46:19;97522.00;;;2.40;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:46:49;97523.72;;;2.38;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:47:20;97522.00;;;2.40;100.00
57779;BME280;43608;49.486;9.640;2024-03-02T02:47:50;97518.50;;;2.39;100.00