sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37702;DHT22;23548;51.196;6.838;2023-04-01T00:00:30;10.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T00:02:56;10.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T00:05:22;10.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T00:07:50;10.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T00:10:16;10.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T00:12:42;10.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T00:15:11;10.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T00:17:37;10.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T00:20:04;10.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T00:22:33;10.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T00:24:59;10.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T00:27:25;10.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T00:29:51;10.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T00:32:18;10.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T00:34:44;10.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T00:37:10;10.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T00:39:36;10.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T00:42:03;10.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T00:44:32;10.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T00:46:59;10.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T00:49:36;10.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T00:52:04;10.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T00:54:31;10.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T00:57:02;10.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T00:59:46;10.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T01:02:15;10.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T01:04:41;10.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T01:18:03;10.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T01:37:27;10.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T01:40:05;10.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T01:42:34;10.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T01:45:01;10.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T01:47:28;10.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T01:49:55;10.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T01:52:23;10.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T01:54:50;10.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T01:57:17;10.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T01:59:45;10.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T02:02:14;10.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T02:04:42;10.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T02:07:18;10.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T02:09:45;10.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T02:12:14;10.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T02:14:55;10.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T02:17:29;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T02:20:09;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T02:22:39;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T02:25:18;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T02:27:45;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T02:30:15;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T02:32:42;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T02:35:10;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T02:37:37;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T02:40:06;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T02:42:33;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T02:44:59;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T02:47:25;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T02:49:50;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T02:52:16;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T02:54:42;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T02:57:07;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T02:59:33;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T03:01:59;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T03:04:25;9.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T03:06:51;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T03:09:17;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T03:11:42;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T03:14:08;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T03:16:34;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T03:18:59;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T03:21:27;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T03:23:53;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T03:26:19;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T03:28:45;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T03:31:11;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T03:33:37;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T03:36:03;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T03:38:32;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T03:40:58;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T03:43:24;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T03:45:51;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T03:48:18;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T03:50:44;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T03:53:10;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T03:55:36;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T03:58:03;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T04:00:30;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T04:02:56;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T04:05:23;9.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T04:07:49;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T04:10:15;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T04:12:41;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T04:15:07;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T04:17:33;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T04:19:59;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T04:22:24;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T04:24:51;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T04:27:16;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T04:29:42;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T04:32:08;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T04:34:34;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T04:37:00;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T04:39:25;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T04:41:51;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T04:44:17;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T04:46:43;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T04:49:09;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T04:51:35;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T04:54:02;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T04:56:28;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T04:58:54;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T05:01:20;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T05:03:46;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T05:06:13;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T05:08:39;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T05:11:07;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T05:13:36;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T05:16:02;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T05:18:27;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T05:20:54;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T05:23:21;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T05:25:49;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T05:28:15;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T05:30:42;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T05:33:09;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T05:35:35;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T05:38:02;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T05:40:28;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T05:42:55;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T05:45:20;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T05:47:46;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T05:50:12;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T05:52:38;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T05:55:05;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T05:57:31;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T05:59:57;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T06:02:23;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T06:04:49;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T06:07:18;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T06:09:45;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T06:23:31;9.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T06:29:23;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T06:37:46;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T06:43:06;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T06:45:41;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T06:48:41;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T06:51:34;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T06:54:08;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T06:56:37;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T06:59:19;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T07:01:54;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T07:04:29;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T07:07:12;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T07:09:43;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T07:14:49;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T07:17:20;10.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T07:25:29;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T07:28:04;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T07:31:11;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T07:36:46;10.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T07:56:03;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T07:58:39;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T08:01:52;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T08:07:17;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T08:09:49;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T08:15:28;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T08:18:07;10.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T08:21:42;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T08:23:52;10.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T08:29:36;10.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T08:32:20;10.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T08:37:40;10.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T08:43:23;10.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T08:51:50;10.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T09:11:26;10.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T09:14:17;10.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T09:28:37;10.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T09:34:12;10.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T09:36:54;10.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T09:39:48;10.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T09:45:55;10.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T09:48:28;10.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T10:05:41;10.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T10:35:52;10.60;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T10:49:46;10.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T10:52:36;10.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T10:58:54;10.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T11:10:21;10.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T11:25:00;10.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T11:33:14;10.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T11:36:19;10.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T11:38:53;10.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T11:42:10;10.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T11:44:35;10.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T11:47:30;11.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T11:50:23;11.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T12:07:35;11.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T12:16:24;11.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T12:25:01;11.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T12:27:50;11.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T12:30:34;11.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T12:36:05;11.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T12:46:58;11.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T12:52:15;11.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T13:03:21;11.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T13:12:00;11.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T13:17:27;11.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T13:19:58;11.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T13:27:44;11.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T13:32:50;11.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T13:35:39;12.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T13:41:15;11.60;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T13:43:49;11.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T14:00:03;11.60;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T14:02:44;11.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T14:16:20;11.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T14:27:17;11.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T14:30:11;11.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T14:32:59;11.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T14:51:51;12.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T14:54:21;12.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T14:57:28;12.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T15:00:00;12.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T15:07:52;11.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T15:10:33;11.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T15:35:18;11.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T15:37:48;11.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T15:40:31;11.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T15:46:12;11.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T15:48:55;11.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T15:57:18;10.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T16:00:11;10.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T16:05:33;10.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T16:13:43;10.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T16:21:52;10.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T16:43:52;10.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T16:46:39;10.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T16:49:46;10.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T16:52:17;10.60;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T16:55:16;10.60;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T16:57:56;10.60;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T17:02:57;10.60;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T17:05:42;10.60;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T17:08:29;10.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T17:11:21;10.50;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T17:22:37;10.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T17:25:32;10.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T17:30:51;10.40;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T17:41:42;10.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T17:55:50;10.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T18:01:26;10.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T18:12:29;10.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T18:23:33;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T18:26:14;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T18:28:52;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T18:31:32;10.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T18:37:26;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T18:46:31;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T18:52:02;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T18:57:27;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T19:00:32;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T19:03:11;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T19:05:45;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T19:08:25;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T19:10:59;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T19:13:47;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T19:16:43;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T19:19:51;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T19:28:05;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T19:30:55;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T19:36:24;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T19:39:06;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T19:42:04;9.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T19:53:44;9.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T19:56:17;9.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T19:58:50;9.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T20:04:17;9.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T20:13:05;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T20:15:41;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T20:18:20;9.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T20:21:16;9.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T20:26:23;9.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T20:31:34;9.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T20:34:45;9.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T20:59:09;9.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T21:10:29;9.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T21:18:32;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T21:24:23;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T21:29:51;10.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T21:41:02;9.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T22:04:53;9.60;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T22:07:48;9.60;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T22:13:12;9.60;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T22:15:53;9.60;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T22:26:50;9.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T22:29:25;9.30;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T22:32:02;9.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T22:34:48;9.20;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T22:43:08;9.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T22:48:19;9.10;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T22:53:59;9.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T22:56:46;9.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T22:59:26;9.00;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T23:04:43;8.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T23:07:40;8.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T23:12:58;8.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T23:15:25;8.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T23:26:09;8.90;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T23:28:53;8.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T23:31:38;8.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T23:36:45;8.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T23:39:34;8.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T23:42:07;8.80;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T23:44:35;8.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T23:47:02;8.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T23:52:29;8.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T23:54:57;8.70;99.90
37702;DHT22;23548;51.196;6.838;2023-04-01T23:57:30;8.70;99.90
