sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1359;DHT22;673;48.098;14.422;2024-01-10T00:01:45;-6.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T00:04:12;-6.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T00:06:41;-6.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T00:09:08;-6.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T00:11:35;-6.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T00:14:03;-6.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T00:16:30;-6.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T00:18:58;-6.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T00:21:25;-6.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T00:23:52;-6.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T00:26:19;-6.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T00:28:46;-6.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T00:31:13;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T00:33:40;-6.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T00:36:09;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T00:38:36;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T00:41:03;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T00:43:30;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T00:45:57;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T00:48:24;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T00:50:51;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T00:53:20;-6.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T00:55:46;-6.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T00:58:13;-6.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T01:00:40;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T01:03:07;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T01:05:34;-6.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T01:08:01;-6.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T01:10:29;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T01:12:56;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T01:15:23;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T01:17:50;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T01:20:17;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T01:22:44;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T01:25:11;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T01:27:39;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T01:30:07;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T01:32:34;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T01:35:01;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T01:37:28;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T01:39:55;-6.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T01:42:22;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T01:44:50;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T01:47:17;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T01:49:44;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T01:52:12;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T01:54:40;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T01:57:07;-6.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T01:59:34;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T02:02:03;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T02:04:31;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T02:06:58;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T02:09:25;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T02:11:53;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T02:14:21;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T02:16:48;-6.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T02:19:21;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T02:21:48;-6.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T02:24:15;-6.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T02:26:43;-6.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T02:29:10;-6.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T02:31:37;-6.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T02:34:04;-6.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T02:36:31;-6.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T02:38:58;-6.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T02:41:25;-6.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T02:43:54;-6.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T02:46:24;-6.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T02:48:53;-6.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T02:51:21;-6.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T02:53:47;-6.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T02:56:14;-6.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T02:58:41;-6.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T03:01:10;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T03:03:36;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T03:06:04;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T03:08:31;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T03:10:58;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T03:13:25;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T03:15:52;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T03:18:20;-6.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T03:20:47;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T03:23:14;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T03:25:41;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T03:28:07;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T03:30:34;-6.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T03:33:01;-6.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T03:35:30;-6.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T03:37:56;-6.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T03:40:24;-6.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T03:42:51;-6.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T03:45:18;-6.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T03:47:48;-6.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T03:50:17;-6.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T03:52:46;-6.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T03:55:13;-6.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T03:57:41;-6.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T04:00:08;-6.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T04:02:36;-6.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T04:05:06;-6.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T04:07:34;-6.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T04:10:03;-6.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T04:12:30;-6.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T04:14:57;-6.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T04:17:24;-6.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T04:19:51;-6.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T04:22:18;-6.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T04:24:45;-6.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T04:27:13;-6.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T04:29:40;-6.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T04:32:07;-6.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T04:34:34;-6.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T04:37:01;-6.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T04:39:28;-6.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T04:41:55;-6.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T04:44:23;-6.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T04:46:51;-6.90;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T04:49:18;-6.90;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T04:51:45;-6.90;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T04:54:11;-6.90;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T04:56:38;-6.90;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T04:59:05;-6.90;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T05:01:34;-7.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T05:04:02;-7.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T05:06:29;-7.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T05:08:56;-7.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T05:11:25;-6.90;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T05:13:52;-7.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T05:16:19;-7.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T05:18:48;-7.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T05:21:15;-7.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T05:23:42;-7.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T05:26:09;-7.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T05:28:36;-7.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T05:31:03;-7.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T05:33:30;-7.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T05:35:59;-7.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T05:38:25;-7.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T05:40:52;-7.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T05:43:19;-7.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T05:45:47;-7.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T05:48:14;-7.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T05:50:42;-7.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T05:53:11;-7.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T05:55:42;-7.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T05:58:09;-7.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T06:00:36;-7.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T06:03:03;-7.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T06:05:30;-7.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T06:07:57;-7.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T06:10:26;-7.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T06:12:54;-7.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T06:15:21;-7.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T06:17:48;-7.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T06:20:16;-7.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T06:22:43;-7.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T06:25:12;-7.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T06:27:40;-7.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T06:30:08;-7.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T06:32:35;-7.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T06:35:02;-7.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T06:37:30;-7.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T06:39:57;-7.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T06:42:24;-7.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T06:44:53;-7.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T06:47:20;-7.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T06:49:47;-7.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T06:52:14;-7.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T06:54:42;-7.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T06:57:09;-7.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T06:59:36;-7.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T07:02:05;-7.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T07:04:32;-7.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T07:06:59;-7.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T07:09:28;-7.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T07:11:54;-7.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T07:14:21;-7.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T07:16:48;-7.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T07:19:17;-7.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T07:21:44;-7.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T07:24:10;-7.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T07:26:39;-7.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T07:29:06;-7.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T07:31:34;-7.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T07:34:01;-7.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T07:36:31;-7.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T07:38:59;-6.90;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T07:41:26;-6.90;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T07:43:53;-6.90;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T07:46:20;-6.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T07:48:48;-6.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T07:51:15;-6.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T07:53:43;-6.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T07:56:10;-6.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T07:58:38;-6.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T08:01:05;-6.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T08:03:32;-6.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T08:06:00;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T08:08:26;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T08:10:56;-6.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T08:13:24;-6.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T08:15:51;-6.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T08:18:17;-6.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T08:20:44;-6.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T08:23:11;-6.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T08:25:39;-6.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T08:28:07;-6.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T08:30:35;-6.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T08:33:03;-6.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T08:35:30;-5.90;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T08:37:57;-5.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T08:40:24;-5.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T08:42:51;-5.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T08:45:19;-5.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T08:47:46;-5.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T08:50:13;-5.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T08:52:41;-5.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T08:55:08;-5.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T08:57:35;-5.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T09:00:02;-5.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T09:02:33;-5.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T09:05:02;-5.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T09:07:29;-5.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T09:09:57;-5.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T09:12:24;-4.90;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T09:14:51;-4.90;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T09:17:17;-4.90;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T09:19:45;-4.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T09:22:12;-4.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T09:24:40;-4.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T09:27:24;-4.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T09:29:52;-4.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T09:32:20;-4.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T09:34:49;-4.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T09:37:19;-4.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T09:39:49;-4.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T09:42:16;-4.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T09:44:45;-4.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T09:47:13;-4.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T09:49:41;-4.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T09:52:16;-4.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T09:54:43;-4.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T09:57:12;-4.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T09:59:42;-4.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T10:02:13;-4.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T10:04:44;-4.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T10:07:14;-4.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T10:09:41;-3.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T10:12:08;-3.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T10:14:35;-3.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T10:17:16;-3.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T10:19:43;-3.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T10:22:11;-3.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T10:24:39;-3.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T10:27:11;-3.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T10:29:38;-3.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T10:32:06;-3.30;99.80
1359;DHT22;673;48.098;14.422;2024-01-10T10:34:34;-3.30;99.80
1359;DHT22;673;48.098;14.422;2024-01-10T10:37:01;-3.20;99.80
1359;DHT22;673;48.098;14.422;2024-01-10T10:39:28;-3.10;99.70
1359;DHT22;673;48.098;14.422;2024-01-10T10:41:56;-3.00;99.60
1359;DHT22;673;48.098;14.422;2024-01-10T10:44:24;-2.90;99.60
1359;DHT22;673;48.098;14.422;2024-01-10T10:46:53;-2.90;99.60
1359;DHT22;673;48.098;14.422;2024-01-10T10:49:27;-2.80;99.60
1359;DHT22;673;48.098;14.422;2024-01-10T10:51:57;-2.70;99.30
1359;DHT22;673;48.098;14.422;2024-01-10T10:54:25;-2.70;98.40
1359;DHT22;673;48.098;14.422;2024-01-10T10:56:57;-2.80;98.70
1359;DHT22;673;48.098;14.422;2024-01-10T10:59:26;-2.70;99.00
1359;DHT22;673;48.098;14.422;2024-01-10T11:01:54;-2.80;99.30
1359;DHT22;673;48.098;14.422;2024-01-10T11:04:22;-2.80;99.40
1359;DHT22;673;48.098;14.422;2024-01-10T11:06:49;-2.70;98.80
1359;DHT22;673;48.098;14.422;2024-01-10T11:09:18;-2.70;99.20
1359;DHT22;673;48.098;14.422;2024-01-10T11:12:08;-2.80;99.10
1359;DHT22;673;48.098;14.422;2024-01-10T11:14:51;-2.70;99.50
1359;DHT22;673;48.098;14.422;2024-01-10T11:17:37;-2.40;99.10
1359;DHT22;673;48.098;14.422;2024-01-10T11:20:34;-2.50;98.20
1359;DHT22;673;48.098;14.422;2024-01-10T11:23:22;-2.50;99.60
1359;DHT22;673;48.098;14.422;2024-01-10T11:25:54;-2.50;99.50
1359;DHT22;673;48.098;14.422;2024-01-10T11:28:26;-2.40;99.30
1359;DHT22;673;48.098;14.422;2024-01-10T11:30:54;-2.20;99.10
1359;DHT22;673;48.098;14.422;2024-01-10T11:33:23;-2.20;98.80
1359;DHT22;673;48.098;14.422;2024-01-10T11:36:06;-2.30;98.90
1359;DHT22;673;48.098;14.422;2024-01-10T11:38:39;-2.20;98.80
1359;DHT22;673;48.098;14.422;2024-01-10T11:41:06;-2.20;99.30
1359;DHT22;673;48.098;14.422;2024-01-10T11:43:35;-2.00;99.10
1359;DHT22;673;48.098;14.422;2024-01-10T11:46:03;-2.00;98.80
1359;DHT22;673;48.098;14.422;2024-01-10T11:48:32;-1.90;98.80
1359;DHT22;673;48.098;14.422;2024-01-10T11:50:59;-1.90;98.80
1359;DHT22;673;48.098;14.422;2024-01-10T11:53:43;-1.90;99.00
1359;DHT22;673;48.098;14.422;2024-01-10T11:56:13;-1.80;98.90
1359;DHT22;673;48.098;14.422;2024-01-10T11:59:01;-1.80;98.60
1359;DHT22;673;48.098;14.422;2024-01-10T12:01:29;-1.70;99.10
1359;DHT22;673;48.098;14.422;2024-01-10T12:03:58;-1.60;99.00
1359;DHT22;673;48.098;14.422;2024-01-10T12:06:25;-1.60;98.50
1359;DHT22;673;48.098;14.422;2024-01-10T12:08:52;-1.60;98.40
1359;DHT22;673;48.098;14.422;2024-01-10T12:11:19;-1.60;98.90
1359;DHT22;673;48.098;14.422;2024-01-10T12:13:47;-1.40;98.70
1359;DHT22;673;48.098;14.422;2024-01-10T12:16:16;-1.40;98.60
1359;DHT22;673;48.098;14.422;2024-01-10T12:18:43;-1.30;98.60
1359;DHT22;673;48.098;14.422;2024-01-10T12:21:10;-1.30;97.50
1359;DHT22;673;48.098;14.422;2024-01-10T12:23:38;-1.40;98.10
1359;DHT22;673;48.098;14.422;2024-01-10T12:26:07;-1.50;97.90
1359;DHT22;673;48.098;14.422;2024-01-10T12:28:35;-1.50;98.30
1359;DHT22;673;48.098;14.422;2024-01-10T12:31:03;-1.60;98.50
1359;DHT22;673;48.098;14.422;2024-01-10T12:33:32;-1.70;98.70
1359;DHT22;673;48.098;14.422;2024-01-10T12:36:06;-1.70;99.00
1359;DHT22;673;48.098;14.422;2024-01-10T12:38:33;-1.70;99.30
1359;DHT22;673;48.098;14.422;2024-01-10T12:41:00;-1.80;99.70
1359;DHT22;673;48.098;14.422;2024-01-10T12:43:28;-1.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T12:46:12;-1.60;99.70
1359;DHT22;673;48.098;14.422;2024-01-10T12:48:41;-1.60;99.20
1359;DHT22;673;48.098;14.422;2024-01-10T12:51:09;-1.60;99.10
1359;DHT22;673;48.098;14.422;2024-01-10T12:53:37;-1.60;99.30
1359;DHT22;673;48.098;14.422;2024-01-10T12:56:05;-1.60;99.10
1359;DHT22;673;48.098;14.422;2024-01-10T12:58:32;-1.70;99.60
1359;DHT22;673;48.098;14.422;2024-01-10T13:01:01;-1.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T13:03:29;-1.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T13:05:57;-1.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T13:08:25;-1.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T13:10:52;-1.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T13:13:19;-1.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T13:15:47;-1.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T13:18:14;-1.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T13:20:41;-1.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T13:23:10;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T13:25:37;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T13:28:04;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T13:30:31;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T13:32:58;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T13:35:26;-1.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T13:37:53;-1.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T13:40:21;-1.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T13:42:50;-1.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T13:45:17;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T13:47:46;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T13:50:14;-1.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T13:52:41;-1.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T13:55:09;-1.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T13:57:37;-1.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T14:00:06;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T14:02:34;-1.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T14:05:02;-1.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T14:07:31;-1.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T14:09:59;-1.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T14:12:27;-1.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T14:14:55;-1.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T14:17:22;-1.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T14:19:51;-1.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T14:22:18;-1.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T14:24:45;-1.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T14:27:12;-1.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T14:29:39;-1.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T14:32:07;-1.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T14:34:34;-1.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T14:37:01;-1.90;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T14:39:28;-2.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T14:41:55;-2.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T14:44:22;-2.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T14:46:48;-2.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T14:49:17;-2.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T14:51:44;-2.20;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T14:54:12;-2.30;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T14:56:39;-2.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T14:59:10;-2.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T15:01:37;-2.40;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T15:04:04;-2.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T15:06:32;-2.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T15:08:59;-2.50;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T15:11:26;-2.60;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T15:13:53;-2.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T15:16:20;-2.70;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T15:18:47;-2.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T15:21:14;-2.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T15:23:43;-2.80;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T15:26:15;-2.90;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T15:28:42;-2.90;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T15:31:14;-3.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T15:33:41;-3.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T15:36:08;-3.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T15:38:36;-3.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T15:41:06;-3.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T15:43:33;-3.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T15:46:00;-3.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T15:48:27;-3.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T15:50:55;-3.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T15:53:22;-3.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T15:55:49;-3.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T15:58:18;-3.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T16:00:45;-3.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T16:03:12;-3.10;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T16:05:39;-3.00;99.90
1359;DHT22;673;48.098;14.422;2024-01-10T16:08:06;-3.00;99.90