sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14699;DHT22;7439;50.804;4.602;2023-06-10T00:00:44;15.70;1.00
14699;DHT22;7439;50.804;4.602;2023-06-10T00:03:11;15.70;1.00
14699;DHT22;7439;50.804;4.602;2023-06-10T00:05:40;15.60;1.00
14699;DHT22;7439;50.804;4.602;2023-06-10T00:08:07;15.60;1.00
14699;DHT22;7439;50.804;4.602;2023-06-10T00:10:34;15.60;1.00
14699;DHT22;7439;50.804;4.602;2023-06-10T01:07:42;15.60;1.00
14699;DHT22;7439;50.804;4.602;2023-06-10T01:10:19;15.00;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T01:12:52;14.90;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T01:15:22;14.80;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T01:18:08;14.80;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T01:20:37;14.80;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T01:23:07;14.80;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T01:25:38;14.80;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T01:28:13;14.70;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T01:30:46;14.70;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T01:33:18;14.70;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T01:35:48;14.70;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T01:38:19;14.70;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T01:40:48;14.60;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T01:43:16;14.60;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T01:45:43;14.60;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T01:48:10;14.60;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T01:50:37;14.50;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T01:53:05;14.50;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T01:55:33;14.40;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T01:58:00;14.40;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T02:00:28;14.40;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T02:02:55;14.40;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T02:05:22;14.40;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T02:07:49;14.40;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T02:10:16;14.30;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T02:12:45;14.30;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T02:15:12;14.30;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T02:17:39;14.40;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T02:20:07;14.40;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T02:22:55;14.40;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T02:25:22;14.30;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T02:27:50;14.20;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T02:30:17;14.20;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T02:32:44;14.20;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T02:35:13;14.10;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T02:37:40;14.10;1.00
14699;DHT22;7439;50.804;4.602;2023-06-10T02:40:08;14.10;1.00
14699;DHT22;7439;50.804;4.602;2023-06-10T02:42:36;14.00;1.00
14699;DHT22;7439;50.804;4.602;2023-06-10T02:45:06;14.00;1.00
14699;DHT22;7439;50.804;4.602;2023-06-10T02:47:33;14.00;1.00
14699;DHT22;7439;50.804;4.602;2023-06-10T02:50:00;14.00;1.00
14699;DHT22;7439;50.804;4.602;2023-06-10T02:52:29;14.00;1.00
14699;DHT22;7439;50.804;4.602;2023-06-10T02:54:57;13.90;1.00
14699;DHT22;7439;50.804;4.602;2023-06-10T02:57:24;13.80;1.00
14699;DHT22;7439;50.804;4.602;2023-06-10T02:59:51;13.90;1.00
14699;DHT22;7439;50.804;4.602;2023-06-10T03:02:39;13.80;1.00
14699;DHT22;7439;50.804;4.602;2023-06-10T03:05:07;13.80;1.00
14699;DHT22;7439;50.804;4.602;2023-06-10T03:07:36;13.80;1.00
14699;DHT22;7439;50.804;4.602;2023-06-10T03:10:04;13.80;1.00
14699;DHT22;7439;50.804;4.602;2023-06-10T03:12:31;13.80;1.00
14699;DHT22;7439;50.804;4.602;2023-06-10T03:14:58;13.70;1.00
14699;DHT22;7439;50.804;4.602;2023-06-10T03:17:25;13.70;1.00
14699;DHT22;7439;50.804;4.602;2023-06-10T03:19:54;13.60;1.00
14699;DHT22;7439;50.804;4.602;2023-06-10T03:22:21;13.60;20.60
14699;DHT22;7439;50.804;4.602;2023-06-10T03:24:48;13.60;3.70
14699;DHT22;7439;50.804;4.602;2023-06-10T03:27:34;13.60;41.90
14699;DHT22;7439;50.804;4.602;2023-06-10T03:30:02;13.50;63.00
14699;DHT22;7439;50.804;4.602;2023-06-10T03:32:29;13.40;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T03:34:57;13.40;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T03:37:24;13.40;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T03:39:52;13.40;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T03:42:19;13.40;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T03:44:46;13.40;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T03:47:13;13.50;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T03:49:40;13.40;99.90
14699;DHT22;7439;50.804;4.602;2023-06-10T03:52:08;13.40;99.90
