sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64634;DHT22;51043;52.406;9.690;2023-04-23T00:02:15;15.00;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T00:04:50;15.00;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T00:07:20;15.00;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T00:09:49;15.10;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T00:12:18;15.00;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T00:14:47;14.90;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T00:17:18;14.80;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T00:19:49;14.80;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T00:22:17;14.80;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T00:24:46;14.70;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T00:27:14;14.90;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T00:29:44;14.90;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T00:32:14;15.00;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T00:34:42;15.10;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T00:37:15;15.10;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T00:39:44;15.10;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T00:42:15;15.10;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T00:44:43;15.10;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T00:47:19;15.00;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T00:49:48;14.90;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T00:52:19;14.80;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T00:54:47;14.90;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T00:57:15;14.80;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T00:59:44;14.70;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T01:02:16;14.70;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T01:04:46;14.70;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T01:07:18;14.70;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T01:09:48;14.80;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T01:12:17;15.00;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T01:14:45;14.90;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T01:17:16;14.40;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T01:19:46;14.10;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T01:22:18;13.90;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T01:24:50;13.70;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T01:27:18;13.60;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T01:29:48;13.50;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T01:32:17;13.40;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T01:34:46;13.30;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T01:37:16;13.30;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T01:39:46;13.30;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T01:42:14;13.20;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T01:44:43;13.20;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T01:47:11;13.20;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T01:49:39;13.10;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T01:52:11;13.10;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T01:54:39;13.10;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T01:57:12;13.00;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T01:59:40;13.10;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T02:02:09;13.10;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T02:04:40;13.00;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T02:07:10;13.00;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T02:09:38;13.00;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T02:12:09;13.00;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T02:14:39;13.00;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T02:17:10;12.90;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T02:19:38;12.90;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T02:22:12;12.90;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T02:24:41;12.80;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T02:27:10;12.90;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T02:29:39;12.90;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T02:32:13;12.90;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T02:34:42;12.90;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T02:37:10;12.80;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T02:39:38;12.80;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T02:42:13;12.80;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T02:44:42;12.70;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T02:47:10;12.80;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T02:49:38;12.80;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T02:52:11;12.70;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T02:54:39;12.70;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T02:57:11;12.60;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T02:59:41;12.60;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T03:02:10;12.50;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T03:04:38;12.50;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T03:07:10;12.50;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T03:09:39;12.50;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T03:12:11;12.50;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T03:14:39;12.50;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T03:17:12;12.50;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T03:19:40;12.50;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T03:22:12;12.50;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T03:24:41;12.50;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T03:27:09;12.50;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T03:29:37;12.50;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T03:32:06;12.50;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T03:34:35;12.60;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T03:37:03;12.60;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T03:39:33;12.50;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T03:42:01;12.50;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T03:44:31;12.50;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T03:46:59;12.40;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T03:49:29;12.40;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T03:51:59;12.40;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T03:54:28;12.40;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T03:57:22;12.30;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T03:59:57;12.30;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T04:02:25;12.20;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T04:04:54;12.10;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T04:07:24;12.10;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T04:09:54;12.10;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T04:12:24;12.10;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T04:14:56;12.00;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T04:17:24;12.00;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T04:19:52;12.00;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T04:22:20;11.90;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T04:24:50;11.90;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T04:27:19;12.10;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T04:29:47;11.90;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T04:32:15;11.80;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T04:34:43;11.80;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T04:37:11;11.80;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T04:39:39;11.80;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T04:42:08;11.70;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T04:44:38;11.70;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T04:47:08;11.60;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T04:49:39;11.60;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T04:52:07;11.50;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T04:54:35;11.50;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T04:57:03;11.40;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T04:59:33;11.50;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T05:02:01;11.50;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T05:04:29;11.40;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T05:06:57;11.40;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T05:09:25;11.40;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T05:11:53;11.30;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T05:14:22;11.30;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T05:16:53;11.30;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T05:19:22;11.20;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T05:21:50;11.30;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T05:24:19;11.30;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T05:26:47;11.30;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T05:29:15;11.40;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T05:31:45;11.30;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T05:34:14;11.30;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T05:36:42;11.30;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T05:39:10;11.30;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T05:41:38;11.30;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T05:44:06;11.30;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T05:46:34;11.40;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T05:49:03;11.40;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T05:51:32;11.40;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T05:54:00;11.40;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T05:56:28;11.40;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T05:58:56;11.40;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T06:01:24;11.30;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T06:03:52;11.30;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T06:06:22;11.30;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T06:08:51;11.30;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T06:11:19;11.40;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T06:13:48;11.40;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T06:16:16;11.30;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T06:18:44;11.30;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T06:21:12;11.20;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T06:23:40;11.40;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T06:26:10;11.40;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T06:28:38;11.60;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T06:31:35;11.70;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T06:34:03;11.80;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T06:36:31;11.80;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T06:38:59;11.90;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T06:41:28;11.90;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T06:44:10;12.00;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T06:46:46;12.00;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T06:49:14;12.20;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T06:51:42;12.40;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T06:54:10;12.60;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T06:56:39;12.70;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T06:59:07;12.90;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T07:01:43;13.00;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T07:04:11;13.10;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T07:06:39;13.20;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T07:09:07;13.30;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T07:11:35;13.40;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T07:14:04;13.50;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T07:16:33;13.70;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T07:19:01;14.20;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T07:21:29;14.60;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T07:23:59;14.90;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T07:26:32;14.90;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T07:29:00;15.20;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T07:31:29;15.70;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T07:33:58;16.50;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T07:36:27;17.60;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T07:38:57;18.40;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T07:41:25;19.00;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T07:43:53;19.70;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T07:46:22;20.40;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T07:48:51;20.30;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T07:51:20;20.20;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T07:53:52;20.30;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T07:56:22;20.70;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T07:58:51;20.70;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T08:01:22;21.50;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T08:03:52;22.70;98.00
64634;DHT22;51043;52.406;9.690;2023-04-23T08:06:23;23.50;93.80
64634;DHT22;51043;52.406;9.690;2023-04-23T08:08:52;23.80;90.70
64634;DHT22;51043;52.406;9.690;2023-04-23T08:11:22;24.30;81.00
64634;DHT22;51043;52.406;9.690;2023-04-23T08:13:50;23.30;79.20
64634;DHT22;51043;52.406;9.690;2023-04-23T08:16:18;23.20;79.30
64634;DHT22;51043;52.406;9.690;2023-04-23T08:18:46;23.70;80.40
64634;DHT22;51043;52.406;9.690;2023-04-23T08:21:22;24.30;76.30
64634;DHT22;51043;52.406;9.690;2023-04-23T08:23:50;25.30;70.50
64634;DHT22;51043;52.406;9.690;2023-04-23T08:26:19;25.40;68.20
64634;DHT22;51043;52.406;9.690;2023-04-23T08:28:46;26.20;63.80
64634;DHT22;51043;52.406;9.690;2023-04-23T08:31:15;25.60;61.30
64634;DHT22;51043;52.406;9.690;2023-04-23T08:33:48;24.90;64.00
64634;DHT22;51043;52.406;9.690;2023-04-23T08:36:16;24.00;65.60
64634;DHT22;51043;52.406;9.690;2023-04-23T08:38:46;24.10;65.20
64634;DHT22;51043;52.406;9.690;2023-04-23T08:41:14;23.90;65.20
64634;DHT22;51043;52.406;9.690;2023-04-23T08:43:46;23.90;67.30
64634;DHT22;51043;52.406;9.690;2023-04-23T08:46:18;24.60;67.50
64634;DHT22;51043;52.406;9.690;2023-04-23T08:48:47;25.40;62.90
64634;DHT22;51043;52.406;9.690;2023-04-23T08:51:21;26.40;60.40
64634;DHT22;51043;52.406;9.690;2023-04-23T08:53:55;26.90;56.30
64634;DHT22;51043;52.406;9.690;2023-04-23T08:56:23;26.40;59.00
64634;DHT22;51043;52.406;9.690;2023-04-23T08:58:52;26.70;55.60
64634;DHT22;51043;52.406;9.690;2023-04-23T09:01:21;27.40;54.30
64634;DHT22;51043;52.406;9.690;2023-04-23T09:03:49;27.80;53.00
64634;DHT22;51043;52.406;9.690;2023-04-23T09:06:18;27.90;51.50
64634;DHT22;51043;52.406;9.690;2023-04-23T09:08:48;27.50;50.60
64634;DHT22;51043;52.406;9.690;2023-04-23T09:11:18;27.10;52.70
64634;DHT22;51043;52.406;9.690;2023-04-23T09:13:47;27.10;52.60
64634;DHT22;51043;52.406;9.690;2023-04-23T09:16:15;27.50;51.50
64634;DHT22;51043;52.406;9.690;2023-04-23T09:18:43;27.70;49.50
64634;DHT22;51043;52.406;9.690;2023-04-23T09:21:11;27.90;52.70
64634;DHT22;51043;52.406;9.690;2023-04-23T09:23:40;28.20;49.50
64634;DHT22;51043;52.406;9.690;2023-04-23T09:26:08;28.80;44.70
64634;DHT22;51043;52.406;9.690;2023-04-23T09:28:37;28.40;48.50
64634;DHT22;51043;52.406;9.690;2023-04-23T09:31:06;29.10;46.30
64634;DHT22;51043;52.406;9.690;2023-04-23T09:33:35;29.30;47.30
64634;DHT22;51043;52.406;9.690;2023-04-23T09:36:07;30.00;44.80
64634;DHT22;51043;52.406;9.690;2023-04-23T09:38:40;29.70;43.30
64634;DHT22;51043;52.406;9.690;2023-04-23T09:41:21;29.10;44.30
64634;DHT22;51043;52.406;9.690;2023-04-23T09:43:52;28.70;43.10
64634;DHT22;51043;52.406;9.690;2023-04-23T09:46:32;28.90;43.30
64634;DHT22;51043;52.406;9.690;2023-04-23T09:49:01;29.20;43.40
64634;DHT22;51043;52.406;9.690;2023-04-23T09:51:29;28.60;43.10
64634;DHT22;51043;52.406;9.690;2023-04-23T09:53:58;28.30;44.30
64634;DHT22;51043;52.406;9.690;2023-04-23T09:56:31;28.30;45.10
64634;DHT22;51043;52.406;9.690;2023-04-23T09:59:07;27.70;45.50
64634;DHT22;51043;52.406;9.690;2023-04-23T10:01:45;27.20;45.70
64634;DHT22;51043;52.406;9.690;2023-04-23T10:04:17;26.50;45.20
64634;DHT22;51043;52.406;9.690;2023-04-23T10:06:47;25.60;46.70
64634;DHT22;51043;52.406;9.690;2023-04-23T10:09:19;24.80;48.80
64634;DHT22;51043;52.406;9.690;2023-04-23T10:11:51;24.40;49.70
64634;DHT22;51043;52.406;9.690;2023-04-23T10:14:21;24.50;49.60
64634;DHT22;51043;52.406;9.690;2023-04-23T10:16:50;24.50;49.20
64634;DHT22;51043;52.406;9.690;2023-04-23T10:19:21;24.80;49.60
64634;DHT22;51043;52.406;9.690;2023-04-23T10:21:53;25.10;50.30
64634;DHT22;51043;52.406;9.690;2023-04-23T10:24:23;26.10;48.30
64634;DHT22;51043;52.406;9.690;2023-04-23T10:26:52;27.50;46.50
64634;DHT22;51043;52.406;9.690;2023-04-23T10:29:28;28.10;44.00
64634;DHT22;51043;52.406;9.690;2023-04-23T10:31:59;27.80;44.50
64634;DHT22;51043;52.406;9.690;2023-04-23T10:34:28;27.70;45.50
64634;DHT22;51043;52.406;9.690;2023-04-23T10:36:58;28.70;44.20
64634;DHT22;51043;52.406;9.690;2023-04-23T10:39:29;29.10;42.10
64634;DHT22;51043;52.406;9.690;2023-04-23T10:41:59;29.00;42.20
64634;DHT22;51043;52.406;9.690;2023-04-23T10:44:34;28.30;42.50
64634;DHT22;51043;52.406;9.690;2023-04-23T10:47:05;28.60;43.50
64634;DHT22;51043;52.406;9.690;2023-04-23T10:49:34;29.90;42.30
64634;DHT22;51043;52.406;9.690;2023-04-23T10:52:07;30.10;39.90
64634;DHT22;51043;52.406;9.690;2023-04-23T10:54:48;30.30;42.70
64634;DHT22;51043;52.406;9.690;2023-04-23T10:57:17;30.40;39.90
64634;DHT22;51043;52.406;9.690;2023-04-23T10:59:52;30.40;38.50
64634;DHT22;51043;52.406;9.690;2023-04-23T11:02:23;28.50;40.10
64634;DHT22;51043;52.406;9.690;2023-04-23T11:04:54;27.10;42.80
64634;DHT22;51043;52.406;9.690;2023-04-23T11:07:25;24.90;46.30
64634;DHT22;51043;52.406;9.690;2023-04-23T11:09:58;23.70;48.30
64634;DHT22;51043;52.406;9.690;2023-04-23T11:12:31;22.50;49.40
64634;DHT22;51043;52.406;9.690;2023-04-23T11:15:09;21.70;51.50
64634;DHT22;51043;52.406;9.690;2023-04-23T11:17:59;21.10;54.00
64634;DHT22;51043;52.406;9.690;2023-04-23T11:20:28;20.90;53.80
64634;DHT22;51043;52.406;9.690;2023-04-23T11:22:56;20.70;54.60
64634;DHT22;51043;52.406;9.690;2023-04-23T11:25:25;21.30;55.70
64634;DHT22;51043;52.406;9.690;2023-04-23T11:27:55;21.70;53.50
64634;DHT22;51043;52.406;9.690;2023-04-23T11:30:26;21.70;54.90
64634;DHT22;51043;52.406;9.690;2023-04-23T11:32:56;21.70;54.20
64634;DHT22;51043;52.406;9.690;2023-04-23T11:35:25;21.60;53.20
64634;DHT22;51043;52.406;9.690;2023-04-23T11:37:55;21.30;54.40
64634;DHT22;51043;52.406;9.690;2023-04-23T11:40:24;20.80;55.10
64634;DHT22;51043;52.406;9.690;2023-04-23T11:42:56;20.50;55.70
64634;DHT22;51043;52.406;9.690;2023-04-23T11:45:27;20.20;57.70
64634;DHT22;51043;52.406;9.690;2023-04-23T11:47:57;20.50;57.40
64634;DHT22;51043;52.406;9.690;2023-04-23T11:50:26;21.20;58.30
64634;DHT22;51043;52.406;9.690;2023-04-23T11:52:55;22.00;54.40
64634;DHT22;51043;52.406;9.690;2023-04-23T11:55:23;22.40;53.30
64634;DHT22;51043;52.406;9.690;2023-04-23T11:57:52;22.40;53.60
64634;DHT22;51043;52.406;9.690;2023-04-23T12:00:21;22.00;53.30
64634;DHT22;51043;52.406;9.690;2023-04-23T12:02:53;21.60;54.90
64634;DHT22;51043;52.406;9.690;2023-04-23T12:05:25;21.00;54.90
64634;DHT22;51043;52.406;9.690;2023-04-23T12:08:01;20.50;55.80
64634;DHT22;51043;52.406;9.690;2023-04-23T12:10:41;20.00;57.60
64634;DHT22;51043;52.406;9.690;2023-04-23T12:13:14;20.10;59.50
64634;DHT22;51043;52.406;9.690;2023-04-23T12:15:46;20.70;59.40
64634;DHT22;51043;52.406;9.690;2023-04-23T12:18:17;22.70;56.20
64634;DHT22;51043;52.406;9.690;2023-04-23T12:20:45;25.20;57.60
64634;DHT22;51043;52.406;9.690;2023-04-23T12:23:13;26.90;47.40
64634;DHT22;51043;52.406;9.690;2023-04-23T12:25:42;27.10;45.20
64634;DHT22;51043;52.406;9.690;2023-04-23T12:28:10;26.30;47.50
64634;DHT22;51043;52.406;9.690;2023-04-23T12:30:42;25.80;48.00
64634;DHT22;51043;52.406;9.690;2023-04-23T12:33:11;25.00;48.20
64634;DHT22;51043;52.406;9.690;2023-04-23T12:35:41;24.10;50.90
64634;DHT22;51043;52.406;9.690;2023-04-23T12:38:20;23.50;51.70
64634;DHT22;51043;52.406;9.690;2023-04-23T12:40:49;23.10;52.80
64634;DHT22;51043;52.406;9.690;2023-04-23T12:43:17;22.60;53.00
64634;DHT22;51043;52.406;9.690;2023-04-23T12:45:45;22.30;51.60
64634;DHT22;51043;52.406;9.690;2023-04-23T12:48:14;21.90;51.80
64634;DHT22;51043;52.406;9.690;2023-04-23T12:50:44;21.60;53.00
64634;DHT22;51043;52.406;9.690;2023-04-23T12:53:12;22.20;54.00
64634;DHT22;51043;52.406;9.690;2023-04-23T12:55:40;22.60;54.80
64634;DHT22;51043;52.406;9.690;2023-04-23T12:58:11;23.10;53.90
64634;DHT22;51043;52.406;9.690;2023-04-23T13:00:39;24.00;51.10
64634;DHT22;51043;52.406;9.690;2023-04-23T13:03:07;25.90;50.80
64634;DHT22;51043;52.406;9.690;2023-04-23T13:05:43;27.60;47.10
64634;DHT22;51043;52.406;9.690;2023-04-23T13:08:12;28.00;44.10
64634;DHT22;51043;52.406;9.690;2023-04-23T13:10:40;27.20;45.40
64634;DHT22;51043;52.406;9.690;2023-04-23T13:13:13;26.00;45.90
64634;DHT22;51043;52.406;9.690;2023-04-23T13:15:41;24.90;48.20
64634;DHT22;51043;52.406;9.690;2023-04-23T13:18:12;23.70;51.20
64634;DHT22;51043;52.406;9.690;2023-04-23T13:20:40;22.70;52.70
64634;DHT22;51043;52.406;9.690;2023-04-23T13:23:10;21.80;54.40
64634;DHT22;51043;52.406;9.690;2023-04-23T13:25:39;21.10;56.20
64634;DHT22;51043;52.406;9.690;2023-04-23T13:28:07;20.30;59.90
64634;DHT22;51043;52.406;9.690;2023-04-23T13:30:35;19.60;65.90
64634;DHT22;51043;52.406;9.690;2023-04-23T13:33:03;18.80;78.90
64634;DHT22;51043;52.406;9.690;2023-04-23T13:35:31;16.80;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T13:38:03;14.50;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T13:40:32;13.40;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T13:43:01;12.80;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T13:45:29;12.50;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T13:47:57;12.50;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T13:50:28;12.30;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T13:52:56;12.20;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T13:55:24;12.10;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T13:57:53;12.10;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T14:00:27;12.10;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T14:02:55;12.20;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T14:05:23;12.10;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T14:07:52;12.20;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T14:10:20;12.10;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T14:12:50;12.10;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T14:15:20;12.10;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T14:17:48;12.20;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T14:20:16;12.40;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T14:22:48;12.80;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T14:25:23;13.10;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T14:27:55;13.50;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T14:30:24;13.80;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T14:32:53;13.90;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T14:35:23;13.80;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T14:37:58;13.90;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T14:40:26;14.00;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T14:42:54;14.00;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T14:45:26;14.00;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T14:47:57;14.10;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T14:50:25;14.20;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T14:52:54;14.40;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T14:55:24;14.80;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T14:57:52;15.10;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T15:00:21;15.60;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T15:02:50;16.00;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T15:05:18;16.30;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T15:07:47;16.40;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T15:10:17;16.30;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T15:12:48;16.20;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T15:15:25;16.30;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T15:18:04;16.30;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T15:20:32;16.30;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T15:23:00;16.20;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T15:25:28;16.30;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T15:27:59;16.30;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T15:30:27;16.50;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T15:32:56;16.60;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T15:35:26;16.70;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T15:37:54;16.90;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T15:40:23;16.80;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T15:42:52;16.80;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T15:45:22;16.90;99.90
64634;DHT22;51043;52.406;9.690;2023-04-23T15:47:51;16.70;99.90