sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49854;SDS011;35752;52.164;21.244;2022-12-07T00:01:20;38.40;;;26.92;;
49854;SDS011;35752;52.164;21.244;2022-12-07T00:03:48;36.03;;;26.55;;
49854;SDS011;35752;52.164;21.244;2022-12-07T00:06:16;35.25;;;26.20;;
49854;SDS011;35752;52.164;21.244;2022-12-07T00:08:42;39.17;;;26.40;;
49854;SDS011;35752;52.164;21.244;2022-12-07T00:11:09;37.83;;;25.73;;
49854;SDS011;35752;52.164;21.244;2022-12-07T00:13:39;33.92;;;24.80;;
49854;SDS011;35752;52.164;21.244;2022-12-07T00:16:15;35.83;;;25.92;;
49854;SDS011;35752;52.164;21.244;2022-12-07T00:18:43;35.60;;;25.15;;
49854;SDS011;35752;52.164;21.244;2022-12-07T00:21:11;36.63;;;25.40;;
49854;SDS011;35752;52.164;21.244;2022-12-07T00:23:39;35.10;;;24.00;;
49854;SDS011;35752;52.164;21.244;2022-12-07T00:26:07;37.92;;;24.58;;
49854;SDS011;35752;52.164;21.244;2022-12-07T00:28:34;36.85;;;24.00;;
49854;SDS011;35752;52.164;21.244;2022-12-07T00:31:01;34.13;;;23.27;;
49854;SDS011;35752;52.164;21.244;2022-12-07T00:33:34;37.17;;;25.48;;
49854;SDS011;35752;52.164;21.244;2022-12-07T00:36:01;34.22;;;23.52;;
49854;SDS011;35752;52.164;21.244;2022-12-07T00:38:29;30.65;;;23.23;;
49854;SDS011;35752;52.164;21.244;2022-12-07T00:41:00;34.63;;;23.85;;
49854;SDS011;35752;52.164;21.244;2022-12-07T00:43:28;35.90;;;23.73;;
49854;SDS011;35752;52.164;21.244;2022-12-07T00:45:54;29.67;;;22.02;;
49854;SDS011;35752;52.164;21.244;2022-12-07T00:48:20;29.15;;;21.73;;
49854;SDS011;35752;52.164;21.244;2022-12-07T00:50:46;34.22;;;23.15;;
49854;SDS011;35752;52.164;21.244;2022-12-07T00:53:12;31.75;;;21.55;;
49854;SDS011;35752;52.164;21.244;2022-12-07T00:55:38;29.75;;;21.67;;
49854;SDS011;35752;52.164;21.244;2022-12-07T00:58:04;29.65;;;22.00;;
49854;SDS011;35752;52.164;21.244;2022-12-07T01:00:30;30.05;;;21.88;;
49854;SDS011;35752;52.164;21.244;2022-12-07T01:02:55;29.70;;;21.55;;
49854;SDS011;35752;52.164;21.244;2022-12-07T01:05:21;29.08;;;22.15;;
49854;SDS011;35752;52.164;21.244;2022-12-07T01:07:46;29.77;;;22.13;;
49854;SDS011;35752;52.164;21.244;2022-12-07T01:10:13;29.00;;;20.67;;
49854;SDS011;35752;52.164;21.244;2022-12-07T01:12:39;31.23;;;20.00;;
49854;SDS011;35752;52.164;21.244;2022-12-07T01:15:06;27.77;;;20.15;;
49854;SDS011;35752;52.164;21.244;2022-12-07T01:17:32;30.35;;;20.95;;
49854;SDS011;35752;52.164;21.244;2022-12-07T01:19:58;28.02;;;20.65;;
49854;SDS011;35752;52.164;21.244;2022-12-07T01:22:24;27.30;;;20.77;;
49854;SDS011;35752;52.164;21.244;2022-12-07T01:24:49;29.27;;;20.45;;
49854;SDS011;35752;52.164;21.244;2022-12-07T01:27:15;33.15;;;22.60;;
49854;SDS011;35752;52.164;21.244;2022-12-07T01:29:41;31.23;;;22.25;;
49854;SDS011;35752;52.164;21.244;2022-12-07T01:32:06;31.67;;;21.65;;
49854;SDS011;35752;52.164;21.244;2022-12-07T01:34:32;37.55;;;24.23;;
49854;SDS011;35752;52.164;21.244;2022-12-07T01:36:58;28.38;;;20.95;;
49854;SDS011;35752;52.164;21.244;2022-12-07T01:39:23;34.67;;;22.73;;
49854;SDS011;35752;52.164;21.244;2022-12-07T01:41:49;35.47;;;24.17;;
49854;SDS011;35752;52.164;21.244;2022-12-07T01:46:47;34.88;;;24.00;;
49854;SDS011;35752;52.164;21.244;2022-12-07T01:49:16;35.35;;;24.20;;
49854;SDS011;35752;52.164;21.244;2022-12-07T01:51:47;36.72;;;23.35;;
49854;SDS011;35752;52.164;21.244;2022-12-07T01:54:15;36.10;;;25.23;;
49854;SDS011;35752;52.164;21.244;2022-12-07T01:56:43;36.67;;;24.38;;
49854;SDS011;35752;52.164;21.244;2022-12-07T01:59:14;41.03;;;25.05;;
49854;SDS011;35752;52.164;21.244;2022-12-07T02:01:41;36.25;;;25.02;;
49854;SDS011;35752;52.164;21.244;2022-12-07T02:04:07;38.92;;;24.70;;
49854;SDS011;35752;52.164;21.244;2022-12-07T02:06:33;39.05;;;24.58;;
49854;SDS011;35752;52.164;21.244;2022-12-07T02:09:01;44.88;;;26.83;;
49854;SDS011;35752;52.164;21.244;2022-12-07T02:11:27;36.35;;;24.40;;
49854;SDS011;35752;52.164;21.244;2022-12-07T02:13:53;37.70;;;24.90;;
49854;SDS011;35752;52.164;21.244;2022-12-07T02:28:04;35.10;;;21.88;;
49854;SDS011;35752;52.164;21.244;2022-12-07T02:30:40;37.03;;;23.02;;
49854;SDS011;35752;52.164;21.244;2022-12-07T02:33:19;35.95;;;23.02;;
49854;SDS011;35752;52.164;21.244;2022-12-07T02:36:04;31.23;;;21.95;;
49854;SDS011;35752;52.164;21.244;2022-12-07T02:38:37;30.42;;;20.25;;
49854;SDS011;35752;52.164;21.244;2022-12-07T02:41:15;30.75;;;19.35;;
49854;SDS011;35752;52.164;21.244;2022-12-07T02:43:46;29.38;;;19.38;;
49854;SDS011;35752;52.164;21.244;2022-12-07T02:46:27;32.53;;;19.50;;
49854;SDS011;35752;52.164;21.244;2022-12-07T02:48:58;32.08;;;19.95;;
49854;SDS011;35752;52.164;21.244;2022-12-07T02:51:25;26.33;;;17.83;;
49854;SDS011;35752;52.164;21.244;2022-12-07T02:53:51;23.13;;;15.90;;
49854;SDS011;35752;52.164;21.244;2022-12-07T03:01:57;22.25;;;15.20;;
49854;SDS011;35752;52.164;21.244;2022-12-07T03:12:29;21.45;;;14.05;;
49854;SDS011;35752;52.164;21.244;2022-12-07T03:15:01;20.63;;;14.52;;
49854;SDS011;35752;52.164;21.244;2022-12-07T03:17:33;21.30;;;14.13;;
49854;SDS011;35752;52.164;21.244;2022-12-07T03:20:03;20.45;;;14.07;;
49854;SDS011;35752;52.164;21.244;2022-12-07T03:22:31;22.05;;;15.40;;
49854;SDS011;35752;52.164;21.244;2022-12-07T03:25:02;21.98;;;14.40;;
49854;SDS011;35752;52.164;21.244;2022-12-07T03:27:32;19.58;;;13.43;;
49854;SDS011;35752;52.164;21.244;2022-12-07T03:32:37;18.17;;;13.35;;
49854;SDS011;35752;52.164;21.244;2022-12-07T03:35:17;17.95;;;12.00;;
49854;SDS011;35752;52.164;21.244;2022-12-07T03:37:56;17.08;;;12.02;;
49854;SDS011;35752;52.164;21.244;2022-12-07T03:42:54;19.35;;;13.00;;
49854;SDS011;35752;52.164;21.244;2022-12-07T03:45:21;17.65;;;11.93;;
49854;SDS011;35752;52.164;21.244;2022-12-07T03:47:59;18.02;;;11.68;;
49854;SDS011;35752;52.164;21.244;2022-12-07T03:50:34;19.60;;;11.40;;
49854;SDS011;35752;52.164;21.244;2022-12-07T03:53:08;13.27;;;10.25;;
49854;SDS011;35752;52.164;21.244;2022-12-07T03:55:41;14.73;;;10.70;;
49854;SDS011;35752;52.164;21.244;2022-12-07T03:58:10;12.73;;;9.30;;
49854;SDS011;35752;52.164;21.244;2022-12-07T04:00:42;12.38;;;8.32;;
49854;SDS011;35752;52.164;21.244;2022-12-07T04:03:09;13.00;;;9.13;;
49854;SDS011;35752;52.164;21.244;2022-12-07T04:05:35;10.77;;;7.88;;
49854;SDS011;35752;52.164;21.244;2022-12-07T04:08:01;11.38;;;8.02;;
49854;SDS011;35752;52.164;21.244;2022-12-07T04:10:27;10.70;;;7.30;;
49854;SDS011;35752;52.164;21.244;2022-12-07T04:12:52;10.90;;;7.82;;
49854;SDS011;35752;52.164;21.244;2022-12-07T04:15:18;10.40;;;7.95;;
49854;SDS011;35752;52.164;21.244;2022-12-07T04:17:43;9.02;;;7.43;;
49854;SDS011;35752;52.164;21.244;2022-12-07T04:20:09;10.38;;;6.82;;
49854;SDS011;35752;52.164;21.244;2022-12-07T04:22:36;10.32;;;7.35;;
49854;SDS011;35752;52.164;21.244;2022-12-07T04:25:01;9.38;;;6.93;;
49854;SDS011;35752;52.164;21.244;2022-12-07T04:27:27;9.20;;;6.80;;
49854;SDS011;35752;52.164;21.244;2022-12-07T04:29:53;9.57;;;7.18;;
49854;SDS011;35752;52.164;21.244;2022-12-07T04:32:20;9.23;;;7.22;;
49854;SDS011;35752;52.164;21.244;2022-12-07T04:34:45;9.00;;;6.35;;
49854;SDS011;35752;52.164;21.244;2022-12-07T04:37:11;10.00;;;7.00;;
49854;SDS011;35752;52.164;21.244;2022-12-07T04:39:36;8.10;;;6.28;;
49854;SDS011;35752;52.164;21.244;2022-12-07T04:42:02;10.13;;;6.78;;
49854;SDS011;35752;52.164;21.244;2022-12-07T04:44:28;8.10;;;6.25;;
49854;SDS011;35752;52.164;21.244;2022-12-07T04:46:54;9.18;;;6.45;;
49854;SDS011;35752;52.164;21.244;2022-12-07T04:49:21;9.50;;;7.13;;
49854;SDS011;35752;52.164;21.244;2022-12-07T04:51:46;9.52;;;6.32;;
49854;SDS011;35752;52.164;21.244;2022-12-07T04:54:13;9.15;;;6.63;;
49854;SDS011;35752;52.164;21.244;2022-12-07T04:56:39;6.95;;;6.03;;
49854;SDS011;35752;52.164;21.244;2022-12-07T04:59:05;7.78;;;6.43;;
49854;SDS011;35752;52.164;21.244;2022-12-07T05:01:32;8.25;;;6.28;;
49854;SDS011;35752;52.164;21.244;2022-12-07T05:03:58;8.60;;;6.35;;
49854;SDS011;35752;52.164;21.244;2022-12-07T05:06:24;9.43;;;6.43;;
49854;SDS011;35752;52.164;21.244;2022-12-07T05:08:50;8.95;;;6.88;;
49854;SDS011;35752;52.164;21.244;2022-12-07T05:11:16;8.13;;;6.80;;
49854;SDS011;35752;52.164;21.244;2022-12-07T05:14:04;9.07;;;7.78;;
49854;SDS011;35752;52.164;21.244;2022-12-07T05:16:31;10.52;;;7.30;;
49854;SDS011;35752;52.164;21.244;2022-12-07T05:18:57;9.45;;;7.45;;
49854;SDS011;35752;52.164;21.244;2022-12-07T05:21:23;11.35;;;8.00;;
49854;SDS011;35752;52.164;21.244;2022-12-07T05:23:48;9.57;;;8.15;;
49854;SDS011;35752;52.164;21.244;2022-12-07T05:26:14;11.20;;;8.38;;
49854;SDS011;35752;52.164;21.244;2022-12-07T05:28:40;12.23;;;9.13;;
49854;SDS011;35752;52.164;21.244;2022-12-07T05:31:06;12.07;;;8.93;;
49854;SDS011;35752;52.164;21.244;2022-12-07T05:33:31;11.52;;;9.48;;
49854;SDS011;35752;52.164;21.244;2022-12-07T05:35:57;12.57;;;9.10;;
49854;SDS011;35752;52.164;21.244;2022-12-07T05:38:23;10.75;;;9.25;;
49854;SDS011;35752;52.164;21.244;2022-12-07T05:40:50;12.38;;;9.27;;
49854;SDS011;35752;52.164;21.244;2022-12-07T05:43:15;11.05;;;8.55;;
49854;SDS011;35752;52.164;21.244;2022-12-07T05:45:41;10.75;;;8.68;;
49854;SDS011;35752;52.164;21.244;2022-12-07T05:48:06;11.15;;;8.93;;
49854;SDS011;35752;52.164;21.244;2022-12-07T05:50:32;10.60;;;8.20;;
49854;SDS011;35752;52.164;21.244;2022-12-07T05:52:58;12.50;;;9.27;;
49854;SDS011;35752;52.164;21.244;2022-12-07T05:55:23;11.18;;;8.52;;
49854;SDS011;35752;52.164;21.244;2022-12-07T05:57:49;10.93;;;8.52;;
49854;SDS011;35752;52.164;21.244;2022-12-07T06:00:33;13.45;;;9.95;;
49854;SDS011;35752;52.164;21.244;2022-12-07T06:02:59;10.57;;;8.52;;
49854;SDS011;35752;52.164;21.244;2022-12-07T06:05:25;12.55;;;9.25;;
49854;SDS011;35752;52.164;21.244;2022-12-07T06:07:50;11.93;;;8.80;;
49854;SDS011;35752;52.164;21.244;2022-12-07T06:10:16;11.68;;;9.35;;
49854;SDS011;35752;52.164;21.244;2022-12-07T06:12:42;11.85;;;8.65;;
49854;SDS011;35752;52.164;21.244;2022-12-07T06:15:08;12.95;;;9.20;;
49854;SDS011;35752;52.164;21.244;2022-12-07T06:17:35;12.45;;;9.02;;
49854;SDS011;35752;52.164;21.244;2022-12-07T06:20:01;10.70;;;8.05;;
49854;SDS011;35752;52.164;21.244;2022-12-07T06:22:27;11.50;;;8.25;;
49854;SDS011;35752;52.164;21.244;2022-12-07T06:24:53;14.88;;;8.70;;
49854;SDS011;35752;52.164;21.244;2022-12-07T06:27:19;11.95;;;8.60;;
49854;SDS011;35752;52.164;21.244;2022-12-07T06:29:44;11.18;;;8.48;;
49854;SDS011;35752;52.164;21.244;2022-12-07T06:32:10;12.32;;;8.75;;
49854;SDS011;35752;52.164;21.244;2022-12-07T06:34:36;14.13;;;8.82;;
49854;SDS011;35752;52.164;21.244;2022-12-07T06:37:02;13.30;;;9.23;;
49854;SDS011;35752;52.164;21.244;2022-12-07T06:39:28;12.38;;;8.98;;
49854;SDS011;35752;52.164;21.244;2022-12-07T06:41:54;13.43;;;9.45;;
49854;SDS011;35752;52.164;21.244;2022-12-07T06:44:20;11.30;;;8.88;;
49854;SDS011;35752;52.164;21.244;2022-12-07T06:46:47;13.73;;;9.30;;
49854;SDS011;35752;52.164;21.244;2022-12-07T06:49:13;15.02;;;10.57;;
49854;SDS011;35752;52.164;21.244;2022-12-07T06:51:39;11.98;;;9.52;;
49854;SDS011;35752;52.164;21.244;2022-12-07T06:54:07;13.35;;;9.23;;
49854;SDS011;35752;52.164;21.244;2022-12-07T06:56:33;14.43;;;10.43;;
49854;SDS011;35752;52.164;21.244;2022-12-07T06:58:59;13.40;;;9.73;;
49854;SDS011;35752;52.164;21.244;2022-12-07T07:01:24;13.05;;;10.23;;
49854;SDS011;35752;52.164;21.244;2022-12-07T07:03:50;14.13;;;9.88;;
49854;SDS011;35752;52.164;21.244;2022-12-07T07:06:16;12.98;;;10.05;;
49854;SDS011;35752;52.164;21.244;2022-12-07T07:08:41;12.75;;;9.93;;
49854;SDS011;35752;52.164;21.244;2022-12-07T07:11:07;12.82;;;8.75;;
49854;SDS011;35752;52.164;21.244;2022-12-07T07:13:34;14.02;;;9.60;;
49854;SDS011;35752;52.164;21.244;2022-12-07T07:16:00;15.43;;;10.85;;
49854;SDS011;35752;52.164;21.244;2022-12-07T07:18:26;13.60;;;9.52;;
49854;SDS011;35752;52.164;21.244;2022-12-07T07:20:53;14.23;;;10.80;;
49854;SDS011;35752;52.164;21.244;2022-12-07T07:23:19;12.52;;;9.90;;
49854;SDS011;35752;52.164;21.244;2022-12-07T07:25:45;13.82;;;9.60;;
49854;SDS011;35752;52.164;21.244;2022-12-07T07:28:11;12.05;;;9.10;;
49854;SDS011;35752;52.164;21.244;2022-12-07T07:30:37;15.82;;;10.48;;
49854;SDS011;35752;52.164;21.244;2022-12-07T07:33:03;13.70;;;10.60;;
49854;SDS011;35752;52.164;21.244;2022-12-07T07:35:30;14.15;;;10.45;;
49854;SDS011;35752;52.164;21.244;2022-12-07T07:37:57;13.50;;;10.00;;
49854;SDS011;35752;52.164;21.244;2022-12-07T07:40:23;15.13;;;10.00;;
49854;SDS011;35752;52.164;21.244;2022-12-07T07:42:53;14.68;;;10.32;;
49854;SDS011;35752;52.164;21.244;2022-12-07T07:45:20;12.93;;;9.55;;
49854;SDS011;35752;52.164;21.244;2022-12-07T07:47:46;15.27;;;10.98;;
49854;SDS011;35752;52.164;21.244;2022-12-07T07:50:12;16.48;;;11.13;;
49854;SDS011;35752;52.164;21.244;2022-12-07T07:52:38;16.17;;;11.75;;
49854;SDS011;35752;52.164;21.244;2022-12-07T07:55:04;14.50;;;10.93;;
49854;SDS011;35752;52.164;21.244;2022-12-07T07:57:30;15.18;;;10.60;;
49854;SDS011;35752;52.164;21.244;2022-12-07T07:59:56;18.05;;;12.05;;
49854;SDS011;35752;52.164;21.244;2022-12-07T08:02:22;16.38;;;12.63;;
49854;SDS011;35752;52.164;21.244;2022-12-07T08:04:48;16.85;;;12.07;;
49854;SDS011;35752;52.164;21.244;2022-12-07T08:07:14;16.50;;;12.20;;
49854;SDS011;35752;52.164;21.244;2022-12-07T08:09:40;16.30;;;12.10;;
49854;SDS011;35752;52.164;21.244;2022-12-07T08:12:06;16.55;;;12.10;;
49854;SDS011;35752;52.164;21.244;2022-12-07T08:14:33;17.92;;;12.98;;
49854;SDS011;35752;52.164;21.244;2022-12-07T08:16:59;14.98;;;11.25;;
49854;SDS011;35752;52.164;21.244;2022-12-07T08:19:24;17.48;;;12.10;;
49854;SDS011;35752;52.164;21.244;2022-12-07T08:21:50;17.77;;;11.65;;
49854;SDS011;35752;52.164;21.244;2022-12-07T08:24:16;16.10;;;10.98;;
49854;SDS011;35752;52.164;21.244;2022-12-07T08:26:42;15.20;;;10.32;;
49854;SDS011;35752;52.164;21.244;2022-12-07T08:29:08;14.73;;;10.93;;
49854;SDS011;35752;52.164;21.244;2022-12-07T08:31:33;11.25;;;9.63;;
49854;SDS011;35752;52.164;21.244;2022-12-07T08:34:00;14.00;;;10.32;;
49854;SDS011;35752;52.164;21.244;2022-12-07T08:36:25;16.70;;;10.95;;
49854;SDS011;35752;52.164;21.244;2022-12-07T08:38:51;12.98;;;9.63;;
49854;SDS011;35752;52.164;21.244;2022-12-07T08:41:17;14.82;;;10.75;;
49854;SDS011;35752;52.164;21.244;2022-12-07T08:43:43;12.18;;;9.93;;
49854;SDS011;35752;52.164;21.244;2022-12-07T08:48:52;15.07;;;10.90;;
49854;SDS011;35752;52.164;21.244;2022-12-07T08:51:26;13.02;;;10.18;;
49854;SDS011;35752;52.164;21.244;2022-12-07T08:53:51;15.20;;;10.20;;
49854;SDS011;35752;52.164;21.244;2022-12-07T08:56:18;19.13;;;11.63;;
49854;SDS011;35752;52.164;21.244;2022-12-07T08:58:46;20.90;;;11.50;;
49854;SDS011;35752;52.164;21.244;2022-12-07T09:01:12;17.98;;;11.70;;
49854;SDS011;35752;52.164;21.244;2022-12-07T09:03:37;15.93;;;11.25;;
49854;SDS011;35752;52.164;21.244;2022-12-07T09:06:03;15.60;;;10.95;;
49854;SDS011;35752;52.164;21.244;2022-12-07T09:08:36;17.00;;;11.88;;
49854;SDS011;35752;52.164;21.244;2022-12-07T09:11:08;20.75;;;13.38;;
49854;SDS011;35752;52.164;21.244;2022-12-07T09:13:34;22.38;;;14.00;;
49854;SDS011;35752;52.164;21.244;2022-12-07T09:16:00;25.02;;;15.55;;
49854;SDS011;35752;52.164;21.244;2022-12-07T09:18:25;24.17;;;15.10;;
49854;SDS011;35752;52.164;21.244;2022-12-07T09:20:51;24.80;;;16.10;;
49854;SDS011;35752;52.164;21.244;2022-12-07T09:23:17;22.10;;;15.30;;
49854;SDS011;35752;52.164;21.244;2022-12-07T09:25:43;26.70;;;15.82;;
49854;SDS011;35752;52.164;21.244;2022-12-07T09:28:08;26.55;;;16.35;;
49854;SDS011;35752;52.164;21.244;2022-12-07T09:30:34;26.23;;;17.10;;
49854;SDS011;35752;52.164;21.244;2022-12-07T09:33:00;28.35;;;17.10;;
49854;SDS011;35752;52.164;21.244;2022-12-07T09:35:26;30.85;;;17.23;;
49854;SDS011;35752;52.164;21.244;2022-12-07T09:37:52;30.05;;;18.65;;
49854;SDS011;35752;52.164;21.244;2022-12-07T09:40:19;29.75;;;18.35;;
49854;SDS011;35752;52.164;21.244;2022-12-07T09:42:47;26.40;;;17.23;;
49854;SDS011;35752;52.164;21.244;2022-12-07T09:45:20;29.48;;;18.45;;
49854;SDS011;35752;52.164;21.244;2022-12-07T09:47:48;27.58;;;18.25;;
49854;SDS011;35752;52.164;21.244;2022-12-07T09:50:24;32.17;;;17.70;;
49854;SDS011;35752;52.164;21.244;2022-12-07T09:52:51;29.70;;;17.77;;
49854;SDS011;35752;52.164;21.244;2022-12-07T09:55:27;27.27;;;18.10;;
49854;SDS011;35752;52.164;21.244;2022-12-07T09:57:54;29.95;;;17.40;;
49854;SDS011;35752;52.164;21.244;2022-12-07T10:00:21;26.40;;;17.70;;
49854;SDS011;35752;52.164;21.244;2022-12-07T10:03:07;29.60;;;17.25;;
49854;SDS011;35752;52.164;21.244;2022-12-07T10:05:46;28.45;;;18.38;;
49854;SDS011;35752;52.164;21.244;2022-12-07T10:08:14;23.98;;;17.27;;
49854;SDS011;35752;52.164;21.244;2022-12-07T10:10:43;29.05;;;18.20;;
49854;SDS011;35752;52.164;21.244;2022-12-07T10:13:11;25.15;;;16.73;;
49854;SDS011;35752;52.164;21.244;2022-12-07T10:18:27;27.70;;;17.00;;
49854;SDS011;35752;52.164;21.244;2022-12-07T10:23:37;24.10;;;16.40;;
49854;SDS011;35752;52.164;21.244;2022-12-07T10:26:20;22.33;;;15.73;;
49854;SDS011;35752;52.164;21.244;2022-12-07T10:28:55;28.52;;;16.60;;
49854;SDS011;35752;52.164;21.244;2022-12-07T10:31:24;29.15;;;17.50;;
49854;SDS011;35752;52.164;21.244;2022-12-07T10:36:30;25.55;;;17.10;;
49854;SDS011;35752;52.164;21.244;2022-12-07T10:41:27;28.80;;;17.08;;
49854;SDS011;35752;52.164;21.244;2022-12-07T10:43:54;28.77;;;17.80;;
49854;SDS011;35752;52.164;21.244;2022-12-07T11:00:59;21.23;;;15.02;;
49854;SDS011;35752;52.164;21.244;2022-12-07T11:03:42;26.10;;;15.77;;
49854;SDS011;35752;52.164;21.244;2022-12-07T11:14:41;22.10;;;14.73;;
49854;SDS011;35752;52.164;21.244;2022-12-07T11:17:26;22.70;;;14.88;;
49854;SDS011;35752;52.164;21.244;2022-12-07T11:38:49;21.65;;;14.30;;
49854;SDS011;35752;52.164;21.244;2022-12-07T11:41:20;21.00;;;13.82;;
49854;SDS011;35752;52.164;21.244;2022-12-07T11:43:55;19.17;;;14.77;;
49854;SDS011;35752;52.164;21.244;2022-12-07T11:46:53;19.60;;;13.80;;
49854;SDS011;35752;52.164;21.244;2022-12-07T11:55:19;20.60;;;13.82;;
49854;SDS011;35752;52.164;21.244;2022-12-07T11:57:51;21.60;;;14.48;;
49854;SDS011;35752;52.164;21.244;2022-12-07T12:00:23;18.95;;;14.25;;
49854;SDS011;35752;52.164;21.244;2022-12-07T12:07:46;20.08;;;13.85;;
49854;SDS011;35752;52.164;21.244;2022-12-07T12:10:28;17.52;;;13.50;;
49854;SDS011;35752;52.164;21.244;2022-12-07T12:21:07;18.65;;;13.43;;
49854;SDS011;35752;52.164;21.244;2022-12-07T12:23:42;17.65;;;13.43;;
49854;SDS011;35752;52.164;21.244;2022-12-07T12:26:22;18.70;;;14.35;;
49854;SDS011;35752;52.164;21.244;2022-12-07T12:28:58;19.30;;;14.18;;
49854;SDS011;35752;52.164;21.244;2022-12-07T12:33:59;20.45;;;14.93;;
49854;SDS011;35752;52.164;21.244;2022-12-07T12:47:03;18.85;;;14.98;;
49854;SDS011;35752;52.164;21.244;2022-12-07T12:57:36;20.40;;;14.60;;
49854;SDS011;35752;52.164;21.244;2022-12-07T13:02:55;18.02;;;12.20;;
49854;SDS011;35752;52.164;21.244;2022-12-07T13:05:28;20.20;;;13.50;;
49854;SDS011;35752;52.164;21.244;2022-12-07T13:15:39;17.92;;;13.90;;
49854;SDS011;35752;52.164;21.244;2022-12-07T13:20:55;19.90;;;13.82;;
49854;SDS011;35752;52.164;21.244;2022-12-07T13:31:45;18.48;;;12.95;;
49854;SDS011;35752;52.164;21.244;2022-12-07T13:34:29;18.00;;;13.57;;
49854;SDS011;35752;52.164;21.244;2022-12-07T13:36:58;17.27;;;13.52;;
49854;SDS011;35752;52.164;21.244;2022-12-07T13:39:27;17.55;;;13.05;;
49854;SDS011;35752;52.164;21.244;2022-12-07T13:42:06;19.48;;;14.05;;
49854;SDS011;35752;52.164;21.244;2022-12-07T13:44:40;16.83;;;13.52;;
49854;SDS011;35752;52.164;21.244;2022-12-07T13:47:09;19.42;;;13.65;;
49854;SDS011;35752;52.164;21.244;2022-12-07T13:49:48;17.45;;;13.80;;
49854;SDS011;35752;52.164;21.244;2022-12-07T13:54:47;18.40;;;13.18;;
49854;SDS011;35752;52.164;21.244;2022-12-07T13:57:20;17.30;;;12.93;;
49854;SDS011;35752;52.164;21.244;2022-12-07T13:59:47;17.38;;;12.98;;
49854;SDS011;35752;52.164;21.244;2022-12-07T14:02:32;16.02;;;12.65;;
49854;SDS011;35752;52.164;21.244;2022-12-07T14:05:10;18.70;;;12.15;;
49854;SDS011;35752;52.164;21.244;2022-12-07T14:07:53;14.75;;;11.82;;
49854;SDS011;35752;52.164;21.244;2022-12-07T14:10:53;15.68;;;12.32;;
49854;SDS011;35752;52.164;21.244;2022-12-07T14:18:52;19.23;;;12.15;;
49854;SDS011;35752;52.164;21.244;2022-12-07T14:21:20;14.90;;;11.75;;
49854;SDS011;35752;52.164;21.244;2022-12-07T14:24:11;14.20;;;12.27;;
49854;SDS011;35752;52.164;21.244;2022-12-07T14:26:45;15.00;;;11.82;;
49854;SDS011;35752;52.164;21.244;2022-12-07T14:29:27;16.20;;;12.90;;
49854;SDS011;35752;52.164;21.244;2022-12-07T14:31:58;18.27;;;13.43;;
49854;SDS011;35752;52.164;21.244;2022-12-07T14:34:35;18.27;;;13.57;;
49854;SDS011;35752;52.164;21.244;2022-12-07T14:37:01;19.08;;;14.18;;
49854;SDS011;35752;52.164;21.244;2022-12-07T14:39:27;18.77;;;14.93;;
49854;SDS011;35752;52.164;21.244;2022-12-07T14:41:52;17.85;;;13.88;;
49854;SDS011;35752;52.164;21.244;2022-12-07T14:44:21;20.63;;;15.75;;
49854;SDS011;35752;52.164;21.244;2022-12-07T14:46:48;20.60;;;15.38;;
49854;SDS011;35752;52.164;21.244;2022-12-07T14:49:15;20.25;;;16.33;;
49854;SDS011;35752;52.164;21.244;2022-12-07T14:51:41;21.60;;;16.85;;
49854;SDS011;35752;52.164;21.244;2022-12-07T14:54:09;20.05;;;15.73;;
49854;SDS011;35752;52.164;21.244;2022-12-07T14:56:42;20.67;;;16.67;;
49854;SDS011;35752;52.164;21.244;2022-12-07T14:59:09;20.52;;;16.95;;
49854;SDS011;35752;52.164;21.244;2022-12-07T15:01:36;19.33;;;15.60;;
49854;SDS011;35752;52.164;21.244;2022-12-07T15:04:01;19.50;;;15.93;;
49854;SDS011;35752;52.164;21.244;2022-12-07T15:06:27;20.10;;;16.55;;
49854;SDS011;35752;52.164;21.244;2022-12-07T15:08:53;21.38;;;16.63;;
49854;SDS011;35752;52.164;21.244;2022-12-07T15:11:20;19.23;;;16.02;;
49854;SDS011;35752;52.164;21.244;2022-12-07T15:13:45;21.13;;;16.00;;
49854;SDS011;35752;52.164;21.244;2022-12-07T15:16:29;21.02;;;16.98;;
49854;SDS011;35752;52.164;21.244;2022-12-07T15:18:55;20.10;;;16.23;;
49854;SDS011;35752;52.164;21.244;2022-12-07T15:21:21;24.13;;;17.25;;
49854;SDS011;35752;52.164;21.244;2022-12-07T15:23:47;21.75;;;17.65;;
49854;SDS011;35752;52.164;21.244;2022-12-07T15:26:13;20.45;;;16.55;;
49854;SDS011;35752;52.164;21.244;2022-12-07T15:28:39;22.63;;;16.45;;
49854;SDS011;35752;52.164;21.244;2022-12-07T15:31:12;18.48;;;15.27;;
49854;SDS011;35752;52.164;21.244;2022-12-07T15:33:42;22.33;;;15.90;;
49854;SDS011;35752;52.164;21.244;2022-12-07T15:36:08;18.38;;;15.55;;
49854;SDS011;35752;52.164;21.244;2022-12-07T15:38:43;21.17;;;16.65;;
49854;SDS011;35752;52.164;21.244;2022-12-07T15:41:09;21.38;;;16.20;;
49854;SDS011;35752;52.164;21.244;2022-12-07T15:43:35;23.02;;;17.08;;
49854;SDS011;35752;52.164;21.244;2022-12-07T15:46:20;21.48;;;17.10;;
49854;SDS011;35752;52.164;21.244;2022-12-07T15:48:45;24.05;;;17.80;;
49854;SDS011;35752;52.164;21.244;2022-12-07T15:51:11;25.27;;;17.77;;
49854;SDS011;35752;52.164;21.244;2022-12-07T15:53:37;21.90;;;16.42;;
49854;SDS011;35752;52.164;21.244;2022-12-07T15:56:06;21.55;;;17.23;;
49854;SDS011;35752;52.164;21.244;2022-12-07T15:58:33;20.40;;;16.35;;
49854;SDS011;35752;52.164;21.244;2022-12-07T16:00:58;22.05;;;15.38;;
49854;SDS011;35752;52.164;21.244;2022-12-07T16:03:24;21.30;;;15.40;;
49854;SDS011;35752;52.164;21.244;2022-12-07T16:05:52;23.10;;;15.63;;
49854;SDS011;35752;52.164;21.244;2022-12-07T16:08:18;21.20;;;15.60;;
49854;SDS011;35752;52.164;21.244;2022-12-07T16:10:44;21.70;;;16.40;;
49854;SDS011;35752;52.164;21.244;2022-12-07T16:13:10;22.27;;;16.98;;
49854;SDS011;35752;52.164;21.244;2022-12-07T16:15:38;21.60;;;16.45;;
49854;SDS011;35752;52.164;21.244;2022-12-07T16:18:04;21.55;;;15.77;;
49854;SDS011;35752;52.164;21.244;2022-12-07T16:20:30;23.08;;;17.23;;
49854;SDS011;35752;52.164;21.244;2022-12-07T16:22:55;21.95;;;15.77;;
49854;SDS011;35752;52.164;21.244;2022-12-07T16:25:21;23.38;;;15.45;;
49854;SDS011;35752;52.164;21.244;2022-12-07T16:27:47;23.98;;;17.27;;
49854;SDS011;35752;52.164;21.244;2022-12-07T16:30:14;24.63;;;16.13;;
49854;SDS011;35752;52.164;21.244;2022-12-07T16:32:41;23.35;;;17.48;;
49854;SDS011;35752;52.164;21.244;2022-12-07T16:35:07;23.83;;;17.35;;
49854;SDS011;35752;52.164;21.244;2022-12-07T16:37:33;24.92;;;17.85;;
49854;SDS011;35752;52.164;21.244;2022-12-07T16:39:58;29.33;;;17.80;;
49854;SDS011;35752;52.164;21.244;2022-12-07T16:42:24;36.03;;;21.17;;
49854;SDS011;35752;52.164;21.244;2022-12-07T16:44:50;32.03;;;19.45;;
49854;SDS011;35752;52.164;21.244;2022-12-07T16:47:15;39.78;;;20.52;;
49854;SDS011;35752;52.164;21.244;2022-12-07T16:49:42;33.80;;;21.23;;
49854;SDS011;35752;52.164;21.244;2022-12-07T16:52:08;31.45;;;20.20;;
49854;SDS011;35752;52.164;21.244;2022-12-07T16:54:34;34.22;;;20.35;;
49854;SDS011;35752;52.164;21.244;2022-12-07T16:57:00;29.23;;;19.13;;
49854;SDS011;35752;52.164;21.244;2022-12-07T16:59:26;25.90;;;18.33;;