sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69618;Laerm;57652;51.436;5.980;2023-04-25T12:23:55;66.98;38.44;82.65;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:24:24;55.85;38.73;70.36;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:24:35;62.24;34.21;74.42;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:24:45;58.96;41.12;74.69;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:24:56;65.33;35.24;78.32;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:25:08;61.43;37.16;73.84;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:25:48;78.66;37.39;94.28;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:25:59;67.10;40.13;81.18;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:26:09;72.56;39.03;85.80;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:26:19;64.54;36.78;78.18;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:26:45;61.23;48.01;73.09;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:27:00;64.81;48.76;81.06;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:27:13;67.74;39.04;80.79;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:27:26;60.96;38.28;79.00;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:27:37;71.72;36.96;86.72;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:27:47;71.14;42.10;82.64;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:28:09;67.50;41.04;77.99;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:28:21;73.50;45.79;87.75;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:28:37;70.84;43.33;82.31;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:28:47;67.93;44.45;77.98;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:28:57;57.23;45.40;70.25;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:29:23;69.70;46.05;83.07;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:29:34;75.02;39.32;89.73;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:29:52;54.27;33.43;66.53;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:30:02;71.56;35.83;84.71;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:30:13;69.81;36.90;83.61;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:30:24;53.01;33.63;61.08;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:30:51;68.16;38.87;83.91;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:31:02;71.91;33.47;84.91;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:31:14;66.05;35.89;78.05;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:31:26;67.70;34.04;79.36;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:31:36;70.00;36.25;82.27;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:31:46;77.57;37.22;91.44;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:31:57;77.19;35.49;88.62;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:32:07;75.71;39.44;87.43;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:32:18;75.14;44.84;85.36;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:32:28;76.25;41.16;87.31;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:32:39;66.44;37.16;77.92;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:32:49;67.47;43.73;77.39;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:32:59;68.64;40.82;81.43;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:33:09;65.08;38.61;77.55;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:33:21;69.94;43.26;82.57;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:33:32;71.61;53.96;83.81;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:33:43;72.31;48.15;83.97;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:33:57;67.51;39.43;78.15;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:34:08;71.90;41.23;82.80;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:34:18;73.11;44.84;81.39;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:34:29;73.43;41.44;84.00;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:34:41;67.47;41.01;78.02;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:34:52;73.92;42.55;84.98;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:35:02;72.99;45.74;83.91;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:35:12;75.17;41.02;86.69;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:35:23;79.16;51.26;90.33;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:35:33;74.47;45.61;87.26;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:35:43;74.08;48.77;88.57;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:35:54;65.70;42.99;78.42;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:36:04;69.52;40.66;83.72;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:36:18;76.00;42.51;89.72;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:36:29;76.12;40.69;91.62;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:36:39;75.98;48.54;86.54;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:36:50;74.98;44.79;87.46;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:37:01;69.82;40.06;83.13;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:37:11;76.45;44.21;84.94;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:37:21;74.03;40.65;85.38;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:37:32;65.38;42.90;76.80;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:37:42;76.21;46.17;87.56;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:37:52;74.08;43.78;87.97;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:38:03;72.98;42.57;84.80;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:38:22;74.16;44.53;85.85;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:38:37;71.12;42.83;83.50;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:38:47;71.72;44.53;83.25;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:38:58;63.81;35.63;76.72;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:39:14;67.61;36.14;86.78;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:39:25;76.29;42.58;87.20;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:39:36;69.02;41.31;81.85;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:39:46;78.18;43.10;88.89;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:39:56;78.30;49.56;93.03;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:53:55;47.61;45.53;54.86;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:54:47;55.22;48.16;70.96;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:54:57;71.91;50.45;80.22;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:55:07;77.53;71.38;84.78;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:55:18;73.56;48.59;85.94;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:55:28;54.75;46.62;71.87;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:55:39;51.29;46.61;59.98;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:55:50;50.50;46.15;68.51;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:56:00;48.01;46.22;59.32;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:56:11;47.88;45.69;50.07;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:56:22;47.67;45.56;50.14;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:56:32;47.56;45.30;50.25;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:56:43;48.23;46.00;51.33;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:56:53;50.35;46.14;59.33;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:57:03;49.90;46.25;57.62;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:57:14;47.73;45.85;49.60;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:57:25;48.19;46.09;54.78;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:57:35;48.36;46.08;50.35;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:57:45;48.16;46.05;50.65;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:57:56;47.58;45.37;50.39;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:58:06;47.74;45.95;50.55;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:58:17;47.65;45.32;49.53;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:58:27;49.11;46.18;54.23;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:58:38;48.59;46.86;51.41;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:58:48;48.01;46.14;51.33;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:58:58;48.37;46.34;54.64;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:59:09;49.43;46.72;58.22;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:59:19;50.71;47.80;55.61;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:59:30;49.41;46.38;55.98;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:59:41;47.92;46.17;53.50;;
69618;Laerm;57652;51.436;5.980;2023-04-25T12:59:51;47.99;46.06;54.06;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:00:02;47.86;46.11;49.96;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:00:14;48.22;45.89;50.91;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:00:30;48.43;46.27;54.91;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:00:40;49.15;46.51;57.71;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:00:50;49.10;46.42;58.78;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:01:01;50.74;46.74;65.29;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:01:11;48.90;46.47;52.77;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:01:24;48.60;46.37;54.31;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:01:34;48.78;46.52;57.69;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:01:45;48.21;46.46;50.91;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:01:55;48.35;46.02;50.77;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:02:05;48.89;46.25;53.24;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:02:16;47.94;46.15;50.20;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:02:26;48.53;46.28;52.51;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:02:36;48.03;46.16;50.88;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:02:47;48.10;45.98;50.66;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:02:57;48.23;46.08;51.91;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:03:08;50.94;46.77;59.38;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:03:19;51.09;47.10;60.71;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:03:29;49.73;46.78;57.48;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:03:39;51.70;46.94;58.51;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:03:50;51.45;47.24;58.46;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:04:00;50.60;46.54;59.33;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:04:10;48.78;46.20;52.82;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:04:21;49.39;46.47;57.50;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:04:31;68.14;46.53;77.06;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:04:41;71.35;66.16;79.85;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:04:52;73.27;67.13;78.06;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:05:02;67.08;49.61;73.89;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:05:13;50.51;47.25;64.74;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:05:24;51.60;47.63;57.41;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:05:34;49.15;46.64;55.05;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:05:45;49.88;45.89;55.26;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:05:56;50.72;46.59;57.30;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:06:07;48.81;46.35;54.33;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:06:18;47.90;46.30;49.80;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:06:28;51.91;47.09;60.25;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:06:40;58.89;46.16;71.91;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:06:51;56.43;46.48;72.90;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:07:01;53.67;45.97;74.95;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:07:11;51.78;46.55;68.68;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:07:22;50.61;46.81;57.28;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:07:32;47.97;46.07;50.00;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:07:42;53.35;47.40;62.25;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:07:52;47.93;45.93;50.17;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:08:03;48.22;46.10;51.35;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:08:14;50.21;47.09;56.94;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:08:24;54.37;46.65;68.74;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:08:35;52.91;46.33;64.54;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:08:46;47.73;45.58;50.09;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:08:56;49.20;46.11;52.99;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:09:07;49.70;47.18;53.22;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:09:17;47.89;46.01;49.98;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:09:27;47.93;45.31;50.10;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:09:38;48.32;46.23;54.61;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:09:48;48.63;46.12;52.28;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:09:58;50.67;47.01;56.32;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:10:09;48.42;45.97;53.90;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:10:20;50.28;46.21;55.12;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:10:31;50.48;46.24;58.17;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:10:43;50.84;46.18;55.62;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:10:54;48.62;45.36;52.15;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:11:05;48.20;45.29;52.62;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:11:15;48.06;46.42;50.84;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:11:25;48.66;46.59;50.47;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:11:36;48.48;46.26;50.45;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:11:46;48.48;45.90;50.61;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:11:56;48.57;46.34;50.55;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:12:07;48.03;45.74;50.77;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:12:18;48.17;45.96;56.47;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:12:28;50.76;46.51;57.64;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:12:38;48.33;46.53;53.78;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:12:48;48.96;47.15;52.83;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:12:59;49.57;46.60;56.25;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:13:09;48.96;46.43;55.01;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:13:19;57.44;47.37;68.33;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:13:30;72.16;67.62;78.90;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:13:41;72.98;67.59;79.61;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:13:52;63.25;47.81;74.76;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:14:02;52.04;46.45;59.19;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:14:13;48.70;45.39;57.88;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:14:23;48.76;46.21;54.75;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:14:33;48.58;45.94;53.02;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:14:43;52.38;47.89;59.52;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:14:54;49.42;46.96;53.06;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:15:05;49.22;46.91;57.44;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:15:15;48.89;46.41;55.90;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:15:26;48.10;46.29;50.15;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:15:37;52.17;47.44;57.59;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:15:47;49.15;46.53;52.66;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:15:57;48.00;46.28;50.09;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:16:08;47.99;45.42;51.17;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:16:18;48.53;46.12;61.15;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:16:30;49.09;46.19;60.04;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:16:41;47.97;46.22;50.38;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:16:51;48.28;46.30;50.41;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:17:01;62.00;46.61;70.93;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:17:12;60.61;47.24;71.59;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:17:23;49.88;46.51;59.24;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:17:33;52.99;47.12;62.71;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:17:43;50.01;46.07;60.49;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:17:53;48.29;46.25;59.30;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:18:04;47.95;46.21;56.90;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:18:18;48.28;45.17;56.04;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:18:29;47.50;44.85;54.93;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:18:40;52.06;46.61;59.51;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:18:50;48.13;45.56;50.39;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:19:01;52.65;47.47;69.96;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:19:11;48.01;45.10;53.88;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:19:22;51.53;46.11;60.00;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:19:32;47.32;45.57;49.17;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:19:44;47.96;45.82;53.77;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:19:55;52.01;46.37;61.02;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:20:05;50.43;45.87;58.52;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:20:19;47.88;45.52;52.47;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:20:32;49.65;46.01;58.56;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:20:42;47.36;45.43;53.12;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:20:53;47.26;45.09;49.49;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:21:03;47.43;45.13;49.30;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:21:13;47.35;45.40;49.49;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:21:24;51.05;46.47;58.74;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:21:34;47.59;45.87;49.56;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:21:44;47.87;45.94;50.75;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:21:54;50.16;46.87;53.75;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:22:05;47.92;45.72;51.87;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:22:15;48.67;46.21;55.60;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:22:27;67.04;45.76;79.27;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:22:37;73.09;49.62;80.81;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:22:48;48.71;45.27;52.12;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:22:58;48.62;46.40;59.89;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:23:09;47.95;45.12;51.93;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:23:20;47.58;45.39;49.83;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:23:30;47.27;45.34;49.29;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:23:41;49.39;45.13;61.85;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:23:52;47.58;45.37;50.45;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:24:04;51.39;46.98;59.32;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:24:15;48.13;45.43;54.39;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:24:25;47.89;45.45;50.76;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:24:36;48.07;46.23;50.96;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:24:47;54.92;47.91;63.78;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:24:57;55.93;48.95;65.05;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:25:07;64.73;49.71;71.00;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:25:18;66.06;62.83;70.42;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:25:28;67.15;54.37;72.00;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:25:39;49.74;46.09;56.83;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:25:50;49.22;46.86;53.81;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:26:00;52.08;46.62;59.89;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:26:13;50.13;46.44;62.00;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:26:23;48.78;45.85;54.24;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:26:34;49.09;45.97;54.09;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:26:44;48.22;45.98;52.09;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:26:54;48.85;45.86;51.38;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:27:05;48.28;46.21;50.68;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:27:15;49.95;46.82;54.41;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:27:25;47.66;45.90;50.12;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:27:36;48.26;45.81;51.19;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:27:47;51.76;46.68;59.36;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:27:57;47.52;45.73;50.36;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:28:07;47.15;44.66;48.91;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:28:18;53.21;45.58;65.95;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:28:28;51.98;45.72;61.02;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:28:38;47.38;45.53;50.63;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:28:50;47.49;45.20;51.13;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:29:00;47.36;45.59;49.92;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:29:13;47.32;45.28;53.07;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:29:23;47.52;45.51;49.71;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:29:34;47.69;45.62;50.41;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:29:45;47.70;45.16;53.06;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:29:56;47.42;45.13;49.32;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:30:06;48.22;45.51;51.15;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:30:17;48.00;45.68;49.96;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:30:27;48.78;46.32;55.19;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:30:38;48.58;46.44;50.98;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:30:48;48.86;46.54;53.33;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:30:58;48.15;45.88;50.80;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:31:09;49.42;46.57;53.96;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:31:19;49.33;46.40;55.66;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:31:30;49.75;46.06;58.74;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:31:41;48.09;46.20;50.17;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:31:51;47.95;46.02;50.42;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:32:01;50.27;46.88;56.17;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:32:12;49.00;46.57;51.36;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:32:22;50.74;46.57;56.64;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:32:33;48.55;46.12;52.83;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:32:44;48.12;46.14;50.45;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:32:54;49.41;46.89;56.95;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:33:06;50.99;47.92;59.66;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:33:17;49.91;47.54;55.74;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:33:27;49.50;46.68;57.88;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:33:38;50.27;47.15;59.90;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:33:48;52.62;46.55;58.35;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:33:59;48.45;46.50;56.12;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:34:09;49.23;46.62;54.20;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:34:20;53.76;48.05;65.44;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:34:30;53.55;46.43;64.65;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:34:41;48.09;45.92;52.05;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:34:51;50.44;46.26;59.31;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:35:06;48.11;45.77;52.33;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:35:17;48.66;45.78;58.78;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:35:27;47.81;45.49;50.44;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:35:38;48.05;46.09;52.37;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:35:48;47.98;45.87;54.42;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:36:06;65.41;45.32;79.25;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:36:17;81.30;74.15;85.22;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:36:27;75.98;62.98;82.09;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:36:38;55.27;50.55;63.87;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:36:48;51.41;48.74;54.29;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:36:58;49.65;46.87;56.13;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:37:09;49.27;47.11;53.53;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:37:19;48.83;46.09;59.45;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:37:29;49.94;46.06;58.68;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:37:40;50.20;45.94;61.26;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:37:50;54.57;47.76;62.03;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:38:01;51.65;46.16;62.10;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:38:18;48.08;45.46;62.95;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:38:28;51.23;46.10;59.03;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:38:38;51.03;45.92;62.71;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:38:49;47.72;45.53;50.15;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:39:00;48.19;45.88;51.40;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:39:10;50.17;45.90;63.17;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:39:21;50.02;45.83;62.99;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:39:31;47.66;45.31;49.82;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:39:42;48.29;44.92;59.02;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:39:52;48.17;46.37;50.13;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:40:04;48.58;46.22;50.35;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:40:15;48.45;46.39;52.14;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:40:26;66.60;47.54;74.88;;
69618;Laerm;57652;51.436;5.980;2023-04-25T13:40:37;71.17;67.21;74.51;;