sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8180;DHT22;4131;48.810;11.892;2023-02-22T00:04:17;0.90;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T00:06:48;0.80;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T00:11:47;0.70;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T00:14:15;0.70;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T00:24:15;0.60;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T00:26:50;0.60;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T00:29:21;0.60;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T00:36:47;0.60;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T00:39:16;0.50;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T00:54:07;0.60;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T00:56:37;0.70;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T01:01:33;0.70;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T01:26:20;0.60;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T01:31:18;0.60;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T01:33:46;0.80;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T01:38:44;0.90;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T01:41:12;0.90;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T01:46:21;0.80;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T01:48:53;0.70;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T01:51:26;0.70;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T01:53:57;0.70;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T01:56:27;0.60;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T01:58:59;0.60;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T02:01:29;0.60;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T02:04:00;0.60;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T02:06:32;0.60;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T02:09:04;0.60;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T02:16:36;0.50;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T02:19:12;0.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T02:22:15;0.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T02:28:16;0.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T02:34:07;0.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T02:36:44;0.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T02:39:21;0.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T02:41:51;0.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T02:44:25;0.20;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T02:46:59;0.20;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T02:49:34;0.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T02:52:04;0.20;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T02:54:36;0.20;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T02:59:36;0.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T03:02:14;0.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T03:05:01;0.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T03:07:46;0.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T03:10:40;0.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T03:13:18;0.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T03:15:54;0.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T03:18:32;0.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T03:21:10;0.20;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T03:23:45;0.20;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T03:26:17;0.20;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T03:28:51;0.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T03:31:24;0.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T03:33:56;0.50;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T03:36:28;0.50;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T03:39:00;0.50;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T03:41:31;0.50;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T03:44:03;0.50;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T03:46:33;0.50;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T03:49:08;0.50;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T03:51:38;0.50;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T03:56:42;0.50;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T04:06:39;0.60;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T04:20:04;0.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T04:22:42;0.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T04:40:23;0.80;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T04:45:20;0.80;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T04:47:48;0.90;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T04:50:16;0.90;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T04:52:44;1.00;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T04:55:14;0.90;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T05:00:15;0.90;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T05:05:13;0.90;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T05:07:41;1.00;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T05:10:11;1.10;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T05:15:10;1.10;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T05:17:41;1.10;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T05:20:15;1.20;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T05:27:53;1.20;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T05:30:24;1.20;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T05:32:52;1.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T05:35:22;1.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T05:40:21;1.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T05:42:50;1.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T05:45:22;1.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T05:47:51;1.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T05:50:20;1.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T05:52:48;1.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T05:55:18;1.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T06:00:19;1.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T06:02:53;1.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T06:07:49;1.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T06:10:18;1.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T06:15:16;1.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T06:20:17;1.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T06:22:46;1.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T06:25:15;1.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T06:30:13;1.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T06:35:13;1.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T06:40:10;1.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T06:42:39;1.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T06:45:08;1.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T06:47:38;1.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T06:50:19;1.50;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T07:00:15;1.60;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T07:05:15;1.70;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T07:07:46;1.70;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T07:10:18;1.70;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T07:12:47;1.80;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T07:15:16;1.80;1.00
8180;DHT22;4131;48.810;11.892;2023-02-22T07:17:45;1.90;1.00
8180;DHT22;4131;48.810;11.892;2023-02-22T07:20:13;2.00;1.00
8180;DHT22;4131;48.810;11.892;2023-02-22T07:22:41;2.00;1.00
8180;DHT22;4131;48.810;11.892;2023-02-22T07:25:10;2.10;1.00
8180;DHT22;4131;48.810;11.892;2023-02-22T07:27:38;2.10;1.00
8180;DHT22;4131;48.810;11.892;2023-02-22T07:30:09;2.20;1.00
8180;DHT22;4131;48.810;11.892;2023-02-22T07:35:14;2.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T07:40:13;2.60;1.00
8180;DHT22;4131;48.810;11.892;2023-02-22T07:42:54;2.60;1.00
8180;DHT22;4131;48.810;11.892;2023-02-22T07:45:24;2.70;1.00
8180;DHT22;4131;48.810;11.892;2023-02-22T07:47:52;2.80;1.00
8180;DHT22;4131;48.810;11.892;2023-02-22T07:50:21;3.00;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T07:52:51;3.20;1.00
8180;DHT22;4131;48.810;11.892;2023-02-22T07:55:22;3.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T07:57:54;5.00;1.00
8180;DHT22;4131;48.810;11.892;2023-02-22T08:00:24;3.40;1.00
8180;DHT22;4131;48.810;11.892;2023-02-22T08:02:53;3.50;1.00
8180;DHT22;4131;48.810;11.892;2023-02-22T08:05:22;3.70;1.00
8180;DHT22;4131;48.810;11.892;2023-02-22T08:07:51;3.90;1.00
8180;DHT22;4131;48.810;11.892;2023-02-22T08:10:22;4.10;1.00
8180;DHT22;4131;48.810;11.892;2023-02-22T08:12:51;4.20;1.00
8180;DHT22;4131;48.810;11.892;2023-02-22T08:15:22;4.40;1.00
8180;DHT22;4131;48.810;11.892;2023-02-22T08:17:51;4.50;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T08:20:20;4.70;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T08:22:48;4.90;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T08:25:18;5.00;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T08:27:48;5.10;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T08:30:18;5.10;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T08:35:16;5.10;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T08:37:46;5.20;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T08:40:15;5.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T08:45:14;5.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T08:47:42;5.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T08:50:16;5.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T08:52:44;5.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T08:55:13;5.60;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T08:57:42;5.70;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T09:00:11;5.70;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T09:02:40;5.70;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T09:05:09;5.70;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T09:07:40;5.80;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T09:10:13;5.90;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T09:17:40;6.90;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T09:22:38;6.60;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T09:25:07;6.50;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T09:30:16;6.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T09:35:15;6.50;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T09:40:16;6.80;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T09:43:03;6.80;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T09:45:40;7.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T09:48:13;8.00;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T09:50:50;8.50;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T09:53:23;9.00;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T09:55:58;9.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T09:58:31;10.70;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T10:01:16;12.00;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T10:03:57;12.80;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T10:08:58;12.90;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T10:11:47;13.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T10:14:33;13.50;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T10:17:10;13.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T10:19:48;12.60;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T10:22:29;11.90;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T10:25:01;11.70;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T10:27:33;11.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T10:30:07;11.10;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T10:32:55;11.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T10:35:29;11.70;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T10:38:05;12.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T10:43:08;13.90;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T10:48:07;15.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T10:50:40;16.20;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T10:53:09;16.80;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T10:58:52;18.20;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T11:01:26;18.60;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T11:04:10;19.50;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T11:06:42;18.90;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T11:09:14;19.80;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T11:11:46;20.50;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T11:14:24;20.90;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T11:16:54;21.00;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T11:19:25;21.10;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T11:21:56;21.70;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T11:27:23;19.60;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T11:37:36;22.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T11:40:15;20.50;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T11:45:17;20.50;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T11:47:53;19.90;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T11:50:29;20.00;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T11:53:15;19.50;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T11:55:57;20.50;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T11:58:34;20.70;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T12:01:07;21.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T12:03:53;21.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T12:06:33;21.20;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T12:09:12;21.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T12:11:52;20.60;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T12:14:25;20.60;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T12:17:09;21.50;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T12:19:43;22.00;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T12:22:18;22.00;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T12:24:54;22.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T12:27:38;22.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T12:30:12;21.90;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T12:32:45;21.70;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T12:35:19;19.90;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T12:37:53;19.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T12:40:30;20.00;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T12:43:05;21.50;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T12:45:40;22.60;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T12:48:21;23.00;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T12:50:54;22.90;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T12:53:26;23.10;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T12:56:02;23.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T12:58:38;23.90;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T13:01:12;23.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T13:03:42;23.10;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T13:06:30;22.80;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T13:09:18;23.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T13:11:57;24.10;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T13:14:39;23.50;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T13:17:14;24.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T13:19:53;24.10;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T13:22:27;24.70;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T13:25:01;25.00;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T13:27:37;25.20;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T13:30:16;24.00;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T13:33:09;23.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T13:36:08;23.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T13:38:59;23.20;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T13:41:45;23.10;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T13:44:38;24.10;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T13:50:28;24.10;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T13:53:03;23.00;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T13:55:33;21.80;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T13:58:04;20.80;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T14:00:46;19.70;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T14:03:39;18.90;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T14:06:09;18.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T14:08:44;18.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T14:17:21;17.90;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T14:20:00;17.70;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T14:27:38;16.90;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T14:30:23;17.00;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T14:35:23;16.60;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T14:37:59;16.60;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T14:40:30;16.60;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T14:43:02;16.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T14:45:32;15.90;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T14:48:06;15.70;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T14:50:44;15.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T14:53:22;15.20;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T14:55:53;15.00;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T14:58:27;14.90;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T15:03:28;14.50;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T15:11:18;14.00;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T15:16:17;13.80;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T15:18:51;13.70;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T15:21:23;13.70;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T15:23:53;13.50;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T15:26:25;13.50;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T15:28:57;13.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T15:31:29;13.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T15:34:16;13.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T15:39:22;13.20;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T15:42:04;13.10;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T15:44:35;13.00;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T15:47:04;12.90;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T15:49:33;12.90;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T15:52:06;12.80;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T15:54:41;12.60;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T15:57:13;16.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T15:59:46;12.50;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T16:02:33;12.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T16:05:06;12.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T16:07:38;12.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T16:10:26;12.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T16:13:07;12.20;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T16:15:57;12.10;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T16:18:30;12.00;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T16:21:03;12.00;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T16:23:43;11.90;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T16:26:21;11.80;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T16:28:50;11.60;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T16:31:20;11.50;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T16:33:51;11.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T16:36:23;11.20;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T16:39:04;11.10;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T16:41:32;11.00;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T16:46:29;10.90;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T16:51:34;10.70;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T16:54:10;8.80;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T16:56:38;10.60;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T16:59:10;10.60;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T17:04:13;10.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T17:06:43;10.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T17:14:09;10.10;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T17:19:14;9.90;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T17:26:42;9.70;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T17:29:10;9.60;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T17:31:39;9.50;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T17:34:07;9.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T17:36:35;9.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T17:39:05;9.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T17:54:05;8.80;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T17:59:04;8.80;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T18:06:31;8.70;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T18:09:01;8.60;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T18:11:38;8.60;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T18:29:00;8.20;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T18:33:57;8.10;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T18:36:25;8.00;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T18:38:54;7.90;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T18:41:23;7.80;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T18:46:23;7.70;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T18:48:52;8.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T18:51:21;7.60;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T18:58:56;7.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T19:01:27;7.50;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T19:03:55;7.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T19:08:51;7.20;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T19:11:22;7.20;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T19:13:52;7.10;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T19:16:22;7.00;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T19:18:53;6.90;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T19:21:25;6.80;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T19:23:53;6.80;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T19:26:23;6.70;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T19:28:54;6.70;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T19:31:24;6.60;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T19:33:59;6.60;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T19:36:27;6.60;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T19:38:56;6.50;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T19:41:28;6.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T19:43:57;6.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T19:46:25;6.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T19:48:54;6.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T19:51:25;6.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T19:53:56;6.20;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T19:56:24;6.20;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T19:58:54;6.10;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T20:01:24;6.00;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T20:03:55;6.00;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T20:06:29;6.00;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T20:09:01;5.90;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T20:11:29;6.00;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T20:13:57;5.90;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T20:18:56;5.80;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T20:21:28;5.80;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T20:23:57;5.70;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T20:26:28;5.70;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T20:31:24;5.60;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T20:33:56;5.60;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T20:36:28;5.50;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T20:38:58;5.50;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T20:41:28;5.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T20:43:59;5.40;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T20:46:29;5.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T20:48:59;5.30;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T20:51:29;5.20;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T20:53:58;5.20;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T20:56:28;5.20;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T20:59:00;5.20;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T21:01:29;5.10;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T21:03:58;5.10;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T21:06:29;5.10;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T21:08:58;5.10;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T21:11:29;5.10;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T21:13:58;5.00;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T21:16:28;5.00;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T21:18:58;4.90;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T21:21:29;4.80;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T21:23:58;4.80;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T21:26:30;4.70;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T21:29:00;4.70;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T21:31:29;4.70;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T21:33:59;4.70;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T21:36:29;4.70;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T21:38:59;4.70;99.90
8180;DHT22;4131;48.810;11.892;2023-02-22T21:41:30;4.60;99.90