sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65175;BME280;51761;42.126;24.752;2022-07-09T00:01:24;99331.03;;;19.93;91.50
65175;BME280;51761;42.126;24.752;2022-07-09T00:03:50;99323.00;;;19.91;90.29
65175;BME280;51761;42.126;24.752;2022-07-09T00:06:17;99281.84;;;19.61;90.74
65175;BME280;51761;42.126;24.752;2022-07-09T00:08:43;99302.94;;;19.75;89.97
65175;BME280;51761;42.126;24.752;2022-07-09T00:11:08;99325.47;;;19.84;90.70
65175;BME280;51761;42.126;24.752;2022-07-09T00:13:34;99319.31;;;19.85;91.18
65175;BME280;51761;42.126;24.752;2022-07-09T00:15:59;99295.13;;;19.70;91.05
65175;BME280;51761;42.126;24.752;2022-07-09T00:18:25;99311.38;;;19.89;92.11
65175;BME280;51761;42.126;24.752;2022-07-09T00:20:50;99308.47;;;19.84;92.73
65175;BME280;51761;42.126;24.752;2022-07-09T00:23:16;99306.22;;;19.88;92.55
65175;BME280;51761;42.126;24.752;2022-07-09T00:25:41;99314.06;;;19.78;93.20
65175;BME280;51761;42.126;24.752;2022-07-09T00:28:07;99280.88;;;19.64;95.30
65175;BME280;51761;42.126;24.752;2022-07-09T00:30:33;99279.53;;;19.60;94.81
65175;BME280;51761;42.126;24.752;2022-07-09T00:32:58;99308.06;;;19.91;93.13
65175;BME280;51761;42.126;24.752;2022-07-09T00:35:23;99305.50;;;20.07;92.42
65175;BME280;51761;42.126;24.752;2022-07-09T00:37:49;99308.56;;;19.89;93.55
65175;BME280;51761;42.126;24.752;2022-07-09T00:40:15;99314.22;;;20.04;92.48
65175;BME280;51761;42.126;24.752;2022-07-09T00:42:40;99275.16;;;19.79;92.23
65175;BME280;51761;42.126;24.752;2022-07-09T00:45:07;99312.94;;;20.05;92.62
65175;BME280;51761;42.126;24.752;2022-07-09T00:47:33;99306.97;;;20.03;91.23
65175;BME280;51761;42.126;24.752;2022-07-09T00:49:59;99298.47;;;20.03;90.85
65175;BME280;51761;42.126;24.752;2022-07-09T00:52:25;99308.34;;;20.07;89.98
65175;BME280;51761;42.126;24.752;2022-07-09T00:54:50;99298.75;;;20.05;89.61
65175;BME280;51761;42.126;24.752;2022-07-09T00:57:16;99301.31;;;20.03;90.01
65175;BME280;51761;42.126;24.752;2022-07-09T00:59:44;99288.41;;;20.02;89.46
65175;BME280;51761;42.126;24.752;2022-07-09T01:02:10;99282.53;;;20.05;89.26
65175;BME280;51761;42.126;24.752;2022-07-09T01:04:36;99287.25;;;19.94;90.02
65175;BME280;51761;42.126;24.752;2022-07-09T01:07:03;99278.44;;;19.92;89.91
65175;BME280;51761;42.126;24.752;2022-07-09T01:09:29;99241.88;;;19.74;89.06
65175;BME280;51761;42.126;24.752;2022-07-09T01:11:55;99278.44;;;19.92;89.67
65175;BME280;51761;42.126;24.752;2022-07-09T01:14:22;99238.88;;;19.63;90.22
65175;BME280;51761;42.126;24.752;2022-07-09T01:16:57;99253.75;;;19.78;90.45
65175;BME280;51761;42.126;24.752;2022-07-09T01:19:24;99288.00;;;19.94;90.57
65175;BME280;51761;42.126;24.752;2022-07-09T01:21:49;99279.94;;;19.87;89.58
65175;BME280;51761;42.126;24.752;2022-07-09T01:24:15;99289.38;;;19.99;89.31
65175;BME280;51761;42.126;24.752;2022-07-09T01:26:40;99248.03;;;19.72;88.73
65175;BME280;51761;42.126;24.752;2022-07-09T01:29:06;99254.28;;;19.76;87.98
65175;BME280;51761;42.126;24.752;2022-07-09T01:31:31;99286.66;;;20.04;88.51
65175;BME280;51761;42.126;24.752;2022-07-09T01:33:57;99288.97;;;20.06;87.72
65175;BME280;51761;42.126;24.752;2022-07-09T01:36:22;99299.47;;;20.20;86.53
65175;BME280;51761;42.126;24.752;2022-07-09T01:38:51;99302.31;;;20.20;87.61
65175;BME280;51761;42.126;24.752;2022-07-09T01:41:16;99264.06;;;19.95;86.76
65175;BME280;51761;42.126;24.752;2022-07-09T01:43:42;99308.63;;;20.09;88.16
65175;BME280;51761;42.126;24.752;2022-07-09T01:46:07;99305.72;;;20.24;88.30
65175;BME280;51761;42.126;24.752;2022-07-09T01:48:33;99305.22;;;20.25;88.65
65175;BME280;51761;42.126;24.752;2022-07-09T01:51:01;99280.00;;;19.93;88.02
65175;BME280;51761;42.126;24.752;2022-07-09T01:53:26;99297.00;;;20.07;88.42
65175;BME280;51761;42.126;24.752;2022-07-09T01:55:52;99307.44;;;20.16;88.84
65175;BME280;51761;42.126;24.752;2022-07-09T01:58:17;99281.03;;;20.10;87.11
65175;BME280;51761;42.126;24.752;2022-07-09T02:00:43;99306.84;;;20.32;88.36
65175;BME280;51761;42.126;24.752;2022-07-09T02:03:09;99275.78;;;20.03;87.78
65175;BME280;51761;42.126;24.752;2022-07-09T02:05:35;99272.75;;;20.06;86.93
65175;BME280;51761;42.126;24.752;2022-07-09T02:08:00;99279.34;;;20.18;85.86
65175;BME280;51761;42.126;24.752;2022-07-09T02:10:26;99313.09;;;20.36;85.52
65175;BME280;51761;42.126;24.752;2022-07-09T02:12:52;99301.25;;;20.37;85.68
65175;BME280;51761;42.126;24.752;2022-07-09T02:15:18;99296.06;;;20.36;85.43
65175;BME280;51761;42.126;24.752;2022-07-09T02:17:43;99273.13;;;20.14;85.32
65175;BME280;51761;42.126;24.752;2022-07-09T02:20:09;99295.75;;;20.28;85.79
65175;BME280;51761;42.126;24.752;2022-07-09T02:22:35;99307.09;;;20.28;85.95
65175;BME280;51761;42.126;24.752;2022-07-09T02:25:01;99295.94;;;20.25;85.74
65175;BME280;51761;42.126;24.752;2022-07-09T02:27:26;99293.03;;;20.19;85.73
65175;BME280;51761;42.126;24.752;2022-07-09T02:29:52;99299.53;;;20.25;86.16
65175;BME280;51761;42.126;24.752;2022-07-09T02:32:17;99301.81;;;20.21;86.11
65175;BME280;51761;42.126;24.752;2022-07-09T02:34:43;99303.72;;;20.30;85.30
65175;BME280;51761;42.126;24.752;2022-07-09T02:37:09;99306.09;;;20.31;85.36
65175;BME280;51761;42.126;24.752;2022-07-09T02:39:34;99294.16;;;20.27;85.08
65175;BME280;51761;42.126;24.752;2022-07-09T02:42:00;99290.53;;;20.27;84.75
65175;BME280;51761;42.126;24.752;2022-07-09T02:44:26;99256.47;;;20.01;83.83
65175;BME280;51761;42.126;24.752;2022-07-09T02:46:51;99273.72;;;20.23;83.68
65175;BME280;51761;42.126;24.752;2022-07-09T02:49:17;99250.56;;;20.05;83.29
65175;BME280;51761;42.126;24.752;2022-07-09T02:51:42;99258.22;;;20.19;82.42
65175;BME280;51761;42.126;24.752;2022-07-09T02:54:08;99286.06;;;20.40;81.68
65175;BME280;51761;42.126;24.752;2022-07-09T02:56:34;99294.66;;;20.46;81.19
65175;BME280;51761;42.126;24.752;2022-07-09T02:58:59;99286.91;;;20.46;80.47
65175;BME280;51761;42.126;24.752;2022-07-09T03:01:25;99294.22;;;20.53;80.09
65175;BME280;51761;42.126;24.752;2022-07-09T03:03:51;99253.19;;;20.28;80.16
65175;BME280;51761;42.126;24.752;2022-07-09T03:06:17;99286.47;;;20.53;79.32
65175;BME280;51761;42.126;24.752;2022-07-09T03:08:43;99238.50;;;20.30;80.13
65175;BME280;51761;42.126;24.752;2022-07-09T03:11:08;99252.03;;;20.40;81.15
65175;BME280;51761;42.126;24.752;2022-07-09T03:13:34;99276.03;;;20.65;79.04
65175;BME280;51761;42.126;24.752;2022-07-09T03:15:59;99278.22;;;20.75;79.73
65175;BME280;51761;42.126;24.752;2022-07-09T03:18:25;99249.09;;;20.55;79.09
65175;BME280;51761;42.126;24.752;2022-07-09T03:20:51;99246.56;;;20.57;79.53
65175;BME280;51761;42.126;24.752;2022-07-09T03:23:16;99278.00;;;20.79;78.16
65175;BME280;51761;42.126;24.752;2022-07-09T03:25:42;99255.16;;;20.68;78.65
65175;BME280;51761;42.126;24.752;2022-07-09T03:28:08;99282.31;;;20.94;77.67
65175;BME280;51761;42.126;24.752;2022-07-09T03:30:34;99285.25;;;21.05;77.56
65175;BME280;51761;42.126;24.752;2022-07-09T03:33:00;99250.00;;;20.86;76.64
65175;BME280;51761;42.126;24.752;2022-07-09T03:35:26;99256.09;;;21.04;76.22
65175;BME280;51761;42.126;24.752;2022-07-09T03:37:51;99286.25;;;21.27;76.30
65175;BME280;51761;42.126;24.752;2022-07-09T03:40:16;99252.53;;;21.09;75.91
65175;BME280;51761;42.126;24.752;2022-07-09T03:42:42;99252.06;;;21.16;75.54
65175;BME280;51761;42.126;24.752;2022-07-09T03:45:08;99284.53;;;21.35;76.61
65175;BME280;51761;42.126;24.752;2022-07-09T03:47:33;99284.53;;;21.41;76.61
65175;BME280;51761;42.126;24.752;2022-07-09T03:49:59;99279.19;;;21.48;75.80
65175;BME280;51761;42.126;24.752;2022-07-09T03:52:24;99286.97;;;21.53;75.04
65175;BME280;51761;42.126;24.752;2022-07-09T03:54:50;99258.69;;;21.33;74.88
65175;BME280;51761;42.126;24.752;2022-07-09T03:57:15;99278.19;;;21.51;74.84
65175;BME280;51761;42.126;24.752;2022-07-09T03:59:41;99295.28;;;21.57;75.41
65175;BME280;51761;42.126;24.752;2022-07-09T04:02:06;99294.78;;;21.58;75.21
65175;BME280;51761;42.126;24.752;2022-07-09T04:04:32;99299.78;;;21.69;75.54
65175;BME280;51761;42.126;24.752;2022-07-09T04:06:58;99299.56;;;21.72;74.54
65175;BME280;51761;42.126;24.752;2022-07-09T04:09:23;99251.09;;;21.56;74.92
65175;BME280;51761;42.126;24.752;2022-07-09T04:11:49;99290.97;;;22.03;78.97
65175;BME280;51761;42.126;24.752;2022-07-09T04:14:14;99303.44;;;22.17;74.41
65175;BME280;51761;42.126;24.752;2022-07-09T04:16:41;99302.44;;;22.20;72.23
65175;BME280;51761;42.126;24.752;2022-07-09T04:19:07;99302.22;;;22.29;72.94
65175;BME280;51761;42.126;24.752;2022-07-09T04:21:33;99307.00;;;22.53;74.78
65175;BME280;51761;42.126;24.752;2022-07-09T04:23:58;99307.31;;;22.61;71.17
65175;BME280;51761;42.126;24.752;2022-07-09T04:26:24;99308.84;;;22.62;71.56
65175;BME280;51761;42.126;24.752;2022-07-09T04:28:50;99298.75;;;22.56;70.13
65175;BME280;51761;42.126;24.752;2022-07-09T04:31:15;99296.91;;;22.52;70.07
65175;BME280;51761;42.126;24.752;2022-07-09T04:33:46;99311.94;;;22.53;72.52
65175;BME280;51761;42.126;24.752;2022-07-09T04:36:12;99302.09;;;22.54;69.54
65175;BME280;51761;42.126;24.752;2022-07-09T04:38:37;99303.38;;;22.42;70.14
65175;BME280;51761;42.126;24.752;2022-07-09T04:41:03;99297.94;;;22.50;69.64
65175;BME280;51761;42.126;24.752;2022-07-09T04:43:29;99309.13;;;22.58;69.86
65175;BME280;51761;42.126;24.752;2022-07-09T04:45:56;99307.56;;;22.63;69.69
65175;BME280;51761;42.126;24.752;2022-07-09T04:48:21;99306.31;;;22.69;69.25
65175;BME280;51761;42.126;24.752;2022-07-09T04:50:47;99315.34;;;22.62;68.78
65175;BME280;51761;42.126;24.752;2022-07-09T04:53:13;99307.03;;;22.59;68.81
65175;BME280;51761;42.126;24.752;2022-07-09T04:55:38;99300.34;;;22.67;68.62
65175;BME280;51761;42.126;24.752;2022-07-09T04:58:04;99271.84;;;22.51;68.02
65175;BME280;51761;42.126;24.752;2022-07-09T05:00:29;99307.34;;;22.72;68.09
65175;BME280;51761;42.126;24.752;2022-07-09T05:02:55;99306.34;;;22.75;68.22
65175;BME280;51761;42.126;24.752;2022-07-09T05:05:21;99274.16;;;22.47;68.58
65175;BME280;51761;42.126;24.752;2022-07-09T05:07:48;99312.03;;;22.80;67.80
65175;BME280;51761;42.126;24.752;2022-07-09T05:10:14;99308.41;;;22.80;66.85
65175;BME280;51761;42.126;24.752;2022-07-09T05:12:39;99272.63;;;22.57;66.54
65175;BME280;51761;42.126;24.752;2022-07-09T05:15:05;99292.09;;;22.80;67.22
65175;BME280;51761;42.126;24.752;2022-07-09T05:17:38;99304.28;;;22.86;66.58
65175;BME280;51761;42.126;24.752;2022-07-09T05:20:05;99316.50;;;23.03;66.77
65175;BME280;51761;42.126;24.752;2022-07-09T05:22:32;99306.13;;;23.00;65.72
65175;BME280;51761;42.126;24.752;2022-07-09T05:24:58;99290.06;;;22.86;66.74
65175;BME280;51761;42.126;24.752;2022-07-09T05:27:24;99309.50;;;22.99;66.11
65175;BME280;51761;42.126;24.752;2022-07-09T05:29:49;99282.25;;;22.81;67.42
65175;BME280;51761;42.126;24.752;2022-07-09T05:32:16;99320.66;;;23.08;65.86
65175;BME280;51761;42.126;24.752;2022-07-09T05:34:41;99310.31;;;23.10;65.83
65175;BME280;51761;42.126;24.752;2022-07-09T05:37:07;99292.41;;;22.99;66.29
65175;BME280;51761;42.126;24.752;2022-07-09T05:39:32;99310.59;;;23.12;65.69
65175;BME280;51761;42.126;24.752;2022-07-09T05:41:58;99292.66;;;23.06;67.17
65175;BME280;51761;42.126;24.752;2022-07-09T05:44:23;99320.16;;;23.15;65.94
65175;BME280;51761;42.126;24.752;2022-07-09T05:46:49;99291.09;;;22.89;65.56
65175;BME280;51761;42.126;24.752;2022-07-09T05:49:14;99320.66;;;23.08;65.92
65175;BME280;51761;42.126;24.752;2022-07-09T05:54:56;99327.63;;;23.01;66.28
65175;BME280;51761;42.126;24.752;2022-07-09T05:57:22;99291.50;;;22.55;68.52
65175;BME280;51761;42.126;24.752;2022-07-09T05:59:47;99324.44;;;22.77;67.58
65175;BME280;51761;42.126;24.752;2022-07-09T06:02:14;99315.19;;;22.93;66.85
65175;BME280;51761;42.126;24.752;2022-07-09T06:04:39;99318.78;;;22.94;67.35
65175;BME280;51761;42.126;24.752;2022-07-09T06:07:05;99305.31;;;22.89;66.54
65175;BME280;51761;42.126;24.752;2022-07-09T06:09:31;99305.09;;;22.98;66.05
65175;BME280;51761;42.126;24.752;2022-07-09T06:11:56;99283.84;;;22.88;65.98
65175;BME280;51761;42.126;24.752;2022-07-09T06:14:23;99315.00;;;23.13;65.93
65175;BME280;51761;42.126;24.752;2022-07-09T06:16:49;99308.00;;;23.20;66.15
65175;BME280;51761;42.126;24.752;2022-07-09T06:19:14;99305.94;;;23.15;66.27
65175;BME280;51761;42.126;24.752;2022-07-09T06:21:40;99307.50;;;23.27;64.77
65175;BME280;51761;42.126;24.752;2022-07-09T06:24:06;99292.22;;;23.46;64.61
65175;BME280;51761;42.126;24.752;2022-07-09T06:26:32;99295.59;;;23.56;64.23
65175;BME280;51761;42.126;24.752;2022-07-09T06:28:59;99303.09;;;23.86;63.66
65175;BME280;51761;42.126;24.752;2022-07-09T06:31:25;99261.38;;;23.83;62.69
65175;BME280;51761;42.126;24.752;2022-07-09T06:33:50;99295.75;;;24.18;62.71
65175;BME280;51761;42.126;24.752;2022-07-09T06:36:16;99285.59;;;24.33;62.61
65175;BME280;51761;42.126;24.752;2022-07-09T06:38:41;99256.88;;;24.15;61.76
65175;BME280;51761;42.126;24.752;2022-07-09T06:41:25;99287.16;;;24.34;62.19
65175;BME280;51761;42.126;24.752;2022-07-09T06:43:51;99290.00;;;24.40;61.62
65175;BME280;51761;42.126;24.752;2022-07-09T06:46:38;99286.63;;;24.41;61.93
65175;BME280;51761;42.126;24.752;2022-07-09T06:49:04;99280.34;;;24.48;61.65
65175;BME280;51761;42.126;24.752;2022-07-09T06:51:29;99258.56;;;24.45;62.09
65175;BME280;51761;42.126;24.752;2022-07-09T06:53:55;99286.03;;;24.65;61.26
65175;BME280;51761;42.126;24.752;2022-07-09T06:56:21;99278.28;;;24.54;61.56
65175;BME280;51761;42.126;24.752;2022-07-09T06:58:47;99279.75;;;24.66;61.25
65175;BME280;51761;42.126;24.752;2022-07-09T07:04:35;99271.63;;;24.24;61.69
65175;BME280;51761;42.126;24.752;2022-07-09T07:07:00;99279.13;;;24.27;61.29
65175;BME280;51761;42.126;24.752;2022-07-09T07:09:26;99278.88;;;24.25;61.55
65175;BME280;51761;42.126;24.752;2022-07-09T07:11:51;99272.38;;;24.30;61.45
65175;BME280;51761;42.126;24.752;2022-07-09T07:14:17;99273.16;;;24.31;61.76
65175;BME280;51761;42.126;24.752;2022-07-09T07:16:43;99245.69;;;24.23;60.93
65175;BME280;51761;42.126;24.752;2022-07-09T07:22:31;99275.97;;;24.42;60.96
65175;BME280;51761;42.126;24.752;2022-07-09T07:24:56;99289.44;;;24.58;60.61
65175;BME280;51761;42.126;24.752;2022-07-09T07:27:22;99287.06;;;24.67;60.72
65175;BME280;51761;42.126;24.752;2022-07-09T07:29:47;99263.44;;;24.61;60.26
65175;BME280;51761;42.126;24.752;2022-07-09T07:32:13;99286.72;;;24.82;59.92
65175;BME280;51761;42.126;24.752;2022-07-09T07:34:38;99288.28;;;24.83;60.06
65175;BME280;51761;42.126;24.752;2022-07-09T07:37:04;99265.91;;;24.87;60.01
65175;BME280;51761;42.126;24.752;2022-07-09T07:39:29;99291.75;;;25.11;59.98
65175;BME280;51761;42.126;24.752;2022-07-09T07:41:55;99285.31;;;25.40;59.43
65175;BME280;51761;42.126;24.752;2022-07-09T07:44:20;99290.00;;;25.37;58.42
65175;BME280;51761;42.126;24.752;2022-07-09T07:46:48;99291.78;;;25.40;58.79
65175;BME280;51761;42.126;24.752;2022-07-09T07:49:13;99281.84;;;25.76;57.19
65175;BME280;51761;42.126;24.752;2022-07-09T07:51:39;99294.66;;;25.99;56.53
65175;BME280;51761;42.126;24.752;2022-07-09T07:54:04;99290.91;;;26.09;56.21
65175;BME280;51761;42.126;24.752;2022-07-09T07:56:30;99287.44;;;26.40;55.05
65175;BME280;51761;42.126;24.752;2022-07-09T07:58:57;99284.56;;;26.64;54.02
65175;BME280;51761;42.126;24.752;2022-07-09T08:01:23;99293.84;;;26.89;53.18
65175;BME280;51761;42.126;24.752;2022-07-09T08:03:50;99276.97;;;27.04;53.02
65175;BME280;51761;42.126;24.752;2022-07-09T08:06:16;99294.97;;;27.23;52.98
65175;BME280;51761;42.126;24.752;2022-07-09T08:08:41;99267.53;;;26.90;52.92
65175;BME280;51761;42.126;24.752;2022-07-09T08:11:07;99275.34;;;26.71;53.51
65175;BME280;51761;42.126;24.752;2022-07-09T08:13:32;99280.44;;;26.36;54.79
65175;BME280;51761;42.126;24.752;2022-07-09T08:15:58;99280.72;;;26.38;54.27
65175;BME280;51761;42.126;24.752;2022-07-09T08:18:23;99285.47;;;26.30;54.31
65175;BME280;51761;42.126;24.752;2022-07-09T08:20:49;99287.38;;;26.22;53.50
65175;BME280;51761;42.126;24.752;2022-07-09T08:23:16;99278.56;;;26.20;54.59
65175;BME280;51761;42.126;24.752;2022-07-09T08:25:42;99255.91;;;25.98;54.51
65175;BME280;51761;42.126;24.752;2022-07-09T08:28:07;99289.06;;;26.12;55.11
65175;BME280;51761;42.126;24.752;2022-07-09T08:30:33;99294.28;;;26.08;55.17
65175;BME280;51761;42.126;24.752;2022-07-09T08:32:59;99283.28;;;26.17;53.52
65175;BME280;51761;42.126;24.752;2022-07-09T08:35:25;99275.47;;;26.18;54.46
65175;BME280;51761;42.126;24.752;2022-07-09T08:37:52;99286.78;;;26.05;54.43
65175;BME280;51761;42.126;24.752;2022-07-09T08:40:18;99287.88;;;26.02;54.27
65175;BME280;51761;42.126;24.752;2022-07-09T08:42:43;99286.06;;;25.99;53.99
65175;BME280;51761;42.126;24.752;2022-07-09T08:45:11;99292.69;;;25.89;54.56
65175;BME280;51761;42.126;24.752;2022-07-09T08:47:40;99291.91;;;25.88;54.60
65175;BME280;51761;42.126;24.752;2022-07-09T08:50:06;99279.03;;;26.00;55.13
65175;BME280;51761;42.126;24.752;2022-07-09T08:55:40;99241.81;;;26.24;54.47
65175;BME280;51761;42.126;24.752;2022-07-09T08:58:06;99264.53;;;26.40;54.34
65175;BME280;51761;42.126;24.752;2022-07-09T09:00:32;99241.81;;;26.24;54.23
65175;BME280;51761;42.126;24.752;2022-07-09T09:02:57;99251.13;;;26.06;54.69
65175;BME280;51761;42.126;24.752;2022-07-09T09:05:23;99253.47;;;26.07;54.94
65175;BME280;51761;42.126;24.752;2022-07-09T09:07:49;99281.06;;;26.29;55.05
65175;BME280;51761;42.126;24.752;2022-07-09T09:10:25;99265.00;;;26.20;53.79
65175;BME280;51761;42.126;24.752;2022-07-09T09:13:01;99240.94;;;25.87;54.40
65175;BME280;51761;42.126;24.752;2022-07-09T09:15:27;99270.34;;;26.11;55.01
65175;BME280;51761;42.126;24.752;2022-07-09T09:17:53;99240.06;;;25.97;54.76
65175;BME280;51761;42.126;24.752;2022-07-09T09:20:19;99269.50;;;26.16;54.66
65175;BME280;51761;42.126;24.752;2022-07-09T09:22:49;99268.25;;;26.11;54.01
65175;BME280;51761;42.126;24.752;2022-07-09T09:25:16;99277.06;;;26.13;53.93
65175;BME280;51761;42.126;24.752;2022-07-09T09:27:52;99278.03;;;25.98;54.76
65175;BME280;51761;42.126;24.752;2022-07-09T09:30:20;99246.16;;;25.83;54.29
65175;BME280;51761;42.126;24.752;2022-07-09T09:32:59;99285.13;;;25.91;54.49
65175;BME280;51761;42.126;24.752;2022-07-09T09:35:42;99288.31;;;25.82;54.04
65175;BME280;51761;42.126;24.752;2022-07-09T09:38:07;99269.44;;;25.68;54.79
65175;BME280;51761;42.126;24.752;2022-07-09T09:40:35;99274.66;;;25.70;54.83
65175;BME280;51761;42.126;24.752;2022-07-09T09:43:02;99272.59;;;25.65;55.24
65175;BME280;51761;42.126;24.752;2022-07-09T09:45:28;99280.66;;;25.66;55.87
65175;BME280;51761;42.126;24.752;2022-07-09T09:47:54;99279.81;;;25.71;56.06
65175;BME280;51761;42.126;24.752;2022-07-09T09:50:21;99276.97;;;25.71;55.41
65175;BME280;51761;42.126;24.752;2022-07-09T09:52:50;99275.66;;;25.72;54.92
65175;BME280;51761;42.126;24.752;2022-07-09T09:55:17;99274.34;;;25.73;55.36
65175;BME280;51761;42.126;24.752;2022-07-09T09:57:44;99269.22;;;25.66;55.14
65175;BME280;51761;42.126;24.752;2022-07-09T10:00:14;99273.34;;;25.71;54.38
65175;BME280;51761;42.126;24.752;2022-07-09T10:02:45;99284.28;;;25.96;54.76
65175;BME280;51761;42.126;24.752;2022-07-09T10:05:11;99283.75;;;25.98;55.80
65175;BME280;51761;42.126;24.752;2022-07-09T10:07:37;99282.31;;;25.86;53.80
65175;BME280;51761;42.126;24.752;2022-07-09T10:10:05;99199.00;;;25.41;53.81
65175;BME280;51761;42.126;24.752;2022-07-09T10:12:51;99296.59;;;26.15;53.55
65175;BME280;51761;42.126;24.752;2022-07-09T10:15:26;99271.81;;;26.17;52.83
65175;BME280;51761;42.126;24.752;2022-07-09T10:17:52;99241.41;;;26.14;52.67
65175;BME280;51761;42.126;24.752;2022-07-09T10:20:31;99251.66;;;26.28;52.00
65175;BME280;51761;42.126;24.752;2022-07-09T10:22:59;99262.66;;;26.24;52.93
65175;BME280;51761;42.126;24.752;2022-07-09T10:25:30;99270.13;;;26.51;52.39
65175;BME280;51761;42.126;24.752;2022-07-09T10:27:55;99266.75;;;26.53;51.88
65175;BME280;51761;42.126;24.752;2022-07-09T10:30:28;99270.00;;;26.62;51.48
65175;BME280;51761;42.126;24.752;2022-07-09T10:35:47;99257.69;;;26.49;51.60
65175;BME280;51761;42.126;24.752;2022-07-09T10:38:14;99254.31;;;26.45;51.72
65175;BME280;51761;42.126;24.752;2022-07-09T10:40:40;99259.69;;;26.54;50.95
65175;BME280;51761;42.126;24.752;2022-07-09T10:43:06;99264.41;;;26.51;51.84
65175;BME280;51761;42.126;24.752;2022-07-09T10:48:02;99257.25;;;26.39;52.29
65175;BME280;51761;42.126;24.752;2022-07-09T10:50:30;99244.00;;;26.36;52.38
65175;BME280;51761;42.126;24.752;2022-07-09T10:52:56;99257.41;;;26.28;52.59
65175;BME280;51761;42.126;24.752;2022-07-09T10:55:24;99263.88;;;26.29;53.23
65175;BME280;51761;42.126;24.752;2022-07-09T10:57:51;99241.72;;;26.11;52.93
65175;BME280;51761;42.126;24.752;2022-07-09T11:00:19;99265.34;;;26.17;53.32
65175;BME280;51761;42.126;24.752;2022-07-09T11:05:22;99258.28;;;26.18;53.02
65175;BME280;51761;42.126;24.752;2022-07-09T11:07:55;99230.88;;;26.04;53.46
65175;BME280;51761;42.126;24.752;2022-07-09T11:10:21;99246.09;;;26.36;52.80
65175;BME280;51761;42.126;24.752;2022-07-09T11:12:49;99230.59;;;26.26;52.15
65175;BME280;51761;42.126;24.752;2022-07-09T11:15:21;99262.03;;;26.31;51.40
65175;BME280;51761;42.126;24.752;2022-07-09T11:17:58;99184.53;;;25.82;52.19
65175;BME280;51761;42.126;24.752;2022-07-09T11:20:25;99236.78;;;26.30;51.90
65175;BME280;51761;42.126;24.752;2022-07-09T11:22:51;99251.47;;;26.45;51.64
65175;BME280;51761;42.126;24.752;2022-07-09T11:25:17;99247.78;;;26.50;51.56
65175;BME280;51761;42.126;24.752;2022-07-09T11:27:43;99252.03;;;26.62;51.61
65175;BME280;51761;42.126;24.752;2022-07-09T11:30:15;99236.38;;;26.63;52.39
65175;BME280;51761;42.126;24.752;2022-07-09T11:32:44;99238.44;;;26.68;52.16
65175;BME280;51761;42.126;24.752;2022-07-09T11:35:10;99248.69;;;26.76;51.50
65175;BME280;51761;42.126;24.752;2022-07-09T11:37:37;99247.31;;;26.83;52.34
65175;BME280;51761;42.126;24.752;2022-07-09T11:40:03;99222.44;;;26.72;51.20
65175;BME280;51761;42.126;24.752;2022-07-09T11:42:29;99217.19;;;26.76;51.73
65175;BME280;51761;42.126;24.752;2022-07-09T11:44:56;99214.00;;;26.80;50.95
65175;BME280;51761;42.126;24.752;2022-07-09T11:47:36;99243.22;;;26.97;51.24
65175;BME280;51761;42.126;24.752;2022-07-09T11:50:11;99241.03;;;27.03;51.34
65175;BME280;51761;42.126;24.752;2022-07-09T11:52:50;99238.53;;;26.94;51.24
65175;BME280;51761;42.126;24.752;2022-07-09T11:55:20;99228.34;;;26.80;51.37
65175;BME280;51761;42.126;24.752;2022-07-09T12:00:50;99210.97;;;26.91;51.75
65175;BME280;51761;42.126;24.752;2022-07-09T12:03:23;99193.09;;;26.85;51.84
65175;BME280;51761;42.126;24.752;2022-07-09T12:05:50;99241.44;;;27.12;52.59
65175;BME280;51761;42.126;24.752;2022-07-09T12:08:30;99237.78;;;27.12;52.97
65175;BME280;51761;42.126;24.752;2022-07-09T12:10:55;99242.72;;;26.93;53.14
65175;BME280;51761;42.126;24.752;2022-07-09T12:13:21;99247.25;;;26.88;52.79
65175;BME280;51761;42.126;24.752;2022-07-09T12:15:47;99237.47;;;26.60;53.01
65175;BME280;51761;42.126;24.752;2022-07-09T12:18:13;99240.25;;;26.47;53.02
65175;BME280;51761;42.126;24.752;2022-07-09T12:20:38;99237.75;;;26.38;52.61
65175;BME280;51761;42.126;24.752;2022-07-09T12:23:04;99231.53;;;26.34;53.01
65175;BME280;51761;42.126;24.752;2022-07-09T12:25:29;99231.25;;;26.37;52.42
65175;BME280;51761;42.126;24.752;2022-07-09T12:27:54;99202.88;;;26.15;53.03
65175;BME280;51761;42.126;24.752;2022-07-09T12:30:20;99200.13;;;26.28;53.61
65175;BME280;51761;42.126;24.752;2022-07-09T12:32:46;99241.56;;;26.46;53.24
65175;BME280;51761;42.126;24.752;2022-07-09T12:35:12;99212.34;;;26.29;53.77
65175;BME280;51761;42.126;24.752;2022-07-09T12:37:38;99248.53;;;26.50;54.35
65175;BME280;51761;42.126;24.752;2022-07-09T12:40:06;99233.56;;;26.39;55.14
65175;BME280;51761;42.126;24.752;2022-07-09T12:42:32;99239.44;;;26.46;54.48
65175;BME280;51761;42.126;24.752;2022-07-09T12:44:57;99248.72;;;26.34;54.51
65175;BME280;51761;42.126;24.752;2022-07-09T12:47:23;99221.94;;;26.13;55.08
65175;BME280;51761;42.126;24.752;2022-07-09T12:49:48;99237.97;;;25.98;55.56
65175;BME280;51761;42.126;24.752;2022-07-09T12:52:14;99254.97;;;25.90;56.04
65175;BME280;51761;42.126;24.752;2022-07-09T12:54:39;99244.50;;;25.69;55.34
65175;BME280;51761;42.126;24.752;2022-07-09T12:57:05;99216.16;;;25.41;56.19
65175;BME280;51761;42.126;24.752;2022-07-09T12:59:31;99200.41;;;25.29;56.08
65175;BME280;51761;42.126;24.752;2022-07-09T13:02:10;99224.63;;;25.52;56.30
65175;BME280;51761;42.126;24.752;2022-07-09T13:04:35;99216.59;;;25.51;55.71
65175;BME280;51761;42.126;24.752;2022-07-09T13:07:01;99196.00;;;25.28;54.98
65175;BME280;51761;42.126;24.752;2022-07-09T13:09:27;99225.31;;;25.34;55.56
65175;BME280;51761;42.126;24.752;2022-07-09T13:11:53;99193.31;;;25.06;54.92