sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4820;DHT22;2424;49.696;6.630;2022-11-20T00:02:33;7.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T00:07:55;7.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T00:13:17;7.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T00:18:40;7.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T00:24:03;7.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T00:29:25;7.40;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T00:34:48;7.40;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T00:40:11;7.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T00:45:33;7.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T00:50:56;7.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T00:56:19;7.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T01:01:41;7.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T01:07:04;6.70;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T01:12:26;6.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T01:17:48;6.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T01:23:14;6.70;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T01:28:36;6.80;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T01:33:59;6.80;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T01:39:25;6.80;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T01:44:51;6.80;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T01:50:16;6.80;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T01:55:44;6.90;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T02:01:08;6.90;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T02:06:34;6.90;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T02:11:59;6.90;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T02:17:23;6.90;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T02:22:50;7.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T02:28:17;7.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T02:33:40;7.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T02:39:05;7.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T02:44:28;7.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T02:49:50;7.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T02:55:12;7.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T03:00:35;7.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T03:05:59;7.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T03:11:21;7.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T03:16:44;7.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T03:22:06;7.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T03:27:32;7.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T03:32:55;7.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T03:38:17;7.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T03:43:39;7.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T03:49:03;7.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T03:54:25;7.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T03:59:47;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T04:05:10;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T04:10:32;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T04:15:57;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T04:21:23;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T04:26:45;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T04:32:07;7.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T04:37:32;7.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T04:42:54;7.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T04:48:16;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T04:53:39;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T04:59:01;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T05:04:23;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T05:09:49;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T05:15:10;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T05:20:32;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T05:25:58;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T05:31:22;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T05:36:44;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T05:42:07;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T05:47:47;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T05:53:08;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T05:58:33;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T06:03:55;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T06:09:16;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T06:14:41;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T06:20:04;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T06:25:26;7.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T06:30:51;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T06:36:14;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T06:41:36;7.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T06:46:59;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T06:52:21;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T06:57:43;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T07:03:08;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T07:08:30;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T07:13:52;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T07:19:15;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T07:24:37;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T07:29:59;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T07:35:23;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T07:40:45;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T07:46:07;7.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T07:51:31;7.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T07:56:54;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T08:02:16;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T08:07:40;7.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T08:13:02;7.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T08:18:41;7.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T08:24:06;7.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T08:29:28;7.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T08:34:50;7.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T08:40:15;7.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T08:45:37;7.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T08:50:59;7.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T08:56:22;7.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T09:01:44;7.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T09:07:06;7.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T09:12:29;7.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T09:17:52;7.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T09:23:13;7.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T09:28:37;7.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T09:33:59;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T09:39:21;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T09:45:00;7.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T09:50:31;7.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T09:55:54;7.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T10:01:20;7.40;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T10:06:47;7.40;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T10:12:17;7.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T10:17:58;7.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T10:23:45;7.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T10:29:13;7.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T10:34:46;7.40;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T10:40:20;7.40;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T10:45:49;7.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T10:51:21;7.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T10:56:50;7.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T11:02:15;7.80;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T11:07:39;7.90;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T11:13:02;8.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T11:18:25;7.90;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T11:23:57;7.90;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T11:29:20;7.90;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T11:34:42;7.90;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T11:40:08;8.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T11:45:33;8.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T11:50:55;8.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T11:56:19;8.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T12:01:47;8.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T12:07:13;8.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T12:12:42;8.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T12:18:08;8.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T12:23:43;7.90;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T12:29:15;7.90;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T12:34:45;7.80;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T12:40:22;7.80;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T12:46:07;7.70;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T12:51:59;7.70;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T12:57:29;7.70;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T13:03:29;7.70;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T13:08:55;7.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T13:14:26;7.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T13:19:55;7.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T13:25:23;7.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T13:30:50;7.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T13:36:23;7.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T13:41:54;7.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T13:47:22;7.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T13:52:52;7.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T13:58:27;7.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T14:03:55;7.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T14:09:27;7.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T14:14:51;7.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T14:20:15;7.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T14:25:45;7.40;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T14:31:18;7.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T14:36:43;7.40;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T14:42:15;7.40;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T14:47:37;7.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T14:53:00;7.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T14:58:25;7.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T15:03:59;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T15:09:22;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T15:14:45;7.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T15:20:13;7.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T15:25:37;7.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T15:31:01;7.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T15:36:23;7.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T15:41:45;6.80;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T15:47:10;6.80;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T15:52:32;6.70;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T15:57:54;6.70;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T16:03:18;6.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T16:08:41;6.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T16:14:04;6.40;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T16:19:45;6.40;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T16:25:07;6.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T16:30:30;6.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T16:35:53;6.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T16:41:15;6.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T16:46:37;6.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T16:52:01;6.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T16:57:26;6.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T17:02:48;6.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T17:08:13;6.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T17:13:35;6.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T17:18:58;6.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T17:24:21;5.90;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T17:29:44;6.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T17:35:06;5.90;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T17:40:30;6.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T17:45:52;6.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T17:51:16;6.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T17:56:39;6.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T18:02:19;6.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T18:07:41;6.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T18:13:04;6.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T18:18:26;6.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T18:23:48;6.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T18:29:11;6.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T18:34:33;6.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T18:39:55;6.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T18:45:19;6.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T18:50:41;6.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T18:56:03;6.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T19:01:27;6.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T19:06:49;6.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T19:12:13;6.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T19:17:36;6.40;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T19:22:58;6.40;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T19:28:20;6.40;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T19:33:45;6.40;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T19:39:09;6.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T19:44:31;6.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T19:49:54;6.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T19:55:16;6.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T20:00:38;6.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T20:06:02;6.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T20:11:26;6.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T20:16:48;6.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T20:22:11;6.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T20:27:36;6.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T20:32:57;6.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T20:38:21;6.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T20:43:43;6.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T20:49:24;6.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T20:54:47;6.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T21:00:13;6.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T21:05:35;6.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T21:11:02;6.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T21:16:25;6.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T21:22:00;6.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T21:27:24;6.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T21:32:46;6.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T21:38:08;6.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T21:43:32;6.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T21:48:54;6.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T21:54:16;6.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T21:59:39;6.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T22:05:01;6.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T22:10:23;6.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T22:15:48;6.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T22:21:11;6.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T22:26:34;6.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T22:31:58;6.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T22:37:21;6.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T22:42:44;6.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T22:48:07;6.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T22:53:30;6.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T22:58:52;6.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T23:04:16;6.40;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T23:09:38;6.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T23:15:00;6.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T23:20:23;6.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T23:25:45;6.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T23:31:07;6.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T23:36:33;6.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T23:41:55;6.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T23:47:19;6.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T23:52:42;6.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-20T23:58:04;6.30;99.90
