sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75376;HTU21D;63958;52.004;5.908;2022-12-07T00:01:47;6.15;82.61
75376;HTU21D;63958;52.004;5.908;2022-12-07T00:04:18;6.12;82.58
75376;HTU21D;63958;52.004;5.908;2022-12-07T00:06:51;6.11;82.55
75376;HTU21D;63958;52.004;5.908;2022-12-07T00:09:20;6.07;82.55
75376;HTU21D;63958;52.004;5.908;2022-12-07T00:11:50;6.04;82.58
75376;HTU21D;63958;52.004;5.908;2022-12-07T00:14:20;6.00;82.61
75376;HTU21D;63958;52.004;5.908;2022-12-07T00:16:50;5.97;82.60
75376;HTU21D;63958;52.004;5.908;2022-12-07T00:19:22;5.97;82.59
75376;HTU21D;63958;52.004;5.908;2022-12-07T00:21:51;5.93;82.55
75376;HTU21D;63958;52.004;5.908;2022-12-07T00:24:20;5.92;82.55
75376;HTU21D;63958;52.004;5.908;2022-12-07T00:26:49;5.90;82.55
75376;HTU21D;63958;52.004;5.908;2022-12-07T00:29:19;5.87;82.52
75376;HTU21D;63958;52.004;5.908;2022-12-07T00:31:49;5.84;82.53
75376;HTU21D;63958;52.004;5.908;2022-12-07T00:34:22;5.81;82.51
75376;HTU21D;63958;52.004;5.908;2022-12-07T00:36:51;5.78;82.57
75376;HTU21D;63958;52.004;5.908;2022-12-07T00:39:20;5.76;82.62
75376;HTU21D;63958;52.004;5.908;2022-12-07T00:41:49;5.75;82.65
75376;HTU21D;63958;52.004;5.908;2022-12-07T00:44:17;5.74;82.62
75376;HTU21D;63958;52.004;5.908;2022-12-07T00:46:46;5.71;82.57
75376;HTU21D;63958;52.004;5.908;2022-12-07T00:49:15;5.71;82.57
75376;HTU21D;63958;52.004;5.908;2022-12-07T00:51:47;5.69;82.60
75376;HTU21D;63958;52.004;5.908;2022-12-07T00:54:16;5.68;82.65
75376;HTU21D;63958;52.004;5.908;2022-12-07T00:56:45;5.67;82.55
75376;HTU21D;63958;52.004;5.908;2022-12-07T00:59:14;5.65;82.52
75376;HTU21D;63958;52.004;5.908;2022-12-07T01:01:43;5.63;82.48
75376;HTU21D;63958;52.004;5.908;2022-12-07T01:04:12;5.62;82.48
75376;HTU21D;63958;52.004;5.908;2022-12-07T01:06:41;5.61;82.46
75376;HTU21D;63958;52.004;5.908;2022-12-07T01:09:12;5.56;82.46
75376;HTU21D;63958;52.004;5.908;2022-12-07T01:11:41;5.55;82.50
75376;HTU21D;63958;52.004;5.908;2022-12-07T01:14:10;5.53;82.53
75376;HTU21D;63958;52.004;5.908;2022-12-07T01:16:39;5.50;82.51
75376;HTU21D;63958;52.004;5.908;2022-12-07T01:19:08;5.50;82.49
75376;HTU21D;63958;52.004;5.908;2022-12-07T01:21:38;5.47;82.50
75376;HTU21D;63958;52.004;5.908;2022-12-07T01:24:12;5.47;82.55
75376;HTU21D;63958;52.004;5.908;2022-12-07T01:26:41;5.47;82.56
75376;HTU21D;63958;52.004;5.908;2022-12-07T01:29:10;5.47;82.55
75376;HTU21D;63958;52.004;5.908;2022-12-07T01:31:39;5.46;82.54
75376;HTU21D;63958;52.004;5.908;2022-12-07T01:34:08;5.45;82.52
75376;HTU21D;63958;52.004;5.908;2022-12-07T01:36:37;5.43;82.56
75376;HTU21D;63958;52.004;5.908;2022-12-07T01:39:08;5.42;82.55
75376;HTU21D;63958;52.004;5.908;2022-12-07T01:41:41;5.42;82.55
75376;HTU21D;63958;52.004;5.908;2022-12-07T01:44:21;5.41;82.55
75376;HTU21D;63958;52.004;5.908;2022-12-07T01:46:52;5.41;82.53
75376;HTU21D;63958;52.004;5.908;2022-12-07T01:49:33;5.39;82.58
75376;HTU21D;63958;52.004;5.908;2022-12-07T01:52:10;5.38;82.58
75376;HTU21D;63958;52.004;5.908;2022-12-07T01:54:42;5.35;82.55
75376;HTU21D;63958;52.004;5.908;2022-12-07T01:57:15;5.32;82.53
75376;HTU21D;63958;52.004;5.908;2022-12-07T01:59:45;5.28;82.52
75376;HTU21D;63958;52.004;5.908;2022-12-07T02:02:19;5.27;82.53
75376;HTU21D;63958;52.004;5.908;2022-12-07T02:04:51;5.24;82.52
75376;HTU21D;63958;52.004;5.908;2022-12-07T02:07:20;5.23;82.46
75376;HTU21D;63958;52.004;5.908;2022-12-07T02:09:50;5.21;82.49
75376;HTU21D;63958;52.004;5.908;2022-12-07T02:12:22;5.20;82.49
75376;HTU21D;63958;52.004;5.908;2022-12-07T02:14:52;5.19;82.46
75376;HTU21D;63958;52.004;5.908;2022-12-07T02:17:25;5.18;82.46
75376;HTU21D;63958;52.004;5.908;2022-12-07T02:20:12;5.17;82.45
75376;HTU21D;63958;52.004;5.908;2022-12-07T02:26:09;5.12;82.39
75376;HTU21D;63958;52.004;5.908;2022-12-07T02:28:56;5.10;82.33
75376;HTU21D;63958;52.004;5.908;2022-12-07T02:31:32;5.08;82.32
75376;HTU21D;63958;52.004;5.908;2022-12-07T02:34:07;5.04;82.36
75376;HTU21D;63958;52.004;5.908;2022-12-07T02:36:40;5.02;82.33
75376;HTU21D;63958;52.004;5.908;2022-12-07T02:39:15;5.01;82.37
75376;HTU21D;63958;52.004;5.908;2022-12-07T02:41:47;4.98;82.42
75376;HTU21D;63958;52.004;5.908;2022-12-07T02:44:21;4.97;82.39
75376;HTU21D;63958;52.004;5.908;2022-12-07T02:46:54;4.95;82.41
75376;HTU21D;63958;52.004;5.908;2022-12-07T02:49:24;4.94;82.47
75376;HTU21D;63958;52.004;5.908;2022-12-07T02:51:54;4.94;82.49
75376;HTU21D;63958;52.004;5.908;2022-12-07T02:54:23;4.92;82.45
75376;HTU21D;63958;52.004;5.908;2022-12-07T02:56:56;4.93;82.46
75376;HTU21D;63958;52.004;5.908;2022-12-07T02:59:39;4.94;82.46
75376;HTU21D;63958;52.004;5.908;2022-12-07T03:02:17;4.92;82.42
75376;HTU21D;63958;52.004;5.908;2022-12-07T03:04:56;4.93;82.42
75376;HTU21D;63958;52.004;5.908;2022-12-07T03:07:34;4.94;82.47
75376;HTU21D;63958;52.004;5.908;2022-12-07T03:10:10;4.94;82.46
75376;HTU21D;63958;52.004;5.908;2022-12-07T03:12:46;4.95;82.48
75376;HTU21D;63958;52.004;5.908;2022-12-07T03:15:20;4.96;82.50
75376;HTU21D;63958;52.004;5.908;2022-12-07T03:17:51;4.97;82.43
75376;HTU21D;63958;52.004;5.908;2022-12-07T03:20:22;4.98;82.46
75376;HTU21D;63958;52.004;5.908;2022-12-07T03:22:54;5.00;82.47
75376;HTU21D;63958;52.004;5.908;2022-12-07T03:25:23;5.02;82.51
75376;HTU21D;63958;52.004;5.908;2022-12-07T03:27:54;5.04;82.49
75376;HTU21D;63958;52.004;5.908;2022-12-07T03:30:30;5.06;82.49
75376;HTU21D;63958;52.004;5.908;2022-12-07T03:33:04;5.06;82.52
75376;HTU21D;63958;52.004;5.908;2022-12-07T03:35:38;5.08;82.55
75376;HTU21D;63958;52.004;5.908;2022-12-07T03:38:14;5.10;82.58
75376;HTU21D;63958;52.004;5.908;2022-12-07T03:40:48;5.12;82.61
75376;HTU21D;63958;52.004;5.908;2022-12-07T03:43:19;5.13;82.62
75376;HTU21D;63958;52.004;5.908;2022-12-07T03:45:59;5.16;82.62
75376;HTU21D;63958;52.004;5.908;2022-12-07T03:48:33;5.18;82.61
75376;HTU21D;63958;52.004;5.908;2022-12-07T03:51:11;5.20;82.59
75376;HTU21D;63958;52.004;5.908;2022-12-07T03:53:44;5.21;82.60
75376;HTU21D;63958;52.004;5.908;2022-12-07T03:56:16;5.22;82.60
75376;HTU21D;63958;52.004;5.908;2022-12-07T03:58:45;5.23;82.58
75376;HTU21D;63958;52.004;5.908;2022-12-07T04:01:17;5.25;82.59
75376;HTU21D;63958;52.004;5.908;2022-12-07T04:03:46;5.25;82.58
75376;HTU21D;63958;52.004;5.908;2022-12-07T04:06:15;5.26;82.55
75376;HTU21D;63958;52.004;5.908;2022-12-07T04:08:44;5.25;82.53
75376;HTU21D;63958;52.004;5.908;2022-12-07T04:11:13;5.26;82.53
75376;HTU21D;63958;52.004;5.908;2022-12-07T04:13:42;5.26;82.51
75376;HTU21D;63958;52.004;5.908;2022-12-07T04:16:26;5.25;82.52
75376;HTU21D;63958;52.004;5.908;2022-12-07T04:18:55;5.25;82.49
75376;HTU21D;63958;52.004;5.908;2022-12-07T04:21:23;5.24;82.53
75376;HTU21D;63958;52.004;5.908;2022-12-07T04:23:52;5.23;82.54
75376;HTU21D;63958;52.004;5.908;2022-12-07T04:26:21;5.23;82.51
75376;HTU21D;63958;52.004;5.908;2022-12-07T04:28:50;5.21;82.54
75376;HTU21D;63958;52.004;5.908;2022-12-07T04:31:19;5.21;82.50
75376;HTU21D;63958;52.004;5.908;2022-12-07T04:33:51;5.22;82.55
75376;HTU21D;63958;52.004;5.908;2022-12-07T04:36:20;5.22;82.46
75376;HTU21D;63958;52.004;5.908;2022-12-07T04:38:49;5.22;82.37
75376;HTU21D;63958;52.004;5.908;2022-12-07T04:41:17;5.21;82.34
75376;HTU21D;63958;52.004;5.908;2022-12-07T04:43:53;5.22;82.39
75376;HTU21D;63958;52.004;5.908;2022-12-07T04:46:23;5.23;82.46
75376;HTU21D;63958;52.004;5.908;2022-12-07T04:48:55;5.25;82.51
75376;HTU21D;63958;52.004;5.908;2022-12-07T04:51:26;5.26;82.58
75376;HTU21D;63958;52.004;5.908;2022-12-07T04:53:56;5.27;82.57
75376;HTU21D;63958;52.004;5.908;2022-12-07T04:56:25;5.27;82.55
75376;HTU21D;63958;52.004;5.908;2022-12-07T04:58:54;5.27;82.53
75376;HTU21D;63958;52.004;5.908;2022-12-07T05:01:23;5.27;82.52
75376;HTU21D;63958;52.004;5.908;2022-12-07T05:03:55;5.24;82.51
75376;HTU21D;63958;52.004;5.908;2022-12-07T05:06:24;5.23;82.51
75376;HTU21D;63958;52.004;5.908;2022-12-07T05:08:53;5.20;82.58
75376;HTU21D;63958;52.004;5.908;2022-12-07T05:11:22;5.18;82.56
75376;HTU21D;63958;52.004;5.908;2022-12-07T05:14:05;5.16;82.58
75376;HTU21D;63958;52.004;5.908;2022-12-07T05:16:34;5.12;82.63
75376;HTU21D;63958;52.004;5.908;2022-12-07T05:19:06;5.12;82.68
75376;HTU21D;63958;52.004;5.908;2022-12-07T05:21:35;5.10;82.64
75376;HTU21D;63958;52.004;5.908;2022-12-07T05:24:05;5.09;82.58
75376;HTU21D;63958;52.004;5.908;2022-12-07T05:26:35;5.08;82.49
75376;HTU21D;63958;52.004;5.908;2022-12-07T05:29:04;5.08;82.55
75376;HTU21D;63958;52.004;5.908;2022-12-07T05:31:33;5.07;82.53
75376;HTU21D;63958;52.004;5.908;2022-12-07T05:34:04;5.07;82.55
75376;HTU21D;63958;52.004;5.908;2022-12-07T05:36:33;5.06;82.58
75376;HTU21D;63958;52.004;5.908;2022-12-07T05:39:02;5.09;82.64
75376;HTU21D;63958;52.004;5.908;2022-12-07T05:41:31;5.08;82.57
75376;HTU21D;63958;52.004;5.908;2022-12-07T05:44:13;5.08;82.58
75376;HTU21D;63958;52.004;5.908;2022-12-07T05:46:42;5.09;82.60
75376;HTU21D;63958;52.004;5.908;2022-12-07T05:49:13;5.10;82.55
75376;HTU21D;63958;52.004;5.908;2022-12-07T05:51:42;5.12;82.51
75376;HTU21D;63958;52.004;5.908;2022-12-07T05:54:11;5.10;82.49
75376;HTU21D;63958;52.004;5.908;2022-12-07T05:56:40;5.09;82.52
75376;HTU21D;63958;52.004;5.908;2022-12-07T05:59:09;5.08;82.55
75376;HTU21D;63958;52.004;5.908;2022-12-07T06:01:55;5.07;82.47
75376;HTU21D;63958;52.004;5.908;2022-12-07T06:04:28;5.04;82.47
75376;HTU21D;63958;52.004;5.908;2022-12-07T06:06:58;5.03;82.49
75376;HTU21D;63958;52.004;5.908;2022-12-07T06:09:27;5.00;82.49
75376;HTU21D;63958;52.004;5.908;2022-12-07T06:11:58;4.97;82.51
75376;HTU21D;63958;52.004;5.908;2022-12-07T06:14:40;4.95;82.52
75376;HTU21D;63958;52.004;5.908;2022-12-07T06:17:10;4.94;82.55
75376;HTU21D;63958;52.004;5.908;2022-12-07T06:19:42;4.91;82.55
75376;HTU21D;63958;52.004;5.908;2022-12-07T06:22:12;4.88;82.56
75376;HTU21D;63958;52.004;5.908;2022-12-07T06:24:42;4.87;82.55
75376;HTU21D;63958;52.004;5.908;2022-12-07T06:27:11;4.83;82.55
75376;HTU21D;63958;52.004;5.908;2022-12-07T06:29:40;4.82;82.56
75376;HTU21D;63958;52.004;5.908;2022-12-07T06:32:09;4.80;82.59
75376;HTU21D;63958;52.004;5.908;2022-12-07T06:34:38;4.79;82.59
75376;HTU21D;63958;52.004;5.908;2022-12-07T06:37:09;4.78;82.61
75376;HTU21D;63958;52.004;5.908;2022-12-07T06:39:38;4.77;82.58
75376;HTU21D;63958;52.004;5.908;2022-12-07T06:42:07;4.75;82.58
75376;HTU21D;63958;52.004;5.908;2022-12-07T06:44:36;4.74;82.57
75376;HTU21D;63958;52.004;5.908;2022-12-07T06:47:05;4.75;82.53
75376;HTU21D;63958;52.004;5.908;2022-12-07T06:49:35;4.74;82.49
75376;HTU21D;63958;52.004;5.908;2022-12-07T06:52:04;4.74;82.48
75376;HTU21D;63958;52.004;5.908;2022-12-07T06:54:36;4.75;82.49
75376;HTU21D;63958;52.004;5.908;2022-12-07T06:57:04;4.74;82.48
75376;HTU21D;63958;52.004;5.908;2022-12-07T06:59:33;4.73;82.43
75376;HTU21D;63958;52.004;5.908;2022-12-07T07:02:02;4.74;82.43
75376;HTU21D;63958;52.004;5.908;2022-12-07T07:04:31;4.74;82.41
75376;HTU21D;63958;52.004;5.908;2022-12-07T07:07:00;4.72;82.42
75376;HTU21D;63958;52.004;5.908;2022-12-07T07:09:29;4.71;82.47
75376;HTU21D;63958;52.004;5.908;2022-12-07T07:12:00;4.72;82.49
75376;HTU21D;63958;52.004;5.908;2022-12-07T07:14:29;4.71;82.49
75376;HTU21D;63958;52.004;5.908;2022-12-07T07:16:58;4.69;82.49
75376;HTU21D;63958;52.004;5.908;2022-12-07T07:19:27;4.69;82.46
75376;HTU21D;63958;52.004;5.908;2022-12-07T07:21:56;4.69;82.49
75376;HTU21D;63958;52.004;5.908;2022-12-07T07:24:25;4.68;82.49
75376;HTU21D;63958;52.004;5.908;2022-12-07T07:26:54;4.66;82.46
75376;HTU21D;63958;52.004;5.908;2022-12-07T07:29:25;4.66;82.45
75376;HTU21D;63958;52.004;5.908;2022-12-07T07:31:54;4.66;82.47
75376;HTU21D;63958;52.004;5.908;2022-12-07T07:34:23;4.65;82.48
75376;HTU21D;63958;52.004;5.908;2022-12-07T07:36:52;4.65;82.47
75376;HTU21D;63958;52.004;5.908;2022-12-07T07:39:20;4.63;82.48
75376;HTU21D;63958;52.004;5.908;2022-12-07T07:41:49;4.63;82.46
75376;HTU21D;63958;52.004;5.908;2022-12-07T07:44:27;4.63;82.53
75376;HTU21D;63958;52.004;5.908;2022-12-07T07:46:56;4.64;82.55
75376;HTU21D;63958;52.004;5.908;2022-12-07T07:49:25;4.65;82.55
75376;HTU21D;63958;52.004;5.908;2022-12-07T07:51:54;4.65;82.61
75376;HTU21D;63958;52.004;5.908;2022-12-07T07:54:23;4.66;82.58
75376;HTU21D;63958;52.004;5.908;2022-12-07T07:56:52;4.69;82.54
75376;HTU21D;63958;52.004;5.908;2022-12-07T07:59:21;4.69;82.55
75376;HTU21D;63958;52.004;5.908;2022-12-07T08:01:53;4.73;82.52
75376;HTU21D;63958;52.004;5.908;2022-12-07T08:04:22;4.72;82.52
75376;HTU21D;63958;52.004;5.908;2022-12-07T08:06:51;4.73;82.55
75376;HTU21D;63958;52.004;5.908;2022-12-07T08:09:21;4.74;82.59
75376;HTU21D;63958;52.004;5.908;2022-12-07T08:11:49;4.76;82.63
75376;HTU21D;63958;52.004;5.908;2022-12-07T08:14:18;4.79;82.61
75376;HTU21D;63958;52.004;5.908;2022-12-07T08:16:47;4.83;82.62
75376;HTU21D;63958;52.004;5.908;2022-12-07T08:19:19;4.87;82.58
75376;HTU21D;63958;52.004;5.908;2022-12-07T08:21:48;4.92;82.62
75376;HTU21D;63958;52.004;5.908;2022-12-07T08:24:17;5.00;82.58
75376;HTU21D;63958;52.004;5.908;2022-12-07T08:26:46;5.03;82.57
75376;HTU21D;63958;52.004;5.908;2022-12-07T08:29:19;5.08;82.46
75376;HTU21D;63958;52.004;5.908;2022-12-07T08:31:48;5.12;82.37
75376;HTU21D;63958;52.004;5.908;2022-12-07T08:34:19;5.15;82.27
75376;HTU21D;63958;52.004;5.908;2022-12-07T08:36:48;5.16;82.20
75376;HTU21D;63958;52.004;5.908;2022-12-07T08:39:17;5.18;82.23
75376;HTU21D;63958;52.004;5.908;2022-12-07T08:41:46;5.17;82.23
75376;HTU21D;63958;52.004;5.908;2022-12-07T08:44:15;5.13;82.34
75376;HTU21D;63958;52.004;5.908;2022-12-07T08:46:46;5.16;82.42
75376;HTU21D;63958;52.004;5.908;2022-12-07T08:49:21;5.16;82.46
75376;HTU21D;63958;52.004;5.908;2022-12-07T08:51:51;5.16;82.49
75376;HTU21D;63958;52.004;5.908;2022-12-07T08:54:20;5.17;82.50
75376;HTU21D;63958;52.004;5.908;2022-12-07T08:56:50;5.17;82.55
75376;HTU21D;63958;52.004;5.908;2022-12-07T08:59:20;5.16;82.58
75376;HTU21D;63958;52.004;5.908;2022-12-07T09:01:49;5.16;82.65
75376;HTU21D;63958;52.004;5.908;2022-12-07T09:04:20;5.18;82.71
75376;HTU21D;63958;52.004;5.908;2022-12-07T09:06:49;5.19;82.78
75376;HTU21D;63958;52.004;5.908;2022-12-07T09:09:18;5.23;82.77
75376;HTU21D;63958;52.004;5.908;2022-12-07T09:11:47;5.28;82.71
75376;HTU21D;63958;52.004;5.908;2022-12-07T09:14:16;5.31;82.72
75376;HTU21D;63958;52.004;5.908;2022-12-07T09:16:45;5.35;82.71
75376;HTU21D;63958;52.004;5.908;2022-12-07T09:19:14;5.38;82.71
75376;HTU21D;63958;52.004;5.908;2022-12-07T09:21:45;5.42;82.70
75376;HTU21D;63958;52.004;5.908;2022-12-07T09:24:14;5.47;82.71
75376;HTU21D;63958;52.004;5.908;2022-12-07T09:26:43;5.49;82.74
75376;HTU21D;63958;52.004;5.908;2022-12-07T09:29:12;5.53;82.78
75376;HTU21D;63958;52.004;5.908;2022-12-07T09:31:41;5.55;82.75
75376;HTU21D;63958;52.004;5.908;2022-12-07T09:34:10;5.60;82.74
75376;HTU21D;63958;52.004;5.908;2022-12-07T09:36:39;5.64;82.69
75376;HTU21D;63958;52.004;5.908;2022-12-07T09:39:11;5.68;82.61
75376;HTU21D;63958;52.004;5.908;2022-12-07T09:41:42;5.70;82.60
75376;HTU21D;63958;52.004;5.908;2022-12-07T09:44:13;5.71;82.61
75376;HTU21D;63958;52.004;5.908;2022-12-07T09:46:43;5.74;82.63
75376;HTU21D;63958;52.004;5.908;2022-12-07T09:49:16;5.78;82.52
75376;HTU21D;63958;52.004;5.908;2022-12-07T09:51:47;5.79;82.50
75376;HTU21D;63958;52.004;5.908;2022-12-07T09:54:19;5.85;82.48
75376;HTU21D;63958;52.004;5.908;2022-12-07T09:56:48;5.87;82.40
75376;HTU21D;63958;52.004;5.908;2022-12-07T09:59:18;5.91;82.39
75376;HTU21D;63958;52.004;5.908;2022-12-07T10:01:49;5.91;82.35
75376;HTU21D;63958;52.004;5.908;2022-12-07T10:04:20;5.94;82.30
75376;HTU21D;63958;52.004;5.908;2022-12-07T10:06:50;5.94;82.33
75376;HTU21D;63958;52.004;5.908;2022-12-07T10:09:22;5.95;82.31
75376;HTU21D;63958;52.004;5.908;2022-12-07T10:12:04;5.95;82.38
75376;HTU21D;63958;52.004;5.908;2022-12-07T10:14:36;5.95;82.41
75376;HTU21D;63958;52.004;5.908;2022-12-07T10:17:34;5.96;82.45
75376;HTU21D;63958;52.004;5.908;2022-12-07T10:20:20;5.95;82.38
75376;HTU21D;63958;52.004;5.908;2022-12-07T10:22:59;5.95;82.39
75376;HTU21D;63958;52.004;5.908;2022-12-07T10:25:33;5.95;82.42
75376;HTU21D;63958;52.004;5.908;2022-12-07T10:28:13;5.97;82.47
75376;HTU21D;63958;52.004;5.908;2022-12-07T10:30:56;5.99;82.46
75376;HTU21D;63958;52.004;5.908;2022-12-07T10:33:33;6.00;82.41
75376;HTU21D;63958;52.004;5.908;2022-12-07T10:36:17;6.02;82.40
75376;HTU21D;63958;52.004;5.908;2022-12-07T10:38:49;6.06;82.35
75376;HTU21D;63958;52.004;5.908;2022-12-07T10:41:20;6.09;82.28
75376;HTU21D;63958;52.004;5.908;2022-12-07T10:43:51;6.12;81.71
75376;HTU21D;63958;52.004;5.908;2022-12-07T10:46:54;6.15;82.20
75376;HTU21D;63958;52.004;5.908;2022-12-07T10:53:00;6.23;82.11
75376;HTU21D;63958;52.004;5.908;2022-12-07T10:55:39;6.27;82.03
75376;HTU21D;63958;52.004;5.908;2022-12-07T10:58:36;6.30;82.00
75376;HTU21D;63958;52.004;5.908;2022-12-07T11:01:16;6.34;81.63
75376;HTU21D;63958;52.004;5.908;2022-12-07T11:03:55;6.35;81.76
75376;HTU21D;63958;52.004;5.908;2022-12-07T11:06:34;6.33;81.81
75376;HTU21D;63958;52.004;5.908;2022-12-07T11:09:35;6.36;81.86
75376;HTU21D;63958;52.004;5.908;2022-12-07T11:12:11;6.33;81.65
75376;HTU21D;63958;52.004;5.908;2022-12-07T11:14:52;6.34;81.70
75376;HTU21D;63958;52.004;5.908;2022-12-07T11:17:29;6.35;81.72
75376;HTU21D;63958;52.004;5.908;2022-12-07T11:20:05;6.35;81.78
75376;HTU21D;63958;52.004;5.908;2022-12-07T11:22:47;6.34;81.84
75376;HTU21D;63958;52.004;5.908;2022-12-07T11:25:24;6.33;81.90
75376;HTU21D;63958;52.004;5.908;2022-12-07T11:28:06;6.33;81.93
75376;HTU21D;63958;52.004;5.908;2022-12-07T11:30:49;6.33;81.92
75376;HTU21D;63958;52.004;5.908;2022-12-07T11:33:26;6.34;81.91
75376;HTU21D;63958;52.004;5.908;2022-12-07T11:36:02;6.35;81.86
75376;HTU21D;63958;52.004;5.908;2022-12-07T11:38:40;6.38;81.84
75376;HTU21D;63958;52.004;5.908;2022-12-07T11:41:10;6.40;81.84
75376;HTU21D;63958;52.004;5.908;2022-12-07T11:43:52;6.43;81.82
75376;HTU21D;63958;52.004;5.908;2022-12-07T11:46:27;6.46;81.53
75376;HTU21D;63958;52.004;5.908;2022-12-07T11:49:02;6.50;81.53
75376;HTU21D;63958;52.004;5.908;2022-12-07T11:51:35;6.53;81.60
75376;HTU21D;63958;52.004;5.908;2022-12-07T11:54:12;6.56;81.62
75376;HTU21D;63958;52.004;5.908;2022-12-07T11:56:43;6.58;81.59
75376;HTU21D;63958;52.004;5.908;2022-12-07T11:59:19;6.61;81.50
75376;HTU21D;63958;52.004;5.908;2022-12-07T12:01:59;6.65;81.35
75376;HTU21D;63958;52.004;5.908;2022-12-07T12:04:39;6.67;81.30
75376;HTU21D;63958;52.004;5.908;2022-12-07T12:07:17;6.67;81.33
75376;HTU21D;63958;52.004;5.908;2022-12-07T12:09:50;6.67;81.36
75376;HTU21D;63958;52.004;5.908;2022-12-07T12:12:54;6.66;81.30
75376;HTU21D;63958;52.004;5.908;2022-12-07T12:15:37;6.64;81.31
75376;HTU21D;63958;52.004;5.908;2022-12-07T12:18:34;6.66;81.44
75376;HTU21D;63958;52.004;5.908;2022-12-07T12:21:07;6.70;81.30
75376;HTU21D;63958;52.004;5.908;2022-12-07T12:23:41;6.76;81.40
75376;HTU21D;63958;52.004;5.908;2022-12-07T12:26:17;6.81;81.32
75376;HTU21D;63958;52.004;5.908;2022-12-07T12:28:53;6.87;81.31
75376;HTU21D;63958;52.004;5.908;2022-12-07T12:31:37;6.90;81.32
75376;HTU21D;63958;52.004;5.908;2022-12-07T12:34:32;6.94;81.35
75376;HTU21D;63958;52.004;5.908;2022-12-07T12:37:02;6.97;81.25
75376;HTU21D;63958;52.004;5.908;2022-12-07T12:39:31;7.02;81.20
75376;HTU21D;63958;52.004;5.908;2022-12-07T12:42:00;7.09;80.58
75376;HTU21D;63958;52.004;5.908;2022-12-07T12:47:57;7.19;80.45
75376;HTU21D;63958;52.004;5.908;2022-12-07T12:50:33;7.20;80.35
75376;HTU21D;63958;52.004;5.908;2022-12-07T12:53:16;7.17;80.02
75376;HTU21D;63958;52.004;5.908;2022-12-07T12:56:04;7.17;80.11
75376;HTU21D;63958;52.004;5.908;2022-12-07T12:58:41;7.17;80.26
75376;HTU21D;63958;52.004;5.908;2022-12-07T13:03:56;7.15;80.59
75376;HTU21D;63958;52.004;5.908;2022-12-07T13:06:36;7.16;80.82
75376;HTU21D;63958;52.004;5.908;2022-12-07T13:09:19;7.20;80.85
75376;HTU21D;63958;52.004;5.908;2022-12-07T13:11:50;7.22;80.78
75376;HTU21D;63958;52.004;5.908;2022-12-07T13:14:52;7.23;80.91
75376;HTU21D;63958;52.004;5.908;2022-12-07T13:20:51;7.27;80.46
75376;HTU21D;63958;52.004;5.908;2022-12-07T13:23:33;7.27;80.36
75376;HTU21D;63958;52.004;5.908;2022-12-07T13:26:13;7.27;80.47
75376;HTU21D;63958;52.004;5.908;2022-12-07T13:28:44;7.29;80.56
75376;HTU21D;63958;52.004;5.908;2022-12-07T13:31:32;7.32;80.62
75376;HTU21D;63958;52.004;5.908;2022-12-07T13:34:02;7.34;79.97
75376;HTU21D;63958;52.004;5.908;2022-12-07T13:36:34;7.35;80.20
75376;HTU21D;63958;52.004;5.908;2022-12-07T13:39:19;7.37;80.38
75376;HTU21D;63958;52.004;5.908;2022-12-07T13:41:50;7.38;80.25
75376;HTU21D;63958;52.004;5.908;2022-12-07T13:44:19;7.39;80.12
75376;HTU21D;63958;52.004;5.908;2022-12-07T13:46:53;7.39;79.90
75376;HTU21D;63958;52.004;5.908;2022-12-07T13:49:27;7.41;79.89
75376;HTU21D;63958;52.004;5.908;2022-12-07T13:52:14;7.44;80.05
75376;HTU21D;63958;52.004;5.908;2022-12-07T13:54:49;7.46;79.75
75376;HTU21D;63958;52.004;5.908;2022-12-07T13:57:18;7.48;79.82
75376;HTU21D;63958;52.004;5.908;2022-12-07T13:59:47;7.53;79.87
75376;HTU21D;63958;52.004;5.908;2022-12-07T14:02:25;7.52;79.95
75376;HTU21D;63958;52.004;5.908;2022-12-07T14:05:08;7.53;80.01
75376;HTU21D;63958;52.004;5.908;2022-12-07T14:07:48;7.50;79.30
75376;HTU21D;63958;52.004;5.908;2022-12-07T14:10:27;7.43;78.43
75376;HTU21D;63958;52.004;5.908;2022-12-07T14:12:58;7.31;77.97
75376;HTU21D;63958;52.004;5.908;2022-12-07T14:15:29;7.18;78.13
75376;HTU21D;63958;52.004;5.908;2022-12-07T14:18:00;7.08;78.57
75376;HTU21D;63958;52.004;5.908;2022-12-07T14:20:32;6.99;78.97
75376;HTU21D;63958;52.004;5.908;2022-12-07T14:23:02;6.93;79.35
75376;HTU21D;63958;52.004;5.908;2022-12-07T14:25:47;6.86;79.66
75376;HTU21D;63958;52.004;5.908;2022-12-07T14:28:25;6.83;79.78
75376;HTU21D;63958;52.004;5.908;2022-12-07T14:30:55;6.76;79.90
75376;HTU21D;63958;52.004;5.908;2022-12-07T14:33:24;6.72;80.02
75376;HTU21D;63958;52.004;5.908;2022-12-07T14:35:53;6.70;80.14
75376;HTU21D;63958;52.004;5.908;2022-12-07T14:38:24;6.67;80.30
75376;HTU21D;63958;52.004;5.908;2022-12-07T14:40:56;6.65;80.40
75376;HTU21D;63958;52.004;5.908;2022-12-07T14:43:46;6.63;80.50
75376;HTU21D;63958;52.004;5.908;2022-12-07T14:46:15;6.60;80.56
75376;HTU21D;63958;52.004;5.908;2022-12-07T14:48:44;6.58;80.64
75376;HTU21D;63958;52.004;5.908;2022-12-07T14:51:14;6.58;80.69
75376;HTU21D;63958;52.004;5.908;2022-12-07T14:53:47;6.57;80.74
75376;HTU21D;63958;52.004;5.908;2022-12-07T14:56:19;6.57;80.69
75376;HTU21D;63958;52.004;5.908;2022-12-07T14:58:48;6.57;80.73
75376;HTU21D;63958;52.004;5.908;2022-12-07T15:01:17;6.57;80.75
75376;HTU21D;63958;52.004;5.908;2022-12-07T15:03:46;6.56;80.77
75376;HTU21D;63958;52.004;5.908;2022-12-07T15:06:16;6.54;80.85
75376;HTU21D;63958;52.004;5.908;2022-12-07T15:08:46;6.51;80.85
75376;HTU21D;63958;52.004;5.908;2022-12-07T15:11:16;6.49;80.96
75376;HTU21D;63958;52.004;5.908;2022-12-07T15:13:47;6.45;80.99
75376;HTU21D;63958;52.004;5.908;2022-12-07T15:16:29;6.45;81.00
75376;HTU21D;63958;52.004;5.908;2022-12-07T15:18:58;6.43;81.03
75376;HTU21D;63958;52.004;5.908;2022-12-07T15:21:27;6.42;81.11
75376;HTU21D;63958;52.004;5.908;2022-12-07T15:23:55;6.41;81.19
75376;HTU21D;63958;52.004;5.908;2022-12-07T15:26:24;6.39;81.27
75376;HTU21D;63958;52.004;5.908;2022-12-07T15:28:56;6.39;81.31
75376;HTU21D;63958;52.004;5.908;2022-12-07T15:31:25;6.37;81.30
75376;HTU21D;63958;52.004;5.908;2022-12-07T15:33:54;6.37;81.35
75376;HTU21D;63958;52.004;5.908;2022-12-07T15:36:24;6.35;81.35
75376;HTU21D;63958;52.004;5.908;2022-12-07T15:38:54;6.35;81.33
75376;HTU21D;63958;52.004;5.908;2022-12-07T15:41:23;6.33;81.36
75376;HTU21D;63958;52.004;5.908;2022-12-07T15:43:52;6.31;81.37
75376;HTU21D;63958;52.004;5.908;2022-12-07T15:46:37;6.30;81.44
75376;HTU21D;63958;52.004;5.908;2022-12-07T15:49:10;6.27;81.45
75376;HTU21D;63958;52.004;5.908;2022-12-07T15:51:41;6.28;81.52
75376;HTU21D;63958;52.004;5.908;2022-12-07T15:54:18;6.27;81.54
75376;HTU21D;63958;52.004;5.908;2022-12-07T15:56:47;6.28;81.58
75376;HTU21D;63958;52.004;5.908;2022-12-07T15:59:17;6.28;81.57
75376;HTU21D;63958;52.004;5.908;2022-12-07T16:01:48;6.28;81.55
75376;HTU21D;63958;52.004;5.908;2022-12-07T16:04:17;6.29;81.57
75376;HTU21D;63958;52.004;5.908;2022-12-07T16:06:46;6.29;81.54
75376;HTU21D;63958;52.004;5.908;2022-12-07T16:09:15;6.30;81.57
75376;HTU21D;63958;52.004;5.908;2022-12-07T16:11:44;6.29;81.57
75376;HTU21D;63958;52.004;5.908;2022-12-07T16:14:13;6.31;81.60
75376;HTU21D;63958;52.004;5.908;2022-12-07T16:16:42;6.33;81.60
75376;HTU21D;63958;52.004;5.908;2022-12-07T16:19:14;6.29;81.61
75376;HTU21D;63958;52.004;5.908;2022-12-07T16:21:43;6.30;81.61