sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29453;DHT22;16424;50.956;5.320;2022-10-16T00:01:45;15.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T00:04:11;15.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T00:06:37;15.50;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T00:09:03;15.50;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T00:11:31;15.50;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T00:14:00;15.50;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T00:16:27;15.40;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T00:18:53;15.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T00:21:21;15.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T00:23:50;15.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T00:26:17;15.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T00:28:46;15.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T00:31:12;15.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T00:33:39;15.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T00:36:06;15.40;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T00:38:33;15.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T00:40:59;15.20;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T00:43:44;15.20;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T00:46:20;15.20;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T00:49:16;15.10;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T00:51:52;15.10;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T00:54:27;15.10;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T00:56:54;15.00;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T00:59:35;15.00;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T01:02:02;15.00;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T01:04:35;15.00;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T01:12:48;14.80;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T01:15:52;14.90;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T01:21:03;15.00;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T01:28:57;14.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T01:31:27;14.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T01:34:14;14.80;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T01:36:48;14.80;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T01:39:20;14.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T01:41:51;14.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T01:44:22;14.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T01:46:52;14.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T01:49:20;14.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T01:51:50;14.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T01:54:19;14.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T01:56:46;14.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T01:59:16;14.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T02:01:48;14.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T02:05:22;14.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T02:07:16;14.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T02:09:42;14.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T02:12:15;14.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T02:14:43;14.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T02:17:17;14.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T02:19:43;14.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T02:22:15;14.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T02:24:43;14.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T02:27:19;14.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T02:29:53;14.50;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T02:32:21;14.50;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T02:34:49;14.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T02:37:17;14.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T02:39:43;14.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T02:42:12;14.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T02:44:38;14.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T02:47:04;14.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T02:49:30;14.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T02:51:55;14.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T02:54:21;14.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T02:56:46;14.50;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T02:59:12;14.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T03:01:38;14.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T03:04:03;14.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T03:06:29;14.50;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T03:08:55;14.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T03:11:20;14.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T03:13:46;14.50;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T03:16:12;14.50;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T03:18:37;14.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T03:21:03;14.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T03:23:29;14.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T03:25:55;14.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T03:28:20;14.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T03:30:46;14.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T03:33:11;14.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T03:35:37;14.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T03:38:03;14.80;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T03:40:28;14.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T03:42:55;14.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T03:45:22;14.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T03:47:48;14.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T03:50:14;14.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T03:52:39;14.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T03:55:05;14.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T03:57:31;14.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T03:59:57;14.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T04:02:22;14.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T04:04:48;14.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T04:07:14;14.50;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T04:09:39;14.40;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T04:12:05;14.50;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T04:14:30;14.50;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T04:16:56;14.40;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T04:19:22;14.40;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T04:21:47;14.40;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T04:24:13;14.40;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T04:26:39;14.40;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T04:29:04;14.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T04:31:30;14.40;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T04:33:55;14.40;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T04:36:21;14.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T04:38:47;14.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T04:41:12;14.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T04:43:38;14.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T04:46:04;14.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T04:48:31;14.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T04:50:56;14.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T04:53:22;14.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T04:55:48;14.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T04:58:14;14.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T05:00:39;14.20;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T05:03:05;14.20;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T05:05:34;14.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T05:08:00;14.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T05:10:25;14.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T05:12:51;14.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T05:15:17;14.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T05:17:43;14.40;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T05:20:09;14.40;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T05:22:35;14.40;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T05:25:01;14.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T05:27:26;14.40;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T05:29:52;14.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T05:32:18;14.40;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T05:34:44;14.40;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T05:37:11;14.40;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T05:39:40;14.40;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T05:42:06;14.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T05:44:31;14.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T05:46:57;14.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T05:49:23;14.40;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T05:51:49;14.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T05:54:14;14.20;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T05:56:40;14.20;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T05:59:06;14.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T06:01:32;14.20;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T06:03:58;14.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T06:06:25;14.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T06:08:53;14.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T06:11:27;14.40;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T06:13:55;14.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T06:16:22;14.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T06:18:51;14.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T06:21:22;14.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T06:23:48;14.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T06:26:17;14.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T06:28:43;14.20;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T06:31:10;14.20;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T06:33:36;14.20;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T06:36:08;14.20;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T06:38:35;14.00;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T06:41:01;14.10;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T06:43:28;14.10;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T06:45:58;14.20;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T06:48:24;14.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T06:51:02;14.40;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T06:53:31;14.50;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T06:55:57;14.50;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T06:58:23;14.50;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T07:00:55;14.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T07:03:22;15.10;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T07:05:48;15.80;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T07:08:13;16.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T07:10:39;16.90;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T07:13:04;17.40;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T07:15:32;17.80;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T07:17:58;17.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T07:20:24;17.80;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T07:22:49;18.10;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T07:25:16;18.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T07:27:41;19.10;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T07:30:07;19.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T07:32:33;19.90;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T07:34:59;20.40;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T07:37:24;20.50;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T07:39:50;21.10;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T07:42:16;21.20;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T07:44:41;21.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T07:47:07;21.40;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T07:49:33;21.50;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T07:51:58;21.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T07:54:24;22.10;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T07:56:50;22.40;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T07:59:15;22.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T08:01:41;22.40;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T08:04:10;22.10;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T08:06:40;21.80;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T08:09:07;22.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T08:11:33;22.40;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T08:13:59;22.00;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T08:16:24;21.50;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T08:18:50;20.90;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T08:21:18;21.20;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T08:23:44;21.10;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T08:26:11;21.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T08:28:37;20.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T08:31:11;21.00;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T08:33:38;21.90;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T08:36:05;22.00;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T08:38:31;22.40;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T08:41:17;22.80;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T08:44:13;22.90;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T08:49:14;22.40;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T08:51:41;22.80;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T08:54:34;22.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T08:57:22;22.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T08:59:48;23.20;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T09:13:19;22.40;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T09:15:59;22.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T09:18:45;22.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T09:21:29;23.20;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T09:24:07;23.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T09:26:35;23.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T09:29:00;22.90;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T09:31:26;22.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T09:33:55;22.10;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T09:36:23;22.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T09:39:04;22.80;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T09:41:33;22.40;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T09:44:01;22.10;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T09:46:31;22.10;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T09:49:03;22.10;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T09:51:31;22.40;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T09:56:36;21.50;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T09:59:18;21.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T10:04:15;20.80;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T10:11:59;20.50;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T10:22:42;20.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T10:25:18;20.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T10:27:59;20.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T10:31:06;20.80;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T10:33:47;21.00;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T10:39:26;19.90;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T11:03:11;21.10;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T11:10:58;21.00;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T11:16:44;21.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T11:19:36;21.50;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T11:27:44;21.80;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T11:30:25;21.80;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T11:38:55;21.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T11:41:48;21.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T11:47:40;21.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T11:50:26;21.00;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T11:55:43;21.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T11:58:28;21.40;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T12:01:19;21.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T12:04:24;22.00;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T12:07:07;22.10;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T12:09:37;22.00;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T12:12:04;22.10;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T12:22:41;21.50;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T12:25:37;21.20;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T12:28:21;21.10;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T12:31:00;21.40;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T12:35:52;21.80;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T12:38:26;21.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T12:41:04;21.80;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T12:43:40;21.50;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T12:48:39;21.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T12:54:04;21.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T12:59:51;21.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T13:18:55;21.90;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T13:22:03;22.00;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T13:24:36;21.90;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T13:30:17;21.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T13:32:46;21.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T13:35:29;21.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T13:38:25;21.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T13:40:57;21.50;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T13:46:10;21.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T13:48:36;21.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T13:53:40;21.50;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T13:56:14;21.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T13:58:40;21.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T14:01:32;21.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T14:04:07;21.50;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T14:06:35;21.50;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T14:09:17;21.40;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T14:11:49;21.50;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T14:14:17;21.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T14:16:44;21.90;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T14:19:25;21.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T14:21:52;21.10;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T14:26:56;21.00;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T14:29:23;21.00;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T14:32:01;21.10;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T14:34:36;21.10;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T14:37:24;21.10;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T14:39:51;21.20;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T14:42:19;21.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T14:44:46;21.20;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T14:47:17;21.10;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T14:49:47;21.00;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T14:52:13;21.00;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T14:54:40;21.20;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T14:57:12;21.20;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T14:59:42;21.20;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T15:02:37;21.10;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T15:05:16;21.20;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T15:07:42;21.10;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T15:10:08;21.00;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T15:12:34;21.20;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T15:15:00;21.10;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T15:17:25;21.20;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T15:19:51;21.00;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T15:22:17;21.00;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T15:24:43;20.90;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T15:27:08;20.80;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T15:29:34;20.90;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T15:32:00;21.00;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T15:34:25;20.90;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T15:36:51;20.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T15:39:19;20.40;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T15:41:46;20.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T15:44:17;20.40;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T15:46:43;20.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T15:49:09;20.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T15:51:39;20.20;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T15:54:05;20.20;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T15:56:31;20.20;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T15:58:59;20.20;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T16:01:25;20.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T16:03:54;20.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T16:06:20;20.20;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T16:08:46;20.00;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T16:11:15;19.90;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T16:13:41;19.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T16:16:12;19.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T16:18:39;19.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T16:21:05;19.50;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T16:23:31;19.50;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T16:26:05;19.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T16:28:31;19.20;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T16:30:57;19.10;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T16:33:22;19.00;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T16:35:48;18.80;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T16:38:14;18.80;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T16:40:40;18.80;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T16:43:05;18.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T16:45:35;18.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T16:48:01;18.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T16:50:26;18.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T16:52:52;18.50;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T16:55:18;18.50;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T16:57:43;18.40;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T17:00:09;18.40;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T17:02:35;18.40;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T17:05:01;18.40;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T17:07:31;18.50;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T17:09:57;18.50;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T17:12:23;18.30;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T17:14:50;18.20;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T17:17:16;18.00;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T17:19:42;17.90;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T17:22:07;17.80;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T17:24:33;17.80;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T17:26:58;17.80;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T17:29:24;17.80;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T17:31:50;17.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T17:34:16;17.50;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T17:36:42;17.60;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T17:39:10;17.80;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T17:41:36;18.00;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T17:44:03;17.90;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T17:46:30;17.70;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T17:48:55;18.00;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T17:51:28;18.10;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T17:53:56;18.10;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T17:56:23;18.00;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T17:58:51;17.90;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T18:01:19;17.80;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T18:04:09;17.90;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T18:06:36;17.80;99.90
29453;DHT22;16424;50.956;5.320;2022-10-16T18:09:05;17.80;99.90