sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33811;DHT22;20119;48.334;16.206;2022-09-24T00:02:09;5.00;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T00:04:38;5.00;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T00:07:06;5.00;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T00:09:33;4.90;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T00:12:00;4.90;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T00:14:28;4.90;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T00:16:54;4.80;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T00:19:22;4.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T00:21:50;4.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T00:24:17;4.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T00:26:58;4.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T00:29:25;4.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T00:31:52;4.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T00:34:20;4.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T00:36:47;4.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T00:39:16;4.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T00:41:46;4.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T00:47:14;4.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T00:49:46;4.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T00:52:15;4.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T00:54:45;4.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T00:57:12;4.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T00:59:42;4.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T01:02:10;4.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T01:04:38;4.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T01:07:04;4.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T01:09:32;4.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T01:12:04;4.50;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T01:14:42;4.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T01:17:13;4.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T01:19:53;4.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T01:22:29;4.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T01:24:59;4.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T01:27:32;4.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T01:30:07;4.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T01:32:35;4.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T01:35:06;4.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T01:37:39;4.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T01:40:07;4.80;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T01:42:35;4.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T01:45:03;4.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T01:47:32;4.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T01:50:02;4.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T01:52:30;4.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T01:54:59;4.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T01:57:27;4.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T01:59:56;4.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T02:02:26;4.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T02:04:57;4.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T02:07:26;4.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T02:09:56;4.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T02:12:24;4.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T02:14:54;4.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T02:17:23;4.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T02:19:51;4.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T02:22:21;4.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T02:24:49;4.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T02:27:17;4.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T02:29:46;4.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T02:32:13;4.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T02:34:42;4.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T02:37:12;4.50;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T02:39:41;4.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T02:42:08;4.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T02:44:36;4.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T02:47:06;4.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T02:49:33;4.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T02:52:02;4.80;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T02:54:38;4.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T02:57:07;4.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T02:59:35;4.50;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T03:02:02;4.50;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T03:04:30;4.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T03:06:57;4.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T03:09:25;4.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T03:11:53;4.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T03:14:23;4.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T03:16:50;4.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T03:19:17;4.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T03:21:44;4.50;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T03:24:11;4.50;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T03:26:41;4.50;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T03:29:09;4.50;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T03:31:38;4.50;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T03:34:04;4.50;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T03:36:30;4.50;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T03:38:58;4.50;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T03:41:27;4.40;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T03:43:54;4.40;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T03:46:22;4.40;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T03:48:56;4.40;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T03:51:25;4.40;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T03:53:52;4.40;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T03:56:19;4.40;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T03:58:46;4.40;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T04:01:13;4.40;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T04:03:45;4.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T04:06:14;4.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T04:08:41;4.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T04:11:07;4.20;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T04:13:34;4.20;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T04:16:04;4.20;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T04:18:31;4.10;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T04:20:58;4.10;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T04:23:26;4.10;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T04:25:55;4.10;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T04:28:23;4.00;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T04:30:50;4.10;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T04:33:17;4.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T04:35:44;4.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T04:38:12;4.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T04:40:44;4.20;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T04:43:11;4.20;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T04:45:38;4.20;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T04:48:10;4.10;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T04:50:37;4.20;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T04:53:04;4.20;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T04:55:33;4.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T04:58:05;4.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T05:00:32;4.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T05:02:59;4.40;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T05:05:28;4.50;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T05:07:55;4.50;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T05:10:22;4.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T05:12:50;4.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T05:15:18;4.80;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T05:17:46;4.90;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T05:20:13;4.90;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T05:22:43;5.00;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T05:25:11;5.10;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T05:27:42;5.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T05:30:08;5.50;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T05:32:38;5.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T05:35:05;5.80;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T05:37:33;6.10;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T05:40:01;6.50;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T05:42:48;6.90;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T05:45:15;7.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T05:47:44;7.90;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T05:50:12;8.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T05:52:39;8.50;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T05:55:07;8.90;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T05:57:34;8.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T06:00:02;8.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T06:02:29;8.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T06:04:58;8.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T06:07:25;9.10;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T06:09:52;9.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T06:12:19;9.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T06:14:47;9.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T06:17:14;9.50;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T06:19:41;9.90;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T06:22:10;10.40;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T06:24:37;10.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T06:27:04;10.90;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T06:29:31;11.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T06:32:00;11.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T06:34:28;11.10;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T06:36:55;11.00;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T06:39:23;11.10;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T06:41:51;10.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T06:44:18;10.80;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T06:46:45;10.80;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T06:49:13;10.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T06:51:40;10.80;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T06:54:07;11.40;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T06:56:35;11.40;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T06:59:02;11.20;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T07:01:30;11.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T07:03:58;11.20;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T07:06:24;11.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T07:09:12;11.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T07:11:41;11.40;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T07:14:11;11.80;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T07:16:37;11.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T07:19:04;12.40;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T07:21:34;12.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T07:24:05;12.50;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T07:26:35;12.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T07:29:04;14.10;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T07:31:31;15.00;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T07:33:58;15.10;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T07:36:26;14.10;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T07:38:56;14.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T07:41:23;14.40;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T07:43:50;14.40;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T07:46:19;14.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T07:48:46;14.00;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T07:51:13;14.00;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T07:53:40;13.40;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T07:56:10;14.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T07:58:38;15.10;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T08:01:05;14.80;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T08:03:37;14.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T08:06:05;14.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T08:08:32;15.20;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T08:11:01;16.20;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T08:13:28;16.90;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T08:15:55;17.00;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T08:18:23;16.40;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T08:20:52;15.80;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T08:23:19;16.10;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T08:25:46;16.50;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T08:28:13;17.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T08:30:41;17.40;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T08:33:08;18.50;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T08:35:35;17.00;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T08:38:06;17.10;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T08:40:35;17.20;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T08:43:09;17.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T08:45:40;17.10;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T08:48:26;17.50;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T08:50:58;17.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T08:53:29;16.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T08:55:59;16.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T08:58:34;16.20;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T09:01:04;16.40;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T09:03:35;16.20;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T09:06:02;15.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T09:08:36;15.90;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T09:11:05;15.90;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T09:13:34;15.90;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T09:16:03;15.00;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T09:18:35;15.20;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T09:21:05;15.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T09:23:38;15.10;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T09:26:08;14.80;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T09:28:37;14.90;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T09:31:06;15.10;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T09:33:46;15.10;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T09:36:23;14.90;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T09:38:56;15.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T09:41:28;15.80;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T09:43:56;15.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T09:46:29;15.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T09:48:59;15.20;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T09:51:29;14.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T09:54:01;15.10;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T09:56:28;15.20;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T09:59:05;15.00;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T10:01:33;15.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T10:04:01;15.40;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T10:06:32;15.50;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T10:09:11;15.40;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T10:11:38;15.10;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T10:14:08;15.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T10:16:36;15.50;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T10:19:03;15.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T10:21:37;15.80;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T10:24:05;16.00;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T10:26:38;16.00;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T10:29:08;15.80;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T10:31:54;15.80;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T10:34:23;15.50;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T10:36:57;15.40;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T10:39:24;15.20;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T10:41:53;15.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T10:44:21;15.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T10:47:00;15.20;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T10:49:36;15.50;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T10:52:11;15.80;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T10:54:44;16.00;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T10:57:19;16.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T10:59:51;16.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T11:05:18;16.20;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T11:07:57;16.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T11:10:31;16.50;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T11:13:04;16.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T11:15:40;16.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T11:18:15;16.10;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T11:20:47;16.20;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T11:23:18;16.10;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T11:25:52;16.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T11:28:29;16.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T11:31:01;16.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T11:33:34;16.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T11:36:07;16.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T11:38:43;16.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T11:41:20;16.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T11:43:57;16.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T11:46:33;16.80;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T11:49:17;16.80;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T11:51:51;17.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T11:54:22;17.50;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T11:56:51;17.50;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T11:59:25;17.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T12:01:57;17.20;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T12:04:28;17.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T12:06:59;17.20;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T12:09:33;17.20;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T12:12:02;17.20;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T12:14:38;17.40;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T12:17:08;17.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T12:19:43;17.40;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T12:22:14;17.50;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T12:24:44;17.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T12:27:12;17.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T12:29:43;17.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T12:32:30;17.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T12:35:21;17.80;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T12:37:52;17.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T12:40:27;17.50;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T12:42:57;17.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T12:45:27;17.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T12:47:56;18.00;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T12:50:26;18.00;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T12:52:54;18.00;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T12:55:22;17.80;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T12:57:49;17.90;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T13:00:35;17.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T13:03:03;17.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T13:05:32;17.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T13:08:00;17.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T13:10:28;17.80;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T13:12:56;17.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T13:15:36;17.80;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T13:18:15;18.00;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T13:20:43;18.00;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T13:23:30;17.90;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T13:26:03;17.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T13:28:32;17.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T13:31:06;17.90;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T13:33:35;18.00;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T13:36:09;18.00;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T13:38:40;18.00;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T13:41:13;18.00;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T13:43:43;18.10;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T13:46:13;18.00;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T13:48:41;18.10;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T13:51:12;18.00;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T13:53:40;18.20;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T13:56:11;18.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T13:58:41;18.40;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T14:01:10;18.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T14:03:39;18.20;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T14:06:10;17.90;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T14:08:39;18.00;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T14:11:12;17.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T14:13:39;17.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T14:16:13;17.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T14:18:45;17.90;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T14:21:13;17.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T14:23:42;17.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T14:26:13;17.80;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T14:28:42;17.80;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T14:31:14;17.80;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T14:33:41;17.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T14:36:11;17.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T14:38:45;17.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T14:41:14;17.50;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T14:43:42;17.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T14:46:13;17.40;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T14:48:42;17.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T14:51:21;17.20;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T14:53:55;17.20;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T14:56:25;16.90;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T14:58:55;16.80;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T15:01:23;17.00;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T15:03:52;17.00;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T15:06:23;17.00;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T15:08:51;17.00;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T15:11:18;16.90;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T15:13:56;16.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T15:16:26;16.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T15:18:56;16.70;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T15:21:25;16.60;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T15:23:54;16.40;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T15:26:21;16.40;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T15:28:49;16.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T15:31:18;16.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T15:33:45;16.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T15:36:12;16.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T15:38:44;16.30;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T15:41:11;16.20;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T15:43:38;16.10;99.90
33811;DHT22;20119;48.334;16.206;2022-09-24T15:46:05;16.30;99.90