sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21203;BME280;10759;51.982;9.232;2023-05-24T00:01:56;100924.28;;;8.03;92.27
21203;BME280;10759;51.982;9.232;2023-05-24T00:04:24;100991.34;;;8.34;93.26
21203;BME280;10759;51.982;9.232;2023-05-24T00:06:57;100933.41;;;7.90;93.59
21203;BME280;10759;51.982;9.232;2023-05-24T00:09:28;100990.97;;;8.06;93.82
21203;BME280;10759;51.982;9.232;2023-05-24T00:11:56;100990.38;;;7.87;94.68
21203;BME280;10759;51.982;9.232;2023-05-24T00:14:24;100932.69;;;7.29;96.78
21203;BME280;10759;51.982;9.232;2023-05-24T00:16:52;100973.09;;;7.59;96.56
21203;BME280;10759;51.982;9.232;2023-05-24T00:19:20;101006.06;;;7.53;98.33
21203;BME280;10759;51.982;9.232;2023-05-24T00:21:48;100982.28;;;7.39;98.02
21203;BME280;10759;51.982;9.232;2023-05-24T00:24:18;101007.09;;;7.44;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T00:26:46;100968.09;;;7.37;99.19
21203;BME280;10759;51.982;9.232;2023-05-24T00:29:14;101000.91;;;7.44;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T00:31:41;101002.00;;;7.29;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T00:34:09;100995.63;;;7.39;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T00:36:37;100995.50;;;7.47;99.67
21203;BME280;10759;51.982;9.232;2023-05-24T00:39:07;100994.63;;;7.46;99.27
21203;BME280;10759;51.982;9.232;2023-05-24T00:41:36;100887.97;;;6.89;99.14
21203;BME280;10759;51.982;9.232;2023-05-24T00:44:04;100966.28;;;7.39;99.43
21203;BME280;10759;51.982;9.232;2023-05-24T00:46:32;100918.75;;;7.08;99.39
21203;BME280;10759;51.982;9.232;2023-05-24T00:49:01;100973.31;;;7.46;99.03
21203;BME280;10759;51.982;9.232;2023-05-24T00:51:30;100841.22;;;6.70;99.93
21203;BME280;10759;51.982;9.232;2023-05-24T00:53:59;100982.97;;;7.52;99.99
21203;BME280;10759;51.982;9.232;2023-05-24T00:56:27;100981.25;;;7.49;99.55
21203;BME280;10759;51.982;9.232;2023-05-24T00:58:56;100977.78;;;7.43;99.33
21203;BME280;10759;51.982;9.232;2023-05-24T01:01:24;100978.63;;;7.46;99.58
21203;BME280;10759;51.982;9.232;2023-05-24T01:03:57;100953.16;;;7.25;99.39
21203;BME280;10759;51.982;9.232;2023-05-24T01:06:26;100976.03;;;7.42;99.45
21203;BME280;10759;51.982;9.232;2023-05-24T01:09:08;100946.91;;;7.28;99.95
21203;BME280;10759;51.982;9.232;2023-05-24T01:11:52;100969.84;;;7.38;99.70
21203;BME280;10759;51.982;9.232;2023-05-24T01:14:31;100975.28;;;7.32;99.15
21203;BME280;10759;51.982;9.232;2023-05-24T01:17:05;100941.75;;;7.16;99.13
21203;BME280;10759;51.982;9.232;2023-05-24T01:19:53;100960.41;;;7.16;99.82
21203;BME280;10759;51.982;9.232;2023-05-24T01:22:32;100967.47;;;7.20;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T01:25:09;100967.41;;;7.24;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T01:27:42;100972.81;;;7.20;99.84
21203;BME280;10759;51.982;9.232;2023-05-24T01:30:11;100965.06;;;7.01;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T01:32:40;100970.31;;;7.06;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T01:35:08;100959.72;;;7.01;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T01:37:36;100964.13;;;7.05;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T01:40:07;100966.03;;;6.96;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T01:42:42;100963.41;;;6.94;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T01:45:16;100963.44;;;6.91;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T01:47:54;100964.34;;;6.92;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T01:50:27;100945.75;;;6.87;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T01:53:02;100953.63;;;6.95;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T01:55:31;100954.44;;;6.98;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T01:58:02;100946.63;;;6.87;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T02:00:32;100917.97;;;6.37;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T02:03:00;100933.78;;;6.52;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T02:05:31;100946.91;;;6.64;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T02:08:04;100941.56;;;6.64;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T02:10:32;100942.44;;;6.66;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T02:13:01;100944.19;;;6.71;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T02:15:29;100939.06;;;6.54;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T02:17:57;100917.84;;;6.48;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T02:20:28;100935.38;;;6.65;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T02:22:58;100930.19;;;6.53;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T02:25:26;100915.09;;;6.54;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T02:27:54;100932.03;;;6.48;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T02:30:24;100876.34;;;6.30;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T02:32:52;100934.44;;;6.66;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T02:35:20;100935.56;;;6.50;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T02:37:48;100905.41;;;6.47;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T02:40:16;100939.81;;;6.63;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T02:42:44;100939.78;;;6.68;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T02:45:11;100943.13;;;6.82;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T02:47:41;100936.34;;;6.60;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T02:50:09;100931.72;;;6.73;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T02:52:37;100890.31;;;6.49;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T02:55:06;100936.00;;;6.84;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T02:57:34;100940.44;;;6.84;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T03:00:04;100932.50;;;6.81;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T03:02:35;100931.34;;;7.00;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T03:05:06;100933.06;;;7.04;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T03:07:34;100934.94;;;6.96;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T03:10:02;100936.53;;;7.09;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T03:12:30;100927.81;;;6.98;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T03:14:58;100931.25;;;7.06;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T03:17:26;100934.56;;;7.21;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T03:19:54;100938.94;;;7.26;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T03:22:23;100926.69;;;7.15;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T03:24:51;100940.13;;;7.05;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T03:27:19;100909.75;;;7.17;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T03:29:47;100945.84;;;7.38;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T03:32:17;100940.50;;;7.40;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T03:34:45;100942.50;;;7.25;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T03:37:13;100944.13;;;7.36;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T03:39:44;100901.78;;;7.16;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T03:42:30;100943.22;;;7.37;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T03:44:58;100934.53;;;7.24;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T03:47:26;100939.81;;;7.27;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T03:49:53;100938.28;;;7.10;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T03:52:22;100909.94;;;7.06;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T03:54:51;100933.81;;;7.11;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T03:57:19;100946.69;;;7.42;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T03:59:47;100940.56;;;7.35;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T04:02:15;100936.25;;;7.28;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T04:04:43;100942.50;;;7.27;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T04:07:12;100913.41;;;7.12;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T04:09:41;100923.16;;;7.11;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T04:12:11;100944.31;;;7.23;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T04:14:40;100938.03;;;7.26;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T04:17:08;100940.19;;;7.60;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T04:19:36;100938.09;;;7.77;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T04:22:04;100945.03;;;7.87;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T04:24:35;100938.41;;;8.10;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T04:27:03;100936.56;;;8.12;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T04:29:33;100920.59;;;8.10;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T04:32:01;100936.47;;;8.18;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T04:34:29;100919.72;;;8.10;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T04:36:59;100912.53;;;8.12;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T04:39:28;100909.38;;;8.40;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T04:41:56;100937.59;;;8.53;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T04:44:26;100939.97;;;8.67;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T04:46:55;100935.88;;;8.49;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T04:49:23;100944.47;;;8.65;100.00
21203;BME280;10759;51.982;9.232;2023-05-24T04:51:51;100930.44;;;8.95;99.34
21203;BME280;10759;51.982;9.232;2023-05-24T04:54:20;100917.91;;;8.97;97.80
21203;BME280;10759;51.982;9.232;2023-05-24T04:56:48;100940.75;;;9.12;98.03
21203;BME280;10759;51.982;9.232;2023-05-24T04:59:17;100952.00;;;9.27;97.60
21203;BME280;10759;51.982;9.232;2023-05-24T05:01:44;100960.53;;;9.78;95.04
21203;BME280;10759;51.982;9.232;2023-05-24T05:04:14;100948.16;;;10.08;93.19
21203;BME280;10759;51.982;9.232;2023-05-24T05:06:42;100954.25;;;10.14;92.45
21203;BME280;10759;51.982;9.232;2023-05-24T05:09:10;100949.34;;;10.31;91.34
21203;BME280;10759;51.982;9.232;2023-05-24T05:11:39;100957.44;;;10.61;90.47
21203;BME280;10759;51.982;9.232;2023-05-24T05:14:07;100956.88;;;10.49;89.78
21203;BME280;10759;51.982;9.232;2023-05-24T05:16:35;100926.00;;;10.36;89.33
21203;BME280;10759;51.982;9.232;2023-05-24T05:19:04;100962.78;;;10.61;89.85
21203;BME280;10759;51.982;9.232;2023-05-24T05:21:33;100965.69;;;10.20;91.11
21203;BME280;10759;51.982;9.232;2023-05-24T05:24:02;100967.50;;;9.85;92.06
21203;BME280;10759;51.982;9.232;2023-05-24T05:26:30;100969.19;;;9.89;93.32
21203;BME280;10759;51.982;9.232;2023-05-24T05:28:58;100958.34;;;9.94;92.18
21203;BME280;10759;51.982;9.232;2023-05-24T05:31:26;100961.00;;;9.94;92.54
21203;BME280;10759;51.982;9.232;2023-05-24T05:33:54;100945.97;;;9.90;92.42
21203;BME280;10759;51.982;9.232;2023-05-24T05:36:22;100699.06;;;8.48;92.92
21203;BME280;10759;51.982;9.232;2023-05-24T05:38:51;100974.06;;;10.08;92.34
21203;BME280;10759;51.982;9.232;2023-05-24T05:41:20;100971.13;;;10.17;92.31
21203;BME280;10759;51.982;9.232;2023-05-24T05:43:48;100969.06;;;10.28;91.90
21203;BME280;10759;51.982;9.232;2023-05-24T05:46:15;100854.25;;;9.82;92.45
21203;BME280;10759;51.982;9.232;2023-05-24T05:48:46;100968.88;;;10.67;92.25
21203;BME280;10759;51.982;9.232;2023-05-24T05:51:14;100968.63;;;10.75;91.01
21203;BME280;10759;51.982;9.232;2023-05-24T05:53:42;100968.00;;;10.67;90.86
21203;BME280;10759;51.982;9.232;2023-05-24T05:56:11;100972.63;;;10.91;90.30
21203;BME280;10759;51.982;9.232;2023-05-24T05:58:39;100907.66;;;10.53;89.70
21203;BME280;10759;51.982;9.232;2023-05-24T06:01:07;100949.81;;;10.78;90.08
21203;BME280;10759;51.982;9.232;2023-05-24T06:03:35;100975.19;;;10.96;89.65
21203;BME280;10759;51.982;9.232;2023-05-24T06:06:03;100973.06;;;11.35;87.42
21203;BME280;10759;51.982;9.232;2023-05-24T06:08:31;100973.50;;;11.50;87.46
21203;BME280;10759;51.982;9.232;2023-05-24T06:11:01;100944.31;;;11.67;87.44
21203;BME280;10759;51.982;9.232;2023-05-24T06:13:30;100950.19;;;11.52;84.75
21203;BME280;10759;51.982;9.232;2023-05-24T06:15:58;100949.81;;;11.63;84.82
21203;BME280;10759;51.982;9.232;2023-05-24T06:18:26;100976.63;;;11.91;83.56
21203;BME280;10759;51.982;9.232;2023-05-24T06:20:56;100983.72;;;11.93;83.29
21203;BME280;10759;51.982;9.232;2023-05-24T06:23:24;100980.50;;;11.82;82.37
21203;BME280;10759;51.982;9.232;2023-05-24T06:25:51;100973.09;;;11.90;81.70
21203;BME280;10759;51.982;9.232;2023-05-24T06:28:20;100978.00;;;12.04;83.13
21203;BME280;10759;51.982;9.232;2023-05-24T06:30:49;100976.03;;;11.81;80.98
21203;BME280;10759;51.982;9.232;2023-05-24T06:33:17;100950.31;;;11.74;84.04
21203;BME280;10759;51.982;9.232;2023-05-24T06:35:45;100983.03;;;12.13;84.40
21203;BME280;10759;51.982;9.232;2023-05-24T06:38:13;100976.56;;;11.94;81.40
21203;BME280;10759;51.982;9.232;2023-05-24T06:40:41;100975.06;;;11.83;83.80
21203;BME280;10759;51.982;9.232;2023-05-24T06:43:09;100978.81;;;12.06;84.17
21203;BME280;10759;51.982;9.232;2023-05-24T06:45:39;100969.22;;;11.99;83.67
21203;BME280;10759;51.982;9.232;2023-05-24T06:48:08;100985.47;;;12.21;82.00
21203;BME280;10759;51.982;9.232;2023-05-24T06:50:37;100975.34;;;12.53;80.71
21203;BME280;10759;51.982;9.232;2023-05-24T06:53:08;100978.78;;;12.58;81.42
21203;BME280;10759;51.982;9.232;2023-05-24T06:55:36;100991.94;;;12.65;79.44
21203;BME280;10759;51.982;9.232;2023-05-24T06:58:04;100990.66;;;12.25;79.67
21203;BME280;10759;51.982;9.232;2023-05-24T07:00:32;100991.88;;;12.17;81.25
21203;BME280;10759;51.982;9.232;2023-05-24T07:03:00;100998.84;;;12.22;80.83
21203;BME280;10759;51.982;9.232;2023-05-24T07:05:30;101002.19;;;12.04;81.96
21203;BME280;10759;51.982;9.232;2023-05-24T07:07:57;101001.13;;;12.08;80.54
21203;BME280;10759;51.982;9.232;2023-05-24T07:10:25;100975.25;;;11.79;80.74
21203;BME280;10759;51.982;9.232;2023-05-24T07:12:53;101002.53;;;11.93;81.95
21203;BME280;10759;51.982;9.232;2023-05-24T07:15:21;100999.13;;;11.88;80.81
21203;BME280;10759;51.982;9.232;2023-05-24T07:17:49;101001.00;;;11.85;80.78
21203;BME280;10759;51.982;9.232;2023-05-24T07:20:18;100954.63;;;11.79;80.65
21203;BME280;10759;51.982;9.232;2023-05-24T07:22:47;100995.00;;;12.30;78.19
21203;BME280;10759;51.982;9.232;2023-05-24T07:25:15;101002.59;;;12.43;78.59
21203;BME280;10759;51.982;9.232;2023-05-24T07:27:43;101005.41;;;12.64;78.19
21203;BME280;10759;51.982;9.232;2023-05-24T07:30:11;100999.22;;;12.37;79.43
21203;BME280;10759;51.982;9.232;2023-05-24T07:32:56;100937.59;;;12.07;79.56
21203;BME280;10759;51.982;9.232;2023-05-24T07:35:24;100945.53;;;12.35;79.78
21203;BME280;10759;51.982;9.232;2023-05-24T07:37:55;101005.53;;;12.61;78.95
21203;BME280;10759;51.982;9.232;2023-05-24T07:40:24;101005.88;;;12.52;78.91
21203;BME280;10759;51.982;9.232;2023-05-24T07:42:52;101006.53;;;12.58;77.84
21203;BME280;10759;51.982;9.232;2023-05-24T07:45:20;101004.22;;;12.48;77.95
21203;BME280;10759;51.982;9.232;2023-05-24T07:47:48;100971.97;;;12.22;78.77
21203;BME280;10759;51.982;9.232;2023-05-24T07:50:17;100924.81;;;12.14;78.64
21203;BME280;10759;51.982;9.232;2023-05-24T07:52:45;100996.84;;;12.53;77.80
21203;BME280;10759;51.982;9.232;2023-05-24T07:55:14;101000.88;;;12.66;78.71
21203;BME280;10759;51.982;9.232;2023-05-24T07:57:42;101014.53;;;12.85;78.38
21203;BME280;10759;51.982;9.232;2023-05-24T08:00:11;101011.63;;;12.89;80.85
21203;BME280;10759;51.982;9.232;2023-05-24T08:02:40;101009.00;;;13.11;81.01
21203;BME280;10759;51.982;9.232;2023-05-24T08:05:10;101009.97;;;13.34;77.72
21203;BME280;10759;51.982;9.232;2023-05-24T08:07:38;101002.34;;;13.22;75.93
21203;BME280;10759;51.982;9.232;2023-05-24T08:10:08;101015.09;;;12.93;79.94
21203;BME280;10759;51.982;9.232;2023-05-24T08:12:39;101000.47;;;12.77;78.09
21203;BME280;10759;51.982;9.232;2023-05-24T08:15:08;101004.56;;;12.63;78.96
21203;BME280;10759;51.982;9.232;2023-05-24T08:17:37;100988.84;;;12.76;78.12
21203;BME280;10759;51.982;9.232;2023-05-24T08:20:06;100998.97;;;12.93;74.74
21203;BME280;10759;51.982;9.232;2023-05-24T08:22:35;100995.28;;;13.19;74.69
21203;BME280;10759;51.982;9.232;2023-05-24T08:25:04;101000.22;;;13.31;71.39
21203;BME280;10759;51.982;9.232;2023-05-24T08:27:32;100969.22;;;13.43;72.60
21203;BME280;10759;51.982;9.232;2023-05-24T08:30:02;100942.88;;;13.06;70.49
21203;BME280;10759;51.982;9.232;2023-05-24T08:32:30;101008.06;;;13.60;72.03
21203;BME280;10759;51.982;9.232;2023-05-24T08:34:58;101010.06;;;13.55;71.92
21203;BME280;10759;51.982;9.232;2023-05-24T08:37:44;100990.94;;;13.61;72.57
21203;BME280;10759;51.982;9.232;2023-05-24T08:40:12;101005.91;;;13.22;69.15
21203;BME280;10759;51.982;9.232;2023-05-24T08:42:41;101009.22;;;13.07;67.08
21203;BME280;10759;51.982;9.232;2023-05-24T08:45:12;100990.41;;;12.82;70.19
21203;BME280;10759;51.982;9.232;2023-05-24T08:47:40;100985.94;;;12.32;71.99
21203;BME280;10759;51.982;9.232;2023-05-24T08:50:09;101008.59;;;12.50;74.37
21203;BME280;10759;51.982;9.232;2023-05-24T08:52:38;101019.88;;;12.36;76.84
21203;BME280;10759;51.982;9.232;2023-05-24T08:55:07;101030.88;;;12.29;79.82
21203;BME280;10759;51.982;9.232;2023-05-24T08:57:36;101000.38;;;11.76;79.97
21203;BME280;10759;51.982;9.232;2023-05-24T09:00:09;100987.09;;;12.00;81.71
21203;BME280;10759;51.982;9.232;2023-05-24T09:02:43;101038.84;;;12.05;82.84
21203;BME280;10759;51.982;9.232;2023-05-24T09:05:12;101038.22;;;12.23;85.54
21203;BME280;10759;51.982;9.232;2023-05-24T09:07:43;101018.28;;;12.31;82.14
21203;BME280;10759;51.982;9.232;2023-05-24T09:10:11;101038.16;;;12.50;81.17
21203;BME280;10759;51.982;9.232;2023-05-24T09:12:44;101029.91;;;12.56;82.14
21203;BME280;10759;51.982;9.232;2023-05-24T09:15:12;101033.03;;;12.44;82.66
21203;BME280;10759;51.982;9.232;2023-05-24T09:17:41;101038.31;;;12.20;82.90
21203;BME280;10759;51.982;9.232;2023-05-24T09:20:11;101049.25;;;12.16;84.88
21203;BME280;10759;51.982;9.232;2023-05-24T09:22:41;101034.81;;;12.18;81.62
21203;BME280;10759;51.982;9.232;2023-05-24T09:25:11;101036.00;;;12.36;82.29
21203;BME280;10759;51.982;9.232;2023-05-24T09:27:40;101039.13;;;12.49;82.39
21203;BME280;10759;51.982;9.232;2023-05-24T09:30:09;101037.69;;;12.64;81.02
21203;BME280;10759;51.982;9.232;2023-05-24T09:32:38;101025.91;;;12.68;79.83
21203;BME280;10759;51.982;9.232;2023-05-24T09:35:08;101043.75;;;12.94;77.61
21203;BME280;10759;51.982;9.232;2023-05-24T09:37:36;101016.50;;;12.80;77.72
21203;BME280;10759;51.982;9.232;2023-05-24T09:40:13;101048.56;;;13.09;76.83
21203;BME280;10759;51.982;9.232;2023-05-24T09:42:44;101054.16;;;13.03;77.67
21203;BME280;10759;51.982;9.232;2023-05-24T09:45:12;101047.44;;;12.92;76.04
21203;BME280;10759;51.982;9.232;2023-05-24T09:47:40;101048.25;;;12.94;77.51
21203;BME280;10759;51.982;9.232;2023-05-24T09:50:13;101042.81;;;13.19;77.33
21203;BME280;10759;51.982;9.232;2023-05-24T09:52:42;101043.91;;;13.38;74.45
21203;BME280;10759;51.982;9.232;2023-05-24T09:55:10;101043.69;;;13.44;72.17
21203;BME280;10759;51.982;9.232;2023-05-24T09:57:39;101042.72;;;13.45;72.98
21203;BME280;10759;51.982;9.232;2023-05-24T10:00:08;101047.50;;;13.61;73.22
21203;BME280;10759;51.982;9.232;2023-05-24T10:02:43;101039.63;;;13.56;78.77
21203;BME280;10759;51.982;9.232;2023-05-24T10:05:21;101036.06;;;13.32;82.28
21203;BME280;10759;51.982;9.232;2023-05-24T10:07:49;101040.22;;;13.17;83.95
21203;BME280;10759;51.982;9.232;2023-05-24T10:10:18;101046.81;;;12.85;84.79
21203;BME280;10759;51.982;9.232;2023-05-24T10:12:47;101045.91;;;12.59;85.46
21203;BME280;10759;51.982;9.232;2023-05-24T10:15:16;101049.34;;;12.38;86.25
21203;BME280;10759;51.982;9.232;2023-05-24T10:17:44;101055.47;;;12.43;87.14
21203;BME280;10759;51.982;9.232;2023-05-24T10:20:12;101055.38;;;12.46;88.85
21203;BME280;10759;51.982;9.232;2023-05-24T10:22:44;101024.81;;;12.49;88.24
21203;BME280;10759;51.982;9.232;2023-05-24T10:25:16;101059.34;;;12.59;89.01
21203;BME280;10759;51.982;9.232;2023-05-24T10:27:48;101053.38;;;12.51;88.06
21203;BME280;10759;51.982;9.232;2023-05-24T10:30:23;101065.84;;;12.79;87.78
21203;BME280;10759;51.982;9.232;2023-05-24T10:32:54;100950.69;;;12.16;86.22
21203;BME280;10759;51.982;9.232;2023-05-24T10:35:23;101050.81;;;12.73;85.59
21203;BME280;10759;51.982;9.232;2023-05-24T10:37:53;101068.25;;;12.86;85.83
21203;BME280;10759;51.982;9.232;2023-05-24T10:40:23;101009.13;;;12.10;87.06
21203;BME280;10759;51.982;9.232;2023-05-24T10:42:52;101048.31;;;12.42;87.52
21203;BME280;10759;51.982;9.232;2023-05-24T10:45:31;101064.53;;;12.65;87.35
21203;BME280;10759;51.982;9.232;2023-05-24T10:48:07;101055.47;;;12.43;86.53
21203;BME280;10759;51.982;9.232;2023-05-24T10:50:36;101065.56;;;12.61;87.95
21203;BME280;10759;51.982;9.232;2023-05-24T10:53:11;101067.97;;;12.44;89.03
21203;BME280;10759;51.982;9.232;2023-05-24T10:55:51;101063.34;;;12.48;89.36
21203;BME280;10759;51.982;9.232;2023-05-24T10:58:25;101063.84;;;12.84;90.20
21203;BME280;10759;51.982;9.232;2023-05-24T11:00:56;101047.22;;;12.98;90.92
21203;BME280;10759;51.982;9.232;2023-05-24T11:03:24;101068.03;;;12.93;90.25
21203;BME280;10759;51.982;9.232;2023-05-24T11:05:53;101077.88;;;12.68;90.35
21203;BME280;10759;51.982;9.232;2023-05-24T11:08:24;101072.03;;;12.81;91.39
21203;BME280;10759;51.982;9.232;2023-05-24T11:11:06;101073.84;;;13.05;90.94
21203;BME280;10759;51.982;9.232;2023-05-24T11:13:54;101081.47;;;12.93;89.38
21203;BME280;10759;51.982;9.232;2023-05-24T11:16:33;101054.59;;;12.67;90.24
21203;BME280;10759;51.982;9.232;2023-05-24T11:19:16;101057.00;;;12.75;91.18
21203;BME280;10759;51.982;9.232;2023-05-24T11:21:45;101080.50;;;12.95;90.53
21203;BME280;10759;51.982;9.232;2023-05-24T11:24:16;101066.22;;;12.93;91.46
21203;BME280;10759;51.982;9.232;2023-05-24T11:26:45;101073.28;;;12.96;91.63
21203;BME280;10759;51.982;9.232;2023-05-24T11:29:13;101066.44;;;12.87;90.70
21203;BME280;10759;51.982;9.232;2023-05-24T11:31:47;101076.28;;;12.88;90.32
21203;BME280;10759;51.982;9.232;2023-05-24T11:34:16;101080.81;;;12.86;90.16
21203;BME280;10759;51.982;9.232;2023-05-24T11:36:44;101079.34;;;13.02;90.03
21203;BME280;10759;51.982;9.232;2023-05-24T11:39:13;101086.00;;;12.92;91.25
21203;BME280;10759;51.982;9.232;2023-05-24T11:41:43;101080.53;;;12.94;90.54
21203;BME280;10759;51.982;9.232;2023-05-24T11:44:16;101073.19;;;12.74;90.18
21203;BME280;10759;51.982;9.232;2023-05-24T11:46:45;101082.63;;;12.85;89.72
21203;BME280;10759;51.982;9.232;2023-05-24T11:49:14;101080.69;;;12.89;89.99
21203;BME280;10759;51.982;9.232;2023-05-24T11:51:43;101084.09;;;12.94;89.89
21203;BME280;10759;51.982;9.232;2023-05-24T11:54:10;101014.63;;;12.57;90.48
21203;BME280;10759;51.982;9.232;2023-05-24T11:56:38;101078.50;;;13.00;89.96
21203;BME280;10759;51.982;9.232;2023-05-24T11:59:14;101072.78;;;13.09;89.86
21203;BME280;10759;51.982;9.232;2023-05-24T12:01:42;100941.75;;;12.41;87.75
21203;BME280;10759;51.982;9.232;2023-05-24T12:04:10;101079.88;;;13.12;88.52
21203;BME280;10759;51.982;9.232;2023-05-24T12:06:40;101074.28;;;13.17;89.06
21203;BME280;10759;51.982;9.232;2023-05-24T12:09:11;101058.13;;;13.17;89.03
21203;BME280;10759;51.982;9.232;2023-05-24T12:11:40;101065.19;;;13.21;89.42
21203;BME280;10759;51.982;9.232;2023-05-24T12:14:15;101061.25;;;13.06;88.75
21203;BME280;10759;51.982;9.232;2023-05-24T12:16:44;101072.25;;;13.00;90.41
21203;BME280;10759;51.982;9.232;2023-05-24T12:19:15;101062.03;;;13.09;90.17
21203;BME280;10759;51.982;9.232;2023-05-24T12:21:59;101074.28;;;13.17;89.07
21203;BME280;10759;51.982;9.232;2023-05-24T12:24:30;101026.69;;;12.95;89.96
21203;BME280;10759;51.982;9.232;2023-05-24T12:26:59;101068.56;;;13.26;89.12
21203;BME280;10759;51.982;9.232;2023-05-24T12:29:33;101054.28;;;13.24;88.92
21203;BME280;10759;51.982;9.232;2023-05-24T12:32:02;101069.38;;;13.29;89.50
21203;BME280;10759;51.982;9.232;2023-05-24T12:34:31;101069.72;;;13.44;89.68
21203;BME280;10759;51.982;9.232;2023-05-24T12:36:59;101067.66;;;13.50;90.74
21203;BME280;10759;51.982;9.232;2023-05-24T12:39:28;101077.03;;;13.40;89.26
21203;BME280;10759;51.982;9.232;2023-05-24T12:41:58;101082.41;;;13.40;88.71
21203;BME280;10759;51.982;9.232;2023-05-24T12:44:28;101082.94;;;13.01;89.83
21203;BME280;10759;51.982;9.232;2023-05-24T12:46:59;101076.66;;;13.02;90.56
21203;BME280;10759;51.982;9.232;2023-05-24T12:49:28;101059.19;;;12.89;89.92
21203;BME280;10759;51.982;9.232;2023-05-24T12:51:56;101084.25;;;13.15;89.86
21203;BME280;10759;51.982;9.232;2023-05-24T12:54:25;101068.56;;;13.26;89.44
21203;BME280;10759;51.982;9.232;2023-05-24T12:56:55;101077.50;;;13.28;91.46
21203;BME280;10759;51.982;9.232;2023-05-24T12:59:25;101072.50;;;13.41;90.99
21203;BME280;10759;51.982;9.232;2023-05-24T13:01:54;101073.03;;;13.50;87.31
21203;BME280;10759;51.982;9.232;2023-05-24T13:04:23;101080.22;;;13.73;86.95