sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67752;DHT22;54551;51.068;5.826;2023-02-28T00:00:29;1.00;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T00:02:55;1.00;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T00:05:22;1.00;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T00:07:49;0.90;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T00:10:18;0.90;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T00:12:50;0.90;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T00:15:17;1.00;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T00:17:43;1.00;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T00:20:11;0.90;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T00:22:42;1.00;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T00:25:10;1.00;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T00:27:37;1.00;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T00:30:08;0.80;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T00:32:37;0.80;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T00:35:03;0.80;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T00:37:29;0.80;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T00:39:56;0.80;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T00:42:22;0.70;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T00:44:48;0.70;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T00:47:14;0.70;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T00:49:40;0.70;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T00:52:08;0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T00:54:35;0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T00:57:01;0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T00:59:27;0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T01:01:53;0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T01:04:18;0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T01:06:44;0.70;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T01:09:11;0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T01:11:38;0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T01:14:06;0.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T01:16:32;0.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T01:18:58;0.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T01:21:24;0.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T01:23:50;0.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T01:26:21;0.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T01:28:49;0.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T01:31:15;0.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T01:33:41;0.30;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T01:36:11;0.30;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T01:38:37;0.30;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T01:41:04;0.30;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T01:43:32;0.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T01:46:17;0.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T01:49:11;0.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T01:51:46;0.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T01:54:20;0.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T01:56:53;0.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T01:59:25;0.30;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T02:01:53;0.30;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T02:04:22;0.30;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T02:06:49;0.30;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T02:09:15;0.20;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T02:11:42;0.10;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T02:17:14;0.10;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T02:31:21;0.10;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T02:37:16;0.00;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T02:39:53;0.00;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T02:42:33;0.00;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T02:45:08;0.00;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T02:47:35;0.00;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T02:50:06;0.00;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T02:52:38;-0.10;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T02:55:07;-0.10;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T02:57:43;-0.10;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T03:00:12;-0.10;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T03:02:40;-0.10;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T03:05:24;-0.10;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T03:07:50;-0.10;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T03:10:33;-0.20;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T03:13:16;-0.10;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T03:15:57;-0.20;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T03:24:05;-0.30;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T03:26:39;-0.30;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T03:29:50;-0.30;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T03:34:46;-0.30;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T03:37:18;-0.30;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T03:39:49;-0.20;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T03:42:20;0.00;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T03:45:02;0.00;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T03:52:46;0.00;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T03:55:15;0.00;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T03:58:35;-0.10;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T04:00:45;-0.10;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T04:03:12;-0.20;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T04:05:53;-0.10;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T04:08:20;-0.10;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T04:10:55;-0.20;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T04:13:23;-0.20;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T04:15:49;-0.20;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T04:18:15;-0.30;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T04:20:41;-0.30;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T04:23:07;-0.30;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T04:25:33;-0.30;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T04:27:59;-0.30;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T04:30:25;-0.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T04:32:50;-0.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T04:35:16;-0.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T04:37:42;-0.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T04:40:09;-0.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T04:42:35;-0.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T04:45:02;-0.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T04:47:28;-0.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T04:49:55;-0.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T04:52:21;-0.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T04:54:47;-0.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T04:57:13;-0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T04:59:39;-0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T05:02:04;-0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T05:04:35;-0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T05:07:02;-0.70;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T05:09:28;-0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T05:11:55;-0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T05:14:21;-0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T05:16:47;-0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T05:19:13;-0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T05:21:41;-0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T05:24:13;-0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T05:26:41;-0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T05:29:08;-0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T05:31:34;-0.70;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T05:34:00;-0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T05:36:26;-0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T05:38:52;-0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T05:41:19;-0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T05:43:45;-0.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T05:46:12;-0.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T05:48:39;-0.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T05:51:06;-0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T05:53:32;-0.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T05:55:59;-0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T05:58:25;-0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T06:00:54;-0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T06:03:20;-0.70;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T06:05:46;-0.70;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T06:08:12;-0.70;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T06:10:38;-0.80;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T06:13:04;-0.80;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T06:15:31;-0.80;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T06:17:57;-0.90;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T06:20:24;-0.90;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T06:22:51;-0.90;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T06:25:20;-1.00;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T06:27:46;-1.00;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T06:30:12;-0.90;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T06:32:38;-0.90;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T06:35:04;-0.90;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T06:37:32;-0.90;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T06:39:58;-0.80;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T06:42:24;-0.70;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T06:44:57;-0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T06:47:24;-0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T06:49:50;-0.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T06:52:16;-0.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T06:54:42;-0.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T06:57:08;-0.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T06:59:34;-0.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T07:02:01;-0.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T07:04:28;-0.30;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T07:06:55;-0.30;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T07:09:22;-0.10;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T07:11:49;-0.20;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T07:14:15;-0.10;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T07:16:40;-0.10;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T07:19:06;-0.20;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T07:21:32;-0.20;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T07:23:58;-0.10;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T07:26:24;0.00;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T07:28:50;0.30;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T07:31:16;0.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T07:33:43;0.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T07:36:15;0.90;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T07:38:45;1.30;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T07:41:14;1.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T07:43:41;1.80;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T07:46:09;1.80;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T07:48:35;2.20;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T07:51:02;2.90;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T07:53:29;3.70;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T07:55:56;4.10;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T07:58:22;4.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T08:00:49;4.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T08:03:15;4.80;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T08:05:41;5.70;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T08:08:07;6.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T08:10:34;7.10;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T08:13:00;7.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T08:15:26;6.80;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T08:17:52;6.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T08:20:18;6.20;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T08:22:44;6.10;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T08:25:10;6.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T08:27:36;6.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T08:30:03;5.90;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T08:32:29;6.00;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T08:34:55;4.80;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T08:37:21;5.30;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T08:39:47;4.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T08:42:12;5.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T08:44:38;5.90;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T08:47:06;5.80;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T08:49:32;5.30;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T08:51:58;5.70;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T08:54:24;6.30;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T08:56:50;6.90;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T08:59:16;6.90;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T09:01:42;6.80;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T09:04:09;6.80;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T09:06:37;7.10;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T09:09:04;7.00;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T09:11:32;6.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T09:13:58;7.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T09:16:26;7.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T09:18:52;5.80;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T09:21:19;5.30;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T09:23:48;5.30;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T09:26:26;5.30;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T09:28:53;5.30;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T09:31:22;5.20;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T09:33:50;5.00;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T09:36:17;5.00;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T09:38:43;5.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T09:41:17;5.80;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T09:43:47;5.20;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T09:47:01;6.00;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T09:49:23;5.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T09:52:01;5.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T09:54:30;5.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T10:02:57;5.90;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T10:05:41;5.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T10:11:12;5.30;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T10:13:49;5.10;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T10:16:38;5.20;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T10:19:14;5.20;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T10:21:56;5.10;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T10:24:30;5.20;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T10:27:12;5.20;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T10:29:43;5.30;98.90
67752;DHT22;54551;51.068;5.826;2023-02-28T10:32:12;5.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T10:34:39;5.20;97.60
67752;DHT22;54551;51.068;5.826;2023-02-28T10:37:05;5.20;98.70
67752;DHT22;54551;51.068;5.826;2023-02-28T10:39:41;5.80;99.10
67752;DHT22;54551;51.068;5.826;2023-02-28T10:44:45;5.90;97.30
67752;DHT22;54551;51.068;5.826;2023-02-28T10:47:17;5.40;98.80
67752;DHT22;54551;51.068;5.826;2023-02-28T10:49:51;5.60;99.30
67752;DHT22;54551;51.068;5.826;2023-02-28T10:52:37;5.50;99.20
67752;DHT22;54551;51.068;5.826;2023-02-28T10:55:25;5.50;96.90
67752;DHT22;54551;51.068;5.826;2023-02-28T10:57:52;5.90;97.40
67752;DHT22;54551;51.068;5.826;2023-02-28T11:00:23;5.70;99.20
67752;DHT22;54551;51.068;5.826;2023-02-28T11:02:51;5.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T11:05:35;5.10;99.00
67752;DHT22;54551;51.068;5.826;2023-02-28T11:10:32;5.00;98.80
67752;DHT22;54551;51.068;5.826;2023-02-28T11:13:01;4.60;99.30
67752;DHT22;54551;51.068;5.826;2023-02-28T11:15:32;4.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T11:18:05;4.90;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T11:20:33;5.10;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T11:23:02;5.30;98.60
67752;DHT22;54551;51.068;5.826;2023-02-28T11:25:35;5.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T11:28:04;5.10;99.10
67752;DHT22;54551;51.068;5.826;2023-02-28T11:30:36;5.00;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T11:33:41;5.20;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T11:36:29;5.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T11:38:59;5.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T11:47:01;5.30;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T11:57:50;5.10;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T12:05:44;4.80;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T12:14:11;5.10;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T12:21:48;5.20;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T12:24:45;5.10;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T12:27:17;4.70;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T12:29:56;4.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T12:32:38;4.70;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T12:35:12;4.70;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T12:38:04;4.80;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T12:40:42;5.00;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T12:43:10;5.10;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T12:46:00;5.20;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T12:51:00;6.00;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T12:53:39;5.90;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T12:56:15;6.10;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T12:58:50;6.00;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T13:04:39;5.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T13:09:58;5.80;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T13:12:25;5.30;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T13:15:05;5.30;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T13:17:38;5.30;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T13:20:18;5.30;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T13:22:48;5.80;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T13:28:12;5.90;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T13:33:34;5.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T13:38:46;5.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T14:03:05;5.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T14:05:34;5.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T14:08:22;5.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T14:10:50;5.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T14:16:06;5.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T14:18:37;5.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T14:21:16;6.00;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T14:35:00;5.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T14:37:31;5.90;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T14:39:59;5.70;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T14:42:32;5.70;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T14:44:59;5.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T14:47:28;5.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T14:49:57;5.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T14:52:25;5.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T14:55:12;5.90;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T14:57:50;5.90;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T15:00:24;5.70;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T15:02:51;5.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T15:05:27;5.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T15:08:17;5.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T15:13:19;5.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T15:15:57;5.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T15:18:50;5.70;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T15:21:25;5.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T15:23:54;5.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T15:26:26;5.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T15:29:03;5.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T15:31:33;5.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T15:34:05;5.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T15:36:33;5.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T15:39:18;5.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T15:41:44;5.30;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T15:44:17;5.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T15:49:24;5.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T15:51:51;5.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T15:54:28;5.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T15:57:03;5.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T15:59:32;5.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T16:04:37;5.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T16:07:05;5.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T16:09:31;5.20;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T16:12:02;5.30;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T16:14:29;5.20;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T16:17:03;5.20;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T16:19:29;5.20;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T16:21:55;5.20;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T16:24:21;5.20;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T16:26:48;5.10;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T16:29:23;5.00;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T16:31:50;5.00;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T16:34:16;5.00;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T16:36:42;5.00;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T16:39:07;4.90;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T16:41:34;5.00;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T16:44:00;5.00;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T16:46:44;4.90;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T16:49:13;4.80;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T16:51:39;4.80;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T16:54:05;4.80;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T16:56:31;4.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T16:59:01;4.70;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T17:01:27;4.70;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T17:03:54;4.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T17:06:26;4.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T17:08:54;4.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T17:11:20;4.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T17:13:46;4.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T17:16:30;4.50;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T17:19:02;4.40;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T17:21:29;4.30;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T17:23:55;4.30;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T17:26:22;4.30;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T17:28:51;4.20;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T17:31:18;4.20;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T17:33:44;4.20;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T17:36:14;4.20;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T17:38:40;4.10;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T17:41:07;4.10;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T17:43:33;4.10;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T17:45:59;3.90;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T17:48:25;3.90;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T17:50:51;3.80;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T17:53:17;3.80;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T17:55:43;3.80;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T17:58:10;3.70;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T18:00:38;3.70;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T18:03:04;3.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T18:05:31;3.70;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T18:07:57;3.70;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T18:10:24;3.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T18:12:51;3.60;99.90
67752;DHT22;54551;51.068;5.826;2023-02-28T18:15:20;3.50;99.90