sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65754;BME280;52488;47.502;18.940;2022-08-03T00:00:06;98216.38;;;20.76;62.80
65754;BME280;52488;47.502;18.940;2022-08-03T00:01:09;98221.50;;;20.60;63.41
65754;BME280;52488;47.502;18.940;2022-08-03T00:02:12;98219.88;;;20.53;63.45
65754;BME280;52488;47.502;18.940;2022-08-03T00:03:16;98218.50;;;20.54;63.72
65754;BME280;52488;47.502;18.940;2022-08-03T00:04:22;98225.59;;;20.57;63.49
65754;BME280;52488;47.502;18.940;2022-08-03T00:05:35;98219.72;;;20.71;62.83
65754;BME280;52488;47.502;18.940;2022-08-03T00:06:39;98220.56;;;20.75;62.62
65754;BME280;52488;47.502;18.940;2022-08-03T00:07:41;98222.31;;;20.65;62.84
65754;BME280;52488;47.502;18.940;2022-08-03T00:08:45;98231.03;;;20.53;63.25
65754;BME280;52488;47.502;18.940;2022-08-03T00:09:48;98226.88;;;20.54;63.23
65754;BME280;52488;47.502;18.940;2022-08-03T00:10:52;98223.88;;;20.70;61.82
65754;BME280;52488;47.502;18.940;2022-08-03T00:11:55;98230.03;;;20.44;63.06
65754;BME280;52488;47.502;18.940;2022-08-03T00:12:58;98228.09;;;20.27;63.72
65754;BME280;52488;47.502;18.940;2022-08-03T00:14:02;98225.87;;;20.23;63.97
65754;BME280;52488;47.502;18.940;2022-08-03T00:15:05;98227.59;;;20.33;63.47
65754;BME280;52488;47.502;18.940;2022-08-03T00:16:17;98234.56;;;20.12;63.87
65754;BME280;52488;47.502;18.940;2022-08-03T00:17:24;98228.06;;;20.05;64.02
65754;BME280;52488;47.502;18.940;2022-08-03T00:18:27;98226.34;;;20.16;63.61
65754;BME280;52488;47.502;18.940;2022-08-03T00:19:30;98233.09;;;19.89;63.58
65754;BME280;52488;47.502;18.940;2022-08-03T00:20:33;98227.03;;;19.74;64.63
65754;BME280;52488;47.502;18.940;2022-08-03T00:21:36;98227.84;;;19.77;65.09
65754;BME280;52488;47.502;18.940;2022-08-03T00:22:39;98235.72;;;19.45;65.82
65754;BME280;52488;47.502;18.940;2022-08-03T00:23:43;98237.59;;;19.38;66.05
65754;BME280;52488;47.502;18.940;2022-08-03T00:24:53;98221.69;;;19.61;65.52
65754;BME280;52488;47.502;18.940;2022-08-03T00:25:57;98234.66;;;19.54;65.70
65754;BME280;52488;47.502;18.940;2022-08-03T00:27:00;98235.91;;;19.31;66.73
65754;BME280;52488;47.502;18.940;2022-08-03T00:28:07;98236.12;;;19.17;67.00
65754;BME280;52488;47.502;18.940;2022-08-03T00:29:10;98232.75;;;19.01;68.28
65754;BME280;52488;47.502;18.940;2022-08-03T00:30:13;98234.22;;;19.04;68.17
65754;BME280;52488;47.502;18.940;2022-08-03T00:31:19;98238.31;;;19.01;68.30
65754;BME280;52488;47.502;18.940;2022-08-03T00:32:42;98237.66;;;19.03;68.38
65754;BME280;52488;47.502;18.940;2022-08-03T00:33:46;98237.50;;;18.98;68.86
65754;BME280;52488;47.502;18.940;2022-08-03T00:35:01;98246.81;;;19.05;68.83
65754;BME280;52488;47.502;18.940;2022-08-03T00:36:09;98245.31;;;19.02;68.86
65754;BME280;52488;47.502;18.940;2022-08-03T00:37:12;98237.50;;;18.98;68.86
65754;BME280;52488;47.502;18.940;2022-08-03T00:38:19;98241.59;;;18.78;70.17
65754;BME280;52488;47.502;18.940;2022-08-03T00:39:22;98246.28;;;18.73;70.58
65754;BME280;52488;47.502;18.940;2022-08-03T00:40:25;98248.91;;;18.69;70.93
65754;BME280;52488;47.502;18.940;2022-08-03T00:41:28;98244.34;;;18.60;71.37
65754;BME280;52488;47.502;18.940;2022-08-03T00:42:31;98245.94;;;18.65;71.47
65754;BME280;52488;47.502;18.940;2022-08-03T00:43:34;98243.34;;;18.69;71.79
65754;BME280;52488;47.502;18.940;2022-08-03T00:44:41;98242.06;;;18.90;70.94
65754;BME280;52488;47.502;18.940;2022-08-03T00:45:44;98241.06;;;18.65;71.94
65754;BME280;52488;47.502;18.940;2022-08-03T00:46:47;98245.56;;;18.55;72.80
65754;BME280;52488;47.502;18.940;2022-08-03T00:47:50;98239.41;;;18.58;72.83
65754;BME280;52488;47.502;18.940;2022-08-03T00:48:54;98238.47;;;18.52;72.59
65754;BME280;52488;47.502;18.940;2022-08-03T00:49:57;98245.38;;;18.51;72.79
65754;BME280;52488;47.502;18.940;2022-08-03T00:51:00;98231.22;;;18.44;73.45
65754;BME280;52488;47.502;18.940;2022-08-03T00:52:07;98236.16;;;18.46;73.41
65754;BME280;52488;47.502;18.940;2022-08-03T00:53:11;98244.97;;;18.40;73.55
65754;BME280;52488;47.502;18.940;2022-08-03T00:54:15;98234.50;;;18.39;73.75
65754;BME280;52488;47.502;18.940;2022-08-03T00:55:18;98244.97;;;18.58;73.52
65754;BME280;52488;47.502;18.940;2022-08-03T00:56:22;98239.59;;;18.44;74.23
65754;BME280;52488;47.502;18.940;2022-08-03T00:57:29;98239.19;;;18.52;73.76
65754;BME280;52488;47.502;18.940;2022-08-03T00:58:33;98230.53;;;18.44;74.31
65754;BME280;52488;47.502;18.940;2022-08-03T00:59:37;98232.41;;;18.22;76.14
65754;BME280;52488;47.502;18.940;2022-08-03T01:00:40;98246.16;;;18.53;74.62
65754;BME280;52488;47.502;18.940;2022-08-03T01:01:43;98238.53;;;18.36;75.70
65754;BME280;52488;47.502;18.940;2022-08-03T01:02:47;98233.44;;;18.30;75.95
65754;BME280;52488;47.502;18.940;2022-08-03T01:03:53;98232.66;;;18.45;75.31
65754;BME280;52488;47.502;18.940;2022-08-03T01:04:56;98232.31;;;18.37;75.66
65754;BME280;52488;47.502;18.940;2022-08-03T01:06:17;98235.69;;;18.34;76.16
65754;BME280;52488;47.502;18.940;2022-08-03T01:11:39;98241.88;;;18.50;75.45
65754;BME280;52488;47.502;18.940;2022-08-03T01:13:15;98238.41;;;18.85;74.24
65754;BME280;52488;47.502;18.940;2022-08-03T01:15:09;98246.44;;;18.77;74.39
65754;BME280;52488;47.502;18.940;2022-08-03T01:16:24;98239.84;;;18.68;74.70
65754;BME280;52488;47.502;18.940;2022-08-03T01:17:56;98233.31;;;18.44;76.35
65754;BME280;52488;47.502;18.940;2022-08-03T01:20:15;98243.09;;;18.81;74.90
65754;BME280;52488;47.502;18.940;2022-08-03T01:25:09;98237.94;;;18.73;74.91
65754;BME280;52488;47.502;18.940;2022-08-03T01:30:59;98237.12;;;18.70;75.24
65754;BME280;52488;47.502;18.940;2022-08-03T01:32:10;98243.97;;;18.67;75.51
65754;BME280;52488;47.502;18.940;2022-08-03T01:33:38;98231.22;;;18.62;75.47
65754;BME280;52488;47.502;18.940;2022-08-03T01:34:49;98240.53;;;18.87;74.80
65754;BME280;52488;47.502;18.940;2022-08-03T01:36:03;98236.16;;;18.82;74.89
65754;BME280;52488;47.502;18.940;2022-08-03T01:37:09;98240.53;;;18.87;74.73
65754;BME280;52488;47.502;18.940;2022-08-03T01:38:32;98236.81;;;18.80;75.15
65754;BME280;52488;47.502;18.940;2022-08-03T01:39:38;98238.81;;;18.78;75.48
65754;BME280;52488;47.502;18.940;2022-08-03T01:40:45;98236.66;;;18.76;75.52
65754;BME280;52488;47.502;18.940;2022-08-03T01:41:57;98242.38;;;18.80;75.39
65754;BME280;52488;47.502;18.940;2022-08-03T01:43:03;98241.50;;;18.76;75.35
65754;BME280;52488;47.502;18.940;2022-08-03T01:44:10;98236.16;;;18.82;75.11
65754;BME280;52488;47.502;18.940;2022-08-03T01:45:33;98238.56;;;18.89;75.12
65754;BME280;52488;47.502;18.940;2022-08-03T01:46:40;98243.00;;;18.96;74.66
65754;BME280;52488;47.502;18.940;2022-08-03T01:47:52;98240.78;;;18.93;74.60
65754;BME280;52488;47.502;18.940;2022-08-03T01:48:57;98236.50;;;18.90;74.99
65754;BME280;52488;47.502;18.940;2022-08-03T01:50:12;98233.78;;;18.92;74.82
65754;BME280;52488;47.502;18.940;2022-08-03T01:51:20;98233.88;;;18.94;74.93
65754;BME280;52488;47.502;18.940;2022-08-03T01:52:25;98229.09;;;18.96;75.06
65754;BME280;52488;47.502;18.940;2022-08-03T01:53:31;98229.16;;;18.98;74.83
65754;BME280;52488;47.502;18.940;2022-08-03T01:54:41;98233.06;;;18.91;75.09
65754;BME280;52488;47.502;18.940;2022-08-03T01:55:48;98232.56;;;18.97;74.78
65754;BME280;52488;47.502;18.940;2022-08-03T01:56:58;98233.78;;;18.92;74.92
65754;BME280;52488;47.502;18.940;2022-08-03T01:58:03;98230.13;;;19.05;74.46
65754;BME280;52488;47.502;18.940;2022-08-03T01:59:09;98232.91;;;19.05;74.47
65754;BME280;52488;47.502;18.940;2022-08-03T02:00:15;98236.44;;;18.88;75.34
65754;BME280;52488;47.502;18.940;2022-08-03T02:01:22;98236.06;;;18.97;74.94
65754;BME280;52488;47.502;18.940;2022-08-03T02:02:48;98234.53;;;19.12;74.47
65754;BME280;52488;47.502;18.940;2022-08-03T02:03:53;98233.06;;;18.91;75.48
65754;BME280;52488;47.502;18.940;2022-08-03T02:05:06;98237.09;;;19.06;74.83
65754;BME280;52488;47.502;18.940;2022-08-03T02:06:14;98239.56;;;18.98;74.73
65754;BME280;52488;47.502;18.940;2022-08-03T02:07:40;98235.47;;;18.99;74.77
65754;BME280;52488;47.502;18.940;2022-08-03T02:08:47;98229.78;;;18.97;74.94
65754;BME280;52488;47.502;18.940;2022-08-03T02:09:53;98234.09;;;19.00;74.95
65754;BME280;52488;47.502;18.940;2022-08-03T02:10:59;98234.19;;;18.84;75.34
65754;BME280;52488;47.502;18.940;2022-08-03T02:12:09;98229.88;;;18.99;74.97
65754;BME280;52488;47.502;18.940;2022-08-03T02:13:14;98241.25;;;19.05;74.56
65754;BME280;52488;47.502;18.940;2022-08-03T02:14:20;98242.69;;;19.06;74.44
65754;BME280;52488;47.502;18.940;2022-08-03T02:15:25;98239.87;;;19.06;74.55
65754;BME280;52488;47.502;18.940;2022-08-03T02:16:32;98240.06;;;19.10;74.40
65754;BME280;52488;47.502;18.940;2022-08-03T02:17:38;98239.97;;;19.08;74.44
65754;BME280;52488;47.502;18.940;2022-08-03T02:18:45;98246.78;;;19.23;73.75
65754;BME280;52488;47.502;18.940;2022-08-03T02:19:51;98243.13;;;19.18;73.80
65754;BME280;52488;47.502;18.940;2022-08-03T02:20:59;98241.50;;;18.93;74.78
65754;BME280;52488;47.502;18.940;2022-08-03T02:22:13;98241.56;;;18.95;75.12
65754;BME280;52488;47.502;18.940;2022-08-03T02:23:18;98238.31;;;19.01;74.53
65754;BME280;52488;47.502;18.940;2022-08-03T02:24:22;98237.44;;;18.96;74.83
65754;BME280;52488;47.502;18.940;2022-08-03T02:25:27;98246.09;;;18.87;75.14
65754;BME280;52488;47.502;18.940;2022-08-03T02:26:33;98240.16;;;18.94;74.79
65754;BME280;52488;47.502;18.940;2022-08-03T02:27:50;98246.34;;;18.93;74.93
65754;BME280;52488;47.502;18.940;2022-08-03T02:28:57;98236.44;;;18.88;75.30
65754;BME280;52488;47.502;18.940;2022-08-03T02:30:08;98236.56;;;18.92;75.32
65754;BME280;52488;47.502;18.940;2022-08-03T02:31:17;98241.16;;;19.03;75.04
65754;BME280;52488;47.502;18.940;2022-08-03T02:32:31;98237.91;;;18.91;75.27
65754;BME280;52488;47.502;18.940;2022-08-03T02:33:42;98250.09;;;18.82;75.47
65754;BME280;52488;47.502;18.940;2022-08-03T02:34:49;98244.50;;;18.64;76.40
65754;BME280;52488;47.502;18.940;2022-08-03T02:35:56;98240.16;;;18.77;76.38
65754;BME280;52488;47.502;18.940;2022-08-03T02:37:00;98243.75;;;18.79;76.05
65754;BME280;52488;47.502;18.940;2022-08-03T02:38:17;98235.81;;;18.71;76.29
65754;BME280;52488;47.502;18.940;2022-08-03T02:39:24;98243.41;;;18.71;76.42
65754;BME280;52488;47.502;18.940;2022-08-03T02:40:30;98241.03;;;18.81;76.21
65754;BME280;52488;47.502;18.940;2022-08-03T02:41:48;98244.03;;;18.87;75.94
65754;BME280;52488;47.502;18.940;2022-08-03T02:42:54;98242.84;;;18.92;75.54
65754;BME280;52488;47.502;18.940;2022-08-03T02:44:02;98238.78;;;18.95;75.41
65754;BME280;52488;47.502;18.940;2022-08-03T02:45:11;98243.41;;;18.89;75.75
65754;BME280;52488;47.502;18.940;2022-08-03T02:46:19;98239.22;;;18.88;75.72
65754;BME280;52488;47.502;18.940;2022-08-03T02:47:27;98236.81;;;18.80;76.07
65754;BME280;52488;47.502;18.940;2022-08-03T02:48:53;98235.19;;;18.93;75.60
65754;BME280;52488;47.502;18.940;2022-08-03T02:49:59;98237.62;;;18.83;76.05
65754;BME280;52488;47.502;18.940;2022-08-03T02:51:04;98242.00;;;18.88;75.87
65754;BME280;52488;47.502;18.940;2022-08-03T02:52:10;98239.38;;;18.74;76.45
65754;BME280;52488;47.502;18.940;2022-08-03T02:53:20;98245.47;;;18.70;76.65
65754;BME280;52488;47.502;18.940;2022-08-03T02:54:25;98245.22;;;18.64;76.99
65754;BME280;52488;47.502;18.940;2022-08-03T02:55:34;98242.44;;;18.64;77.10
65754;BME280;52488;47.502;18.940;2022-08-03T02:56:46;98249.91;;;18.60;77.33
65754;BME280;52488;47.502;18.940;2022-08-03T02:57:52;98244.34;;;18.60;77.31
65754;BME280;52488;47.502;18.940;2022-08-03T02:58:58;98245.06;;;18.60;77.45
65754;BME280;52488;47.502;18.940;2022-08-03T03:00:05;98242.50;;;18.48;77.82
65754;BME280;52488;47.502;18.940;2022-08-03T03:01:11;98246.16;;;18.53;77.92
65754;BME280;52488;47.502;18.940;2022-08-03T03:02:17;98243.97;;;18.50;78.35
65754;BME280;52488;47.502;18.940;2022-08-03T03:03:22;98248.34;;;18.55;78.14
65754;BME280;52488;47.502;18.940;2022-08-03T03:04:30;98243.16;;;18.65;77.89
65754;BME280;52488;47.502;18.940;2022-08-03T03:05:36;98242.06;;;18.72;77.37
65754;BME280;52488;47.502;18.940;2022-08-03T03:07:00;98239.84;;;18.68;77.71
65754;BME280;52488;47.502;18.940;2022-08-03T03:08:08;98235.81;;;18.71;77.63
65754;BME280;52488;47.502;18.940;2022-08-03T03:09:21;98237.94;;;18.73;77.63
65754;BME280;52488;47.502;18.940;2022-08-03T03:10:31;98238.00;;;18.75;77.60
65754;BME280;52488;47.502;18.940;2022-08-03T03:11:37;98239.28;;;18.72;77.75
65754;BME280;52488;47.502;18.940;2022-08-03T03:12:43;98238.41;;;18.67;78.04
65754;BME280;52488;47.502;18.940;2022-08-03T03:13:49;98236.16;;;18.64;78.27
65754;BME280;52488;47.502;18.940;2022-08-03T03:14:53;98246.63;;;18.65;78.17
65754;BME280;52488;47.502;18.940;2022-08-03T03:15:59;98241.81;;;18.66;78.28
65754;BME280;52488;47.502;18.940;2022-08-03T03:17:05;98240.72;;;18.73;78.23
65754;BME280;52488;47.502;18.940;2022-08-03T03:18:09;98236.75;;;18.78;77.97
65754;BME280;52488;47.502;18.940;2022-08-03T03:19:14;98241.72;;;18.82;77.80
65754;BME280;52488;47.502;18.940;2022-08-03T03:20:20;98241.84;;;18.84;77.60
65754;BME280;52488;47.502;18.940;2022-08-03T03:21:32;98241.72;;;18.82;77.69
65754;BME280;52488;47.502;18.940;2022-08-03T03:22:37;98246.44;;;18.77;77.99
65754;BME280;52488;47.502;18.940;2022-08-03T03:23:47;98239.59;;;18.80;77.82
65754;BME280;52488;47.502;18.940;2022-08-03T03:24:51;98240.31;;;18.81;77.84
65754;BME280;52488;47.502;18.940;2022-08-03T03:25:55;98241.13;;;18.83;77.66
65754;BME280;52488;47.502;18.940;2022-08-03T03:27:00;98245.97;;;18.83;77.74
65754;BME280;52488;47.502;18.940;2022-08-03T03:28:04;98236.50;;;18.90;77.47
65754;BME280;52488;47.502;18.940;2022-08-03T03:29:08;98242.53;;;18.84;77.58
65754;BME280;52488;47.502;18.940;2022-08-03T03:30:12;98243.25;;;18.85;77.54
65754;BME280;52488;47.502;18.940;2022-08-03T03:31:15;98242.13;;;18.92;77.11
65754;BME280;52488;47.502;18.940;2022-08-03T03:32:32;98240.53;;;18.87;77.10
65754;BME280;52488;47.502;18.940;2022-08-03T03:33:37;98243.00;;;18.96;76.85
65754;BME280;52488;47.502;18.940;2022-08-03T03:34:40;98245.47;;;19.06;76.46
65754;BME280;52488;47.502;18.940;2022-08-03T03:35:45;98241.09;;;19.01;76.69
65754;BME280;52488;47.502;18.940;2022-08-03T03:36:49;98240.53;;;19.05;76.54
65754;BME280;52488;47.502;18.940;2022-08-03T03:37:51;98247.53;;;19.06;76.43
65754;BME280;52488;47.502;18.940;2022-08-03T03:38:57;98235.28;;;18.95;76.97
65754;BME280;52488;47.502;18.940;2022-08-03T03:40:17;98239.31;;;19.10;76.25
65754;BME280;52488;47.502;18.940;2022-08-03T03:41:20;98242.69;;;19.06;76.55
65754;BME280;52488;47.502;18.940;2022-08-03T03:42:24;98241.50;;;18.93;76.81
65754;BME280;52488;47.502;18.940;2022-08-03T03:43:28;98236.44;;;18.88;77.16
65754;BME280;52488;47.502;18.940;2022-08-03T03:44:31;98241.41;;;18.91;77.07
65754;BME280;52488;47.502;18.940;2022-08-03T03:45:34;98242.44;;;19.00;76.74
65754;BME280;52488;47.502;18.940;2022-08-03T03:46:38;98238.59;;;19.09;76.51
65754;BME280;52488;47.502;18.940;2022-08-03T03:47:41;98241.31;;;19.07;76.64
65754;BME280;52488;47.502;18.940;2022-08-03T03:48:44;98242.09;;;19.10;76.42
65754;BME280;52488;47.502;18.940;2022-08-03T03:49:47;98242.03;;;19.08;76.47
65754;BME280;52488;47.502;18.940;2022-08-03T03:50:53;98241.31;;;19.07;76.60
65754;BME280;52488;47.502;18.940;2022-08-03T03:51:56;98237.44;;;18.96;76.85
65754;BME280;52488;47.502;18.940;2022-08-03T03:52:59;98240.44;;;19.03;76.80
65754;BME280;52488;47.502;18.940;2022-08-03T03:54:03;98240.06;;;19.10;76.60
65754;BME280;52488;47.502;18.940;2022-08-03T03:55:08;98244.31;;;19.13;76.48
65754;BME280;52488;47.502;18.940;2022-08-03T03:56:11;98240.97;;;19.17;76.26
65754;BME280;52488;47.502;18.940;2022-08-03T03:57:13;98244.38;;;19.15;76.32
65754;BME280;52488;47.502;18.940;2022-08-03T03:58:16;98238.59;;;19.09;76.59
65754;BME280;52488;47.502;18.940;2022-08-03T03:59:20;98247.59;;;19.08;76.80
65754;BME280;52488;47.502;18.940;2022-08-03T04:00:22;98247.75;;;19.12;76.43
65754;BME280;52488;47.502;18.940;2022-08-03T04:01:25;98245.91;;;19.18;76.56
65754;BME280;52488;47.502;18.940;2022-08-03T04:02:28;98244.06;;;19.25;75.93
65754;BME280;52488;47.502;18.940;2022-08-03T04:03:31;98244.72;;;19.23;75.68
65754;BME280;52488;47.502;18.940;2022-08-03T04:04:35;98250.50;;;19.30;75.59
65754;BME280;52488;47.502;18.940;2022-08-03T04:05:56;98248.91;;;19.24;75.66
65754;BME280;52488;47.502;18.940;2022-08-03T04:07:18;98250.34;;;19.25;75.95
65754;BME280;52488;47.502;18.940;2022-08-03T04:08:41;98250.34;;;19.25;75.89
65754;BME280;52488;47.502;18.940;2022-08-03T04:10:24;98255.84;;;19.23;76.05
65754;BME280;52488;47.502;18.940;2022-08-03T04:11:52;98253.78;;;19.24;76.00
65754;BME280;52488;47.502;18.940;2022-08-03T04:12:57;98257.34;;;19.26;75.73
65754;BME280;52488;47.502;18.940;2022-08-03T04:14:06;98250.66;;;19.34;75.31
65754;BME280;52488;47.502;18.940;2022-08-03T04:15:11;98256.94;;;19.34;75.51
65754;BME280;52488;47.502;18.940;2022-08-03T04:16:17;98259.06;;;19.36;75.06
65754;BME280;52488;47.502;18.940;2022-08-03T04:17:22;98257.44;;;19.29;75.59
65754;BME280;52488;47.502;18.940;2022-08-03T04:18:32;98258.69;;;19.25;75.64
65754;BME280;52488;47.502;18.940;2022-08-03T04:20:44;98266.94;;;19.41;75.38
65754;BME280;52488;47.502;18.940;2022-08-03T04:21:51;98262.56;;;19.36;75.12
65754;BME280;52488;47.502;18.940;2022-08-03T04:22:58;98267.38;;;19.34;75.43
65754;BME280;52488;47.502;18.940;2022-08-03T04:24:03;98271.63;;;19.37;75.18
65754;BME280;52488;47.502;18.940;2022-08-03T04:25:09;98266.94;;;19.41;75.02
65754;BME280;52488;47.502;18.940;2022-08-03T04:26:20;98278.91;;;19.26;75.43
65754;BME280;52488;47.502;18.940;2022-08-03T04:27:27;98270.78;;;19.32;75.04
65754;BME280;52488;47.502;18.940;2022-08-03T04:28:33;98270.22;;;19.36;75.03
65754;BME280;52488;47.502;18.940;2022-08-03T04:29:39;98275.12;;;19.37;75.32
65754;BME280;52488;47.502;18.940;2022-08-03T04:30:51;98275.00;;;19.33;75.05
65754;BME280;52488;47.502;18.940;2022-08-03T04:31:58;98269.72;;;19.41;75.18
65754;BME280;52488;47.502;18.940;2022-08-03T04:33:05;98274.59;;;19.41;75.05
65754;BME280;52488;47.502;18.940;2022-08-03T04:34:09;98276.72;;;19.42;75.14
65754;BME280;52488;47.502;18.940;2022-08-03T04:35:12;98283.63;;;19.59;74.76
65754;BME280;52488;47.502;18.940;2022-08-03T04:36:20;98281.09;;;19.47;75.19
65754;BME280;52488;47.502;18.940;2022-08-03T04:38:31;98292.06;;;19.61;75.18
65754;BME280;52488;47.502;18.940;2022-08-03T04:39:37;98274.69;;;19.63;74.98
65754;BME280;52488;47.502;18.940;2022-08-03T04:40:42;98285.53;;;19.55;75.45
65754;BME280;52488;47.502;18.940;2022-08-03T04:41:48;98282.16;;;19.38;76.03
65754;BME280;52488;47.502;18.940;2022-08-03T04:43:12;98280.50;;;19.31;76.44
65754;BME280;52488;47.502;18.940;2022-08-03T04:44:18;98284.59;;;19.48;76.17
65754;BME280;52488;47.502;18.940;2022-08-03T04:45:30;98284.53;;;19.46;76.00
65754;BME280;52488;47.502;18.940;2022-08-03T04:46:37;98281.09;;;19.47;75.95
65754;BME280;52488;47.502;18.940;2022-08-03T04:47:49;98283.75;;;19.25;77.00
65754;BME280;52488;47.502;18.940;2022-08-03T04:48:52;98286.06;;;19.31;76.91
65754;BME280;52488;47.502;18.940;2022-08-03T04:50:03;98291.84;;;19.55;76.36
65754;BME280;52488;47.502;18.940;2022-08-03T04:51:13;98285.87;;;19.45;75.85
65754;BME280;52488;47.502;18.940;2022-08-03T04:52:16;98298.03;;;19.16;77.57
65754;BME280;52488;47.502;18.940;2022-08-03T04:53:22;98296.34;;;19.26;77.40
65754;BME280;52488;47.502;18.940;2022-08-03T04:54:25;98293.69;;;19.31;77.55
65754;BME280;52488;47.502;18.940;2022-08-03T04:55:30;98298.16;;;19.38;76.89
65754;BME280;52488;47.502;18.940;2022-08-03T04:56:33;98294.34;;;19.29;76.98
65754;BME280;52488;47.502;18.940;2022-08-03T04:57:40;98295.28;;;19.36;75.61
65754;BME280;52488;47.502;18.940;2022-08-03T04:58:43;98297.03;;;19.45;76.15
65754;BME280;52488;47.502;18.940;2022-08-03T04:59:46;98300.81;;;19.53;75.83
65754;BME280;52488;47.502;18.940;2022-08-03T05:00:50;98303.13;;;19.59;74.38
65754;BME280;52488;47.502;18.940;2022-08-03T05:01:53;98300.56;;;19.65;74.67
65754;BME280;52488;47.502;18.940;2022-08-03T05:02:58;98302.94;;;19.73;74.22
65754;BME280;52488;47.502;18.940;2022-08-03T05:04:01;98305.22;;;19.78;73.50
65754;BME280;52488;47.502;18.940;2022-08-03T05:05:04;98302.50;;;19.81;73.41
65754;BME280;52488;47.502;18.940;2022-08-03T05:06:07;98305.44;;;19.85;73.61
65754;BME280;52488;47.502;18.940;2022-08-03T05:07:13;98304.16;;;19.88;73.20
65754;BME280;52488;47.502;18.940;2022-08-03T05:08:16;98309.31;;;19.95;73.29
65754;BME280;52488;47.502;18.940;2022-08-03T05:09:29;98314.78;;;20.13;71.33
65754;BME280;52488;47.502;18.940;2022-08-03T05:10:55;98316.94;;;20.15;72.22
65754;BME280;52488;47.502;18.940;2022-08-03T05:12:00;98313.72;;;20.22;71.71
65754;BME280;52488;47.502;18.940;2022-08-03T05:13:03;98313.84;;;20.26;72.33
65754;BME280;52488;47.502;18.940;2022-08-03T05:14:06;98312.41;;;20.25;72.50
65754;BME280;52488;47.502;18.940;2022-08-03T05:15:09;98326.50;;;20.29;71.96
65754;BME280;52488;47.502;18.940;2022-08-03T05:16:12;98313.34;;;20.32;72.02
65754;BME280;52488;47.502;18.940;2022-08-03T05:17:15;98312.75;;;20.36;71.60
65754;BME280;52488;47.502;18.940;2022-08-03T05:18:18;98315.63;;;20.38;70.81
65754;BME280;52488;47.502;18.940;2022-08-03T05:19:21;98315.94;;;20.46;71.25
65754;BME280;52488;47.502;18.940;2022-08-03T05:20:24;98311.69;;;20.45;70.59
65754;BME280;52488;47.502;18.940;2022-08-03T05:21:27;98312.16;;;20.59;69.21
65754;BME280;52488;47.502;18.940;2022-08-03T05:22:49;98318.66;;;20.66;69.35
65754;BME280;52488;47.502;18.940;2022-08-03T05:23:52;98315.59;;;20.79;67.69
65754;BME280;52488;47.502;18.940;2022-08-03T05:24:55;98313.84;;;20.90;68.53
65754;BME280;52488;47.502;18.940;2022-08-03T05:25:58;98320.81;;;20.89;67.73
65754;BME280;52488;47.502;18.940;2022-08-03T05:27:01;98320.81;;;20.89;68.76
65754;BME280;52488;47.502;18.940;2022-08-03T05:28:04;98316.78;;;20.94;68.12
65754;BME280;52488;47.502;18.940;2022-08-03T05:29:07;98316.84;;;20.96;67.92
65754;BME280;52488;47.502;18.940;2022-08-03T05:30:14;98325.75;;;20.91;68.11
65754;BME280;52488;47.502;18.940;2022-08-03T05:31:35;98326.00;;;20.99;67.16
65754;BME280;52488;47.502;18.940;2022-08-03T05:32:38;98323.50;;;21.09;67.34
65754;BME280;52488;47.502;18.940;2022-08-03T05:33:40;98322.22;;;21.12;67.28
65754;BME280;52488;47.502;18.940;2022-08-03T05:34:46;98325.91;;;21.19;67.40
65754;BME280;52488;47.502;18.940;2022-08-03T05:35:49;98324.06;;;21.27;66.96
65754;BME280;52488;47.502;18.940;2022-08-03T05:37:05;98326.75;;;21.23;66.90
65754;BME280;52488;47.502;18.940;2022-08-03T05:38:09;98327.50;;;21.26;66.81
65754;BME280;52488;47.502;18.940;2022-08-03T05:39:13;98326.59;;;21.41;65.49
65754;BME280;52488;47.502;18.940;2022-08-03T05:40:15;98327.13;;;21.35;66.21
65754;BME280;52488;47.502;18.940;2022-08-03T05:41:18;98332.75;;;21.38;65.96
65754;BME280;52488;47.502;18.940;2022-08-03T05:42:38;98323.34;;;21.49;64.63
65754;BME280;52488;47.502;18.940;2022-08-03T05:43:41;98324.28;;;21.57;64.38
65754;BME280;52488;47.502;18.940;2022-08-03T05:44:44;98330.56;;;21.58;64.49
65754;BME280;52488;47.502;18.940;2022-08-03T05:45:47;98327.25;;;21.64;63.68
65754;BME280;52488;47.502;18.940;2022-08-03T05:47:10;98332.28;;;21.69;63.97
65754;BME280;52488;47.502;18.940;2022-08-03T05:48:13;98334.00;;;21.80;63.56
65754;BME280;52488;47.502;18.940;2022-08-03T05:49:16;98333.94;;;21.78;64.34
65754;BME280;52488;47.502;18.940;2022-08-03T05:50:22;98337.09;;;21.91;63.09
65754;BME280;52488;47.502;18.940;2022-08-03T05:51:25;98333.47;;;21.86;63.67
65754;BME280;52488;47.502;18.940;2022-08-03T05:52:32;98332.78;;;21.87;63.41
65754;BME280;52488;47.502;18.940;2022-08-03T05:53:36;98335.59;;;21.87;62.67
65754;BME280;52488;47.502;18.940;2022-08-03T05:54:39;98333.84;;;22.00;63.00
65754;BME280;52488;47.502;18.940;2022-08-03T05:55:59;98342.62;;;21.88;62.21
65754;BME280;52488;47.502;18.940;2022-08-03T05:57:17;98337.19;;;21.95;62.96
65754;BME280;52488;47.502;18.940;2022-08-03T05:58:22;98335.94;;;22.00;62.08
65754;BME280;52488;47.502;18.940;2022-08-03T05:59:31;98341.88;;;22.12;62.34
65754;BME280;52488;47.502;18.940;2022-08-03T06:00:40;98336.97;;;22.10;61.82
65754;BME280;52488;47.502;18.940;2022-08-03T06:01:42;98335.50;;;22.09;61.54
65754;BME280;52488;47.502;18.940;2022-08-03T06:02:45;98336.47;;;22.18;61.70
65754;BME280;52488;47.502;18.940;2022-08-03T06:03:51;98342.59;;;22.12;61.55
65754;BME280;52488;47.502;18.940;2022-08-03T06:04:55;98339.06;;;22.10;61.38
65754;BME280;52488;47.502;18.940;2022-08-03T06:05:57;98349.78;;;22.20;61.69
65754;BME280;52488;47.502;18.940;2022-08-03T06:07:01;98345.94;;;22.33;61.63
65754;BME280;52488;47.502;18.940;2022-08-03T06:08:05;98347.28;;;22.32;61.29