sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69369;SDS011;56530;42.640;23.372;2024-03-23T00:55:23;6.23;;;5.63;;
69369;SDS011;56530;42.640;23.372;2024-03-23T00:58:38;6.47;;;5.87;;
69369;SDS011;56530;42.640;23.372;2024-03-23T01:01:16;6.70;;;5.27;;
69369;SDS011;56530;42.640;23.372;2024-03-23T01:03:44;9.93;;;6.20;;
69369;SDS011;56530;42.640;23.372;2024-03-23T01:06:12;7.90;;;5.87;;
69369;SDS011;56530;42.640;23.372;2024-03-23T01:08:38;8.07;;;6.10;;
69369;SDS011;56530;42.640;23.372;2024-03-23T01:11:42;6.53;;;5.93;;
69369;SDS011;56530;42.640;23.372;2024-03-23T01:14:49;7.17;;;6.00;;
69369;SDS011;56530;42.640;23.372;2024-03-23T01:17:26;6.23;;;5.57;;
69369;SDS011;56530;42.640;23.372;2024-03-23T01:20:17;6.17;;;5.57;;
69369;SDS011;56530;42.640;23.372;2024-03-23T01:27:00;6.87;;;5.53;;
69369;SDS011;56530;42.640;23.372;2024-03-23T01:32:35;5.73;;;4.97;;
69369;SDS011;56530;42.640;23.372;2024-03-23T01:35:12;5.27;;;4.77;;
69369;SDS011;56530;42.640;23.372;2024-03-23T01:37:37;5.13;;;4.63;;
69369;SDS011;56530;42.640;23.372;2024-03-23T01:40:08;5.90;;;4.97;;
69369;SDS011;56530;42.640;23.372;2024-03-23T01:42:38;4.57;;;4.17;;
69369;SDS011;56530;42.640;23.372;2024-03-23T01:54:50;5.80;;;5.30;;
69369;SDS011;56530;42.640;23.372;2024-03-23T01:57:48;8.87;;;5.23;;
69369;SDS011;56530;42.640;23.372;2024-03-23T02:00:15;5.77;;;5.23;;
69369;SDS011;56530;42.640;23.372;2024-03-23T02:02:45;5.83;;;5.33;;
69369;SDS011;56530;42.640;23.372;2024-03-23T02:05:13;6.13;;;5.53;;
69369;SDS011;56530;42.640;23.372;2024-03-23T02:07:42;6.03;;;5.10;;
69369;SDS011;56530;42.640;23.372;2024-03-23T02:10:14;5.77;;;5.17;;
69369;SDS011;56530;42.640;23.372;2024-03-23T02:12:41;5.00;;;4.50;;
69369;SDS011;56530;42.640;23.372;2024-03-23T02:15:15;5.77;;;5.00;;
69369;SDS011;56530;42.640;23.372;2024-03-23T02:17:57;5.20;;;4.77;;
69369;SDS011;56530;42.640;23.372;2024-03-23T02:20:28;7.10;;;5.50;;
69369;SDS011;56530;42.640;23.372;2024-03-23T02:23:17;5.77;;;5.17;;
69369;SDS011;56530;42.640;23.372;2024-03-23T02:25:45;7.27;;;5.70;;
69369;SDS011;56530;42.640;23.372;2024-03-23T02:28:11;6.10;;;5.50;;
69369;SDS011;56530;42.640;23.372;2024-03-23T02:30:39;7.17;;;5.50;;
69369;SDS011;56530;42.640;23.372;2024-03-23T02:33:06;7.33;;;6.40;;
69369;SDS011;56530;42.640;23.372;2024-03-23T02:35:43;6.20;;;5.60;;
69369;SDS011;56530;42.640;23.372;2024-03-23T02:38:30;6.70;;;6.00;;
69369;SDS011;56530;42.640;23.372;2024-03-23T02:41:02;6.97;;;5.87;;
69369;SDS011;56530;42.640;23.372;2024-03-23T02:43:29;6.37;;;5.30;;
69369;SDS011;56530;42.640;23.372;2024-03-23T02:46:06;7.53;;;5.53;;
69369;SDS011;56530;42.640;23.372;2024-03-23T02:48:44;6.17;;;5.27;;
69369;SDS011;56530;42.640;23.372;2024-03-23T02:54:24;6.83;;;6.00;;
69369;SDS011;56530;42.640;23.372;2024-03-23T02:56:55;7.00;;;5.50;;
69369;SDS011;56530;42.640;23.372;2024-03-23T02:59:25;5.63;;;5.13;;
69369;SDS011;56530;42.640;23.372;2024-03-23T03:01:54;9.07;;;5.33;;
69369;SDS011;56530;42.640;23.372;2024-03-23T03:04:25;6.27;;;5.67;;
69369;SDS011;56530;42.640;23.372;2024-03-23T03:07:14;8.37;;;5.50;;
69369;SDS011;56530;42.640;23.372;2024-03-23T03:10:47;5.87;;;5.20;;
69369;SDS011;56530;42.640;23.372;2024-03-23T03:13:52;6.33;;;5.57;;
69369;SDS011;56530;42.640;23.372;2024-03-23T03:16:48;6.03;;;5.20;;
69369;SDS011;56530;42.640;23.372;2024-03-23T03:19:15;8.33;;;5.83;;
69369;SDS011;56530;42.640;23.372;2024-03-23T03:21:42;6.43;;;5.40;;
69369;SDS011;56530;42.640;23.372;2024-03-23T03:24:14;6.40;;;5.80;;
69369;SDS011;56530;42.640;23.372;2024-03-23T03:26:45;5.30;;;4.80;;
69369;SDS011;56530;42.640;23.372;2024-03-23T03:30:18;5.43;;;4.73;;
69369;SDS011;56530;42.640;23.372;2024-03-23T03:33:05;5.87;;;4.90;;
69369;SDS011;56530;42.640;23.372;2024-03-23T03:36:05;5.47;;;4.57;;
69369;SDS011;56530;42.640;23.372;2024-03-23T03:46:14;5.33;;;4.87;;
69369;SDS011;56530;42.640;23.372;2024-03-23T03:59:51;5.87;;;4.60;;
69369;SDS011;56530;42.640;23.372;2024-03-23T04:09:27;6.47;;;5.83;;
69369;SDS011;56530;42.640;23.372;2024-03-23T04:20:09;5.63;;;5.07;;
69369;SDS011;56530;42.640;23.372;2024-03-23T04:23:12;5.77;;;4.90;;
69369;SDS011;56530;42.640;23.372;2024-03-23T04:25:38;5.50;;;5.00;;
69369;SDS011;56530;42.640;23.372;2024-03-23T04:28:11;5.20;;;4.70;;
69369;SDS011;56530;42.640;23.372;2024-03-23T04:30:36;5.87;;;5.30;;
69369;SDS011;56530;42.640;23.372;2024-03-23T04:33:03;8.83;;;5.37;;
69369;SDS011;56530;42.640;23.372;2024-03-23T04:35:55;6.63;;;5.10;;
69369;SDS011;56530;42.640;23.372;2024-03-23T04:38:48;6.23;;;5.47;;
69369;SDS011;56530;42.640;23.372;2024-03-23T04:41:17;6.67;;;5.50;;
69369;SDS011;56530;42.640;23.372;2024-03-23T04:43:45;5.57;;;4.93;;
69369;SDS011;56530;42.640;23.372;2024-03-23T04:46:14;7.43;;;4.82;;
69369;SDS011;56530;42.640;23.372;2024-03-23T04:48:59;5.43;;;4.82;;
69369;SDS011;56530;42.640;23.372;2024-03-23T04:51:26;5.75;;;5.15;;
69369;SDS011;56530;42.640;23.372;2024-03-23T04:53:53;5.63;;;4.97;;
69369;SDS011;56530;42.640;23.372;2024-03-23T04:56:20;9.80;;;5.13;;
69369;SDS011;56530;42.640;23.372;2024-03-23T04:58:46;5.85;;;5.25;;
69369;SDS011;56530;42.640;23.372;2024-03-23T05:01:34;6.65;;;5.30;;
69369;SDS011;56530;42.640;23.372;2024-03-23T05:04:46;7.20;;;5.65;;
69369;SDS011;56530;42.640;23.372;2024-03-23T05:07:22;9.30;;;5.05;;
69369;SDS011;56530;42.640;23.372;2024-03-23T05:09:52;7.65;;;4.85;;
69369;SDS011;56530;42.640;23.372;2024-03-23T05:12:18;5.13;;;4.60;;
69369;SDS011;56530;42.640;23.372;2024-03-23T05:14:44;5.03;;;4.50;;
69369;SDS011;56530;42.640;23.372;2024-03-23T05:17:10;6.70;;;4.88;;
69369;SDS011;56530;42.640;23.372;2024-03-23T05:19:41;7.30;;;5.43;;
69369;SDS011;56530;42.640;23.372;2024-03-23T05:22:11;6.15;;;4.53;;
69369;SDS011;56530;42.640;23.372;2024-03-23T05:24:36;6.13;;;4.78;;
69369;SDS011;56530;42.640;23.372;2024-03-23T05:27:12;6.60;;;5.65;;
69369;SDS011;56530;42.640;23.372;2024-03-23T05:29:38;8.27;;;5.75;;
69369;SDS011;56530;42.640;23.372;2024-03-23T05:32:11;7.63;;;6.05;;
69369;SDS011;56530;42.640;23.372;2024-03-23T05:34:40;7.72;;;6.30;;
69369;SDS011;56530;42.640;23.372;2024-03-23T05:37:07;7.57;;;6.88;;
69369;SDS011;56530;42.640;23.372;2024-03-23T05:40:17;9.20;;;7.00;;
69369;SDS011;56530;42.640;23.372;2024-03-23T05:50:04;9.48;;;5.90;;
69369;SDS011;56530;42.640;23.372;2024-03-23T05:52:49;7.50;;;6.25;;
69369;SDS011;56530;42.640;23.372;2024-03-23T05:55:15;8.60;;;6.88;;
69369;SDS011;56530;42.640;23.372;2024-03-23T05:57:56;11.32;;;6.78;;
69369;SDS011;56530;42.640;23.372;2024-03-23T06:01:18;11.85;;;7.28;;
69369;SDS011;56530;42.640;23.372;2024-03-23T06:04:28;10.63;;;6.07;;
69369;SDS011;56530;42.640;23.372;2024-03-23T06:06:53;10.13;;;6.60;;
69369;SDS011;56530;42.640;23.372;2024-03-23T06:09:20;12.40;;;6.95;;
69369;SDS011;56530;42.640;23.372;2024-03-23T06:26:07;7.78;;;7.05;;
69369;SDS011;56530;42.640;23.372;2024-03-23T06:28:51;11.32;;;6.60;;
69369;SDS011;56530;42.640;23.372;2024-03-23T06:31:16;7.93;;;7.13;;
69369;SDS011;56530;42.640;23.372;2024-03-23T06:33:57;7.85;;;6.72;;
69369;SDS011;56530;42.640;23.372;2024-03-23T06:37:20;8.70;;;6.75;;
69369;SDS011;56530;42.640;23.372;2024-03-23T06:39:59;9.38;;;6.55;;
69369;SDS011;56530;42.640;23.372;2024-03-23T06:42:57;8.35;;;6.68;;
69369;SDS011;56530;42.640;23.372;2024-03-23T06:46:18;8.32;;;7.47;;
69369;SDS011;56530;42.640;23.372;2024-03-23T07:32:46;11.10;;;8.57;;
69369;SDS011;56530;42.640;23.372;2024-03-23T07:35:16;10.20;;;9.02;;
69369;SDS011;56530;42.640;23.372;2024-03-23T07:38:08;10.90;;;8.80;;
69369;SDS011;56530;42.640;23.372;2024-03-23T07:40:39;18.85;;;9.68;;
69369;SDS011;56530;42.640;23.372;2024-03-23T07:43:09;10.40;;;8.55;;
69369;SDS011;56530;42.640;23.372;2024-03-23T07:45:35;10.07;;;8.85;;
69369;SDS011;56530;42.640;23.372;2024-03-23T07:48:13;11.05;;;8.32;;
69369;SDS011;56530;42.640;23.372;2024-03-23T07:50:48;14.38;;;8.40;;
69369;SDS011;56530;42.640;23.372;2024-03-23T07:53:59;12.80;;;8.73;;
69369;SDS011;56530;42.640;23.372;2024-03-23T07:56:25;12.25;;;8.93;;
69369;SDS011;56530;42.640;23.372;2024-03-23T07:58:55;11.85;;;8.43;;
69369;SDS011;56530;42.640;23.372;2024-03-23T08:01:28;14.13;;;7.95;;
69369;SDS011;56530;42.640;23.372;2024-03-23T08:03:54;11.20;;;9.18;;
69369;SDS011;56530;42.640;23.372;2024-03-23T08:06:20;13.00;;;9.55;;
69369;SDS011;56530;42.640;23.372;2024-03-23T08:08:47;11.85;;;9.35;;
69369;SDS011;56530;42.640;23.372;2024-03-23T08:11:15;18.08;;;8.90;;
69369;SDS011;56530;42.640;23.372;2024-03-23T08:13:44;13.35;;;8.35;;
69369;SDS011;56530;42.640;23.372;2024-03-23T08:16:10;36.10;;;31.30;;
69369;SDS011;56530;42.640;23.372;2024-03-23T08:18:38;32.38;;;29.00;;
69369;SDS011;56530;42.640;23.372;2024-03-23T08:21:48;12.35;;;10.55;;
69369;SDS011;56530;42.640;23.372;2024-03-23T09:12:35;27.10;;;19.90;;
69369;SDS011;56530;42.640;23.372;2024-03-23T09:15:04;32.00;;;22.38;;
69369;SDS011;56530;42.640;23.372;2024-03-23T09:17:33;33.28;;;25.80;;
69369;SDS011;56530;42.640;23.372;2024-03-23T09:20:07;15.82;;;10.40;;
69369;SDS011;56530;42.640;23.372;2024-03-23T09:22:34;12.55;;;9.00;;
69369;SDS011;56530;42.640;23.372;2024-03-23T09:25:00;15.43;;;9.60;;
69369;SDS011;56530;42.640;23.372;2024-03-23T09:27:25;16.08;;;9.18;;
69369;SDS011;56530;42.640;23.372;2024-03-23T09:29:54;13.40;;;9.32;;
69369;SDS011;56530;42.640;23.372;2024-03-23T09:32:21;11.68;;;9.23;;
69369;SDS011;56530;42.640;23.372;2024-03-23T09:34:46;13.20;;;9.20;;
69369;SDS011;56530;42.640;23.372;2024-03-23T09:37:12;17.75;;;9.93;;
69369;SDS011;56530;42.640;23.372;2024-03-23T09:39:41;13.38;;;8.40;;
69369;SDS011;56530;42.640;23.372;2024-03-23T09:42:08;12.98;;;8.77;;
69369;SDS011;56530;42.640;23.372;2024-03-23T09:44:35;13.52;;;8.68;;
69369;SDS011;56530;42.640;23.372;2024-03-23T09:47:01;12.18;;;9.20;;
69369;SDS011;56530;42.640;23.372;2024-03-23T09:49:29;13.32;;;9.18;;
69369;SDS011;56530;42.640;23.372;2024-03-23T09:51:55;14.38;;;8.38;;
69369;SDS011;56530;42.640;23.372;2024-03-23T09:54:21;10.48;;;8.25;;
69369;SDS011;56530;42.640;23.372;2024-03-23T09:56:50;15.13;;;8.73;;
69369;SDS011;56530;42.640;23.372;2024-03-23T09:59:15;8.95;;;7.72;;
69369;SDS011;56530;42.640;23.372;2024-03-23T10:01:42;10.07;;;7.78;;
69369;SDS011;56530;42.640;23.372;2024-03-23T10:04:08;9.07;;;7.30;;
69369;SDS011;56530;42.640;23.372;2024-03-23T10:06:40;9.55;;;6.72;;
69369;SDS011;56530;42.640;23.372;2024-03-23T10:09:16;11.38;;;8.15;;
69369;SDS011;56530;42.640;23.372;2024-03-23T10:11:47;10.50;;;6.95;;
69369;SDS011;56530;42.640;23.372;2024-03-23T10:14:25;9.25;;;7.18;;
69369;SDS011;56530;42.640;23.372;2024-03-23T10:16:59;14.60;;;7.38;;
69369;SDS011;56530;42.640;23.372;2024-03-23T10:19:41;9.27;;;7.07;;
69369;SDS011;56530;42.640;23.372;2024-03-23T10:22:08;11.07;;;7.55;;
69369;SDS011;56530;42.640;23.372;2024-03-23T10:25:06;10.50;;;6.82;;
69369;SDS011;56530;42.640;23.372;2024-03-23T10:27:37;19.52;;;7.82;;
69369;SDS011;56530;42.640;23.372;2024-03-23T10:30:10;11.38;;;7.53;;
69369;SDS011;56530;42.640;23.372;2024-03-23T10:32:37;14.57;;;7.20;;
69369;SDS011;56530;42.640;23.372;2024-03-23T10:35:19;13.93;;;7.78;;
69369;SDS011;56530;42.640;23.372;2024-03-23T10:37:47;11.18;;;7.13;;
69369;SDS011;56530;42.640;23.372;2024-03-23T10:40:18;11.38;;;6.70;;
69369;SDS011;56530;42.640;23.372;2024-03-23T10:42:46;12.68;;;7.88;;
69369;SDS011;56530;42.640;23.372;2024-03-23T10:45:12;12.20;;;7.15;;
69369;SDS011;56530;42.640;23.372;2024-03-23T10:47:37;8.65;;;6.75;;
69369;SDS011;56530;42.640;23.372;2024-03-23T10:50:13;8.05;;;7.25;;
69369;SDS011;56530;42.640;23.372;2024-03-23T10:52:43;9.77;;;7.15;;
69369;SDS011;56530;42.640;23.372;2024-03-23T10:55:20;11.43;;;7.00;;
69369;SDS011;56530;42.640;23.372;2024-03-23T10:58:21;12.85;;;7.20;;
69369;SDS011;56530;42.640;23.372;2024-03-23T11:04:58;8.90;;;6.75;;
69369;SDS011;56530;42.640;23.372;2024-03-23T11:10:00;55.88;;;35.20;;
69369;SDS011;56530;42.640;23.372;2024-03-23T11:12:28;22.55;;;19.52;;
69369;SDS011;56530;42.640;23.372;2024-03-23T11:15:03;120.60;;;97.57;;
69369;SDS011;56530;42.640;23.372;2024-03-23T11:17:30;15.90;;;12.10;;
69369;SDS011;56530;42.640;23.372;2024-03-23T11:20:00;21.20;;;16.88;;
69369;SDS011;56530;42.640;23.372;2024-03-23T11:22:39;17.98;;;11.90;;
69369;SDS011;56530;42.640;23.372;2024-03-23T11:25:26;9.02;;;7.88;;
69369;SDS011;56530;42.640;23.372;2024-03-23T11:28:10;8.95;;;6.93;;
69369;SDS011;56530;42.640;23.372;2024-03-23T11:30:36;13.50;;;6.88;;
69369;SDS011;56530;42.640;23.372;2024-03-23T11:33:03;8.35;;;6.82;;
69369;SDS011;56530;42.640;23.372;2024-03-23T11:35:34;10.38;;;7.13;;
69369;SDS011;56530;42.640;23.372;2024-03-23T11:38:08;9.40;;;6.97;;
69369;SDS011;56530;42.640;23.372;2024-03-23T11:40:54;9.07;;;7.78;;
69369;SDS011;56530;42.640;23.372;2024-03-23T11:43:20;11.43;;;7.90;;
69369;SDS011;56530;42.640;23.372;2024-03-23T11:45:47;44.78;;;30.95;;
69369;SDS011;56530;42.640;23.372;2024-03-23T11:48:17;23.73;;;20.40;;
69369;SDS011;56530;42.640;23.372;2024-03-23T11:50:46;10.32;;;8.10;;
69369;SDS011;56530;42.640;23.372;2024-03-23T11:53:23;13.98;;;9.48;;
69369;SDS011;56530;42.640;23.372;2024-03-23T11:55:56;9.60;;;7.72;;
69369;SDS011;56530;42.640;23.372;2024-03-23T11:58:24;13.77;;;8.20;;
69369;SDS011;56530;42.640;23.372;2024-03-23T12:01:00;11.18;;;7.18;;
69369;SDS011;56530;42.640;23.372;2024-03-23T12:03:30;10.55;;;7.28;;
69369;SDS011;56530;42.640;23.372;2024-03-23T12:06:04;12.93;;;7.07;;
69369;SDS011;56530;42.640;23.372;2024-03-23T12:08:35;12.48;;;7.35;;
69369;SDS011;56530;42.640;23.372;2024-03-23T12:13:53;10.50;;;7.03;;
69369;SDS011;56530;42.640;23.372;2024-03-23T12:16:24;12.43;;;6.45;;
69369;SDS011;56530;42.640;23.372;2024-03-23T12:18:58;19.42;;;14.57;;
69369;SDS011;56530;42.640;23.372;2024-03-23T12:21:31;104.00;;;78.88;;
69369;SDS011;56530;42.640;23.372;2024-03-23T12:23:56;108.50;;;75.28;;
69369;SDS011;56530;42.640;23.372;2024-03-23T12:26:25;20.45;;;9.70;;
69369;SDS011;56530;42.640;23.372;2024-03-23T12:28:54;10.60;;;6.45;;
69369;SDS011;56530;42.640;23.372;2024-03-23T12:31:19;7.60;;;6.57;;
69369;SDS011;56530;42.640;23.372;2024-03-23T12:33:47;9.65;;;5.90;;
69369;SDS011;56530;42.640;23.372;2024-03-23T12:36:13;9.05;;;6.38;;
69369;SDS011;56530;42.640;23.372;2024-03-23T12:38:44;7.90;;;6.03;;
69369;SDS011;56530;42.640;23.372;2024-03-23T12:41:10;14.50;;;6.05;;
69369;SDS011;56530;42.640;23.372;2024-03-23T12:43:40;11.77;;;6.10;;
69369;SDS011;56530;42.640;23.372;2024-03-23T12:46:06;6.35;;;4.60;;
69369;SDS011;56530;42.640;23.372;2024-03-23T12:51:55;6.97;;;5.47;;
69369;SDS011;56530;42.640;23.372;2024-03-23T12:54:26;6.05;;;5.45;;
69369;SDS011;56530;42.640;23.372;2024-03-23T12:56:55;12.18;;;4.78;;
69369;SDS011;56530;42.640;23.372;2024-03-23T12:59:21;7.18;;;4.05;;
69369;SDS011;56530;42.640;23.372;2024-03-23T13:01:47;7.75;;;4.65;;
69369;SDS011;56530;42.640;23.372;2024-03-23T13:04:24;8.82;;;4.55;;
69369;SDS011;56530;42.640;23.372;2024-03-23T13:06:51;7.65;;;4.60;;
69369;SDS011;56530;42.640;23.372;2024-03-23T13:09:28;10.02;;;4.30;;
69369;SDS011;56530;42.640;23.372;2024-03-23T13:12:04;8.57;;;4.68;;
69369;SDS011;56530;42.640;23.372;2024-03-23T13:14:38;4.53;;;4.05;;
69369;SDS011;56530;42.640;23.372;2024-03-23T13:17:08;7.43;;;3.90;;
69369;SDS011;56530;42.640;23.372;2024-03-23T13:19:34;5.00;;;3.03;;
69369;SDS011;56530;42.640;23.372;2024-03-23T13:22:00;4.38;;;3.97;;
69369;SDS011;56530;42.640;23.372;2024-03-23T13:24:26;4.32;;;3.83;;
69369;SDS011;56530;42.640;23.372;2024-03-23T13:26:55;4.38;;;3.83;;
69369;SDS011;56530;42.640;23.372;2024-03-23T13:29:21;4.00;;;3.00;;
69369;SDS011;56530;42.640;23.372;2024-03-23T13:31:47;2.75;;;2.55;;
69369;SDS011;56530;42.640;23.372;2024-03-23T13:34:13;11.90;;;3.10;;
69369;SDS011;56530;42.640;23.372;2024-03-23T13:36:42;4.03;;;2.80;;
69369;SDS011;56530;42.640;23.372;2024-03-23T13:39:18;3.75;;;2.38;;
69369;SDS011;56530;42.640;23.372;2024-03-23T14:13:13;4.25;;;2.08;;
69369;SDS011;56530;42.640;23.372;2024-03-23T14:15:38;1.80;;;1.70;;
69369;SDS011;56530;42.640;23.372;2024-03-23T14:18:05;1.88;;;1.73;;
69369;SDS011;56530;42.640;23.372;2024-03-23T14:20:31;1.25;;;1.25;;
69369;SDS011;56530;42.640;23.372;2024-03-23T14:22:58;1.50;;;1.38;;
69369;SDS011;56530;42.640;23.372;2024-03-23T14:25:24;3.60;;;1.25;;
69369;SDS011;56530;42.640;23.372;2024-03-23T14:27:53;1.50;;;1.40;;
69369;SDS011;56530;42.640;23.372;2024-03-23T14:30:23;2.40;;;1.70;;
69369;SDS011;56530;42.640;23.372;2024-03-23T14:33:18;5.07;;;1.52;;
69369;SDS011;56530;42.640;23.372;2024-03-23T14:36:05;1.70;;;1.60;;
69369;SDS011;56530;42.640;23.372;2024-03-23T14:38:30;6.53;;;1.60;;
69369;SDS011;56530;42.640;23.372;2024-03-23T14:40:59;1.38;;;1.20;;
69369;SDS011;56530;42.640;23.372;2024-03-23T14:43:28;1.92;;;1.50;;
69369;SDS011;56530;42.640;23.372;2024-03-23T14:46:07;3.08;;;1.40;;
69369;SDS011;56530;42.640;23.372;2024-03-23T14:48:41;1.70;;;1.50;;
69369;SDS011;56530;42.640;23.372;2024-03-23T14:51:09;4.93;;;2.10;;
69369;SDS011;56530;42.640;23.372;2024-03-23T14:53:35;1.67;;;1.50;;
69369;SDS011;56530;42.640;23.372;2024-03-23T14:56:05;2.15;;;1.95;;
69369;SDS011;56530;42.640;23.372;2024-03-23T14:58:31;2.00;;;1.90;;
69369;SDS011;56530;42.640;23.372;2024-03-23T15:01:03;2.15;;;1.95;;
69369;SDS011;56530;42.640;23.372;2024-03-23T15:03:30;2.60;;;1.35;;
69369;SDS011;56530;42.640;23.372;2024-03-23T15:05:55;2.00;;;1.80;;
69369;SDS011;56530;42.640;23.372;2024-03-23T15:08:22;3.00;;;1.63;;
69369;SDS011;56530;42.640;23.372;2024-03-23T15:10:47;1.98;;;1.65;;
69369;SDS011;56530;42.640;23.372;2024-03-23T15:13:13;3.85;;;1.77;;
69369;SDS011;56530;42.640;23.372;2024-03-23T15:15:40;2.20;;;1.85;;
69369;SDS011;56530;42.640;23.372;2024-03-23T15:18:08;1.75;;;1.63;;
69369;SDS011;56530;42.640;23.372;2024-03-23T15:20:34;1.50;;;1.23;;
69369;SDS011;56530;42.640;23.372;2024-03-23T15:23:01;1.52;;;1.42;;
69369;SDS011;56530;42.640;23.372;2024-03-23T15:25:27;2.17;;;1.77;;
69369;SDS011;56530;42.640;23.372;2024-03-23T15:27:53;1.73;;;1.60;;
69369;SDS011;56530;42.640;23.372;2024-03-23T15:30:19;2.53;;;2.03;;
69369;SDS011;56530;42.640;23.372;2024-03-23T15:32:45;2.92;;;2.20;;
69369;SDS011;56530;42.640;23.372;2024-03-23T15:35:11;1.63;;;1.52;;
69369;SDS011;56530;42.640;23.372;2024-03-23T15:37:37;2.22;;;1.40;;
69369;SDS011;56530;42.640;23.372;2024-03-23T15:40:06;4.70;;;2.10;;
69369;SDS011;56530;42.640;23.372;2024-03-23T15:42:32;2.15;;;1.95;;
69369;SDS011;56530;42.640;23.372;2024-03-23T15:44:57;2.95;;;2.65;;
69369;SDS011;56530;42.640;23.372;2024-03-23T15:47:23;2.13;;;1.92;;
69369;SDS011;56530;42.640;23.372;2024-03-23T15:49:49;1.88;;;1.77;;
69369;SDS011;56530;42.640;23.372;2024-03-23T15:52:15;1.90;;;1.80;;
69369;SDS011;56530;42.640;23.372;2024-03-23T15:54:40;2.72;;;2.53;;
69369;SDS011;56530;42.640;23.372;2024-03-23T15:57:05;3.17;;;2.05;;
69369;SDS011;56530;42.640;23.372;2024-03-23T15:59:32;3.22;;;1.95;;
69369;SDS011;56530;42.640;23.372;2024-03-23T16:01:57;3.47;;;2.05;;
69369;SDS011;56530;42.640;23.372;2024-03-23T16:04:22;2.88;;;2.05;;
69369;SDS011;56530;42.640;23.372;2024-03-23T16:06:48;7.65;;;2.13;;
69369;SDS011;56530;42.640;23.372;2024-03-23T16:09:14;2.65;;;2.33;;
69369;SDS011;56530;42.640;23.372;2024-03-23T16:11:39;3.00;;;1.98;;
69369;SDS011;56530;42.640;23.372;2024-03-23T16:14:05;2.60;;;2.35;;
69369;SDS011;56530;42.640;23.372;2024-03-23T16:16:31;2.97;;;2.60;;
69369;SDS011;56530;42.640;23.372;2024-03-23T16:18:56;2.60;;;2.28;;
69369;SDS011;56530;42.640;23.372;2024-03-23T16:21:21;6.05;;;3.88;;
69369;SDS011;56530;42.640;23.372;2024-03-23T16:23:47;7.47;;;4.43;;
69369;SDS011;56530;42.640;23.372;2024-03-23T16:26:12;5.25;;;3.92;;
69369;SDS011;56530;42.640;23.372;2024-03-23T16:28:39;11.32;;;3.90;;
69369;SDS011;56530;42.640;23.372;2024-03-23T16:31:06;5.38;;;3.88;;
69369;SDS011;56530;42.640;23.372;2024-03-23T16:33:33;7.30;;;3.50;;
69369;SDS011;56530;42.640;23.372;2024-03-23T16:36:03;7.78;;;3.65;;
69369;SDS011;56530;42.640;23.372;2024-03-23T16:38:34;5.95;;;4.07;;
69369;SDS011;56530;42.640;23.372;2024-03-23T16:41:05;5.15;;;3.58;;
69369;SDS011;56530;42.640;23.372;2024-03-23T16:43:31;3.72;;;3.33;;
69369;SDS011;56530;42.640;23.372;2024-03-23T16:46:04;6.40;;;3.30;;
69369;SDS011;56530;42.640;23.372;2024-03-23T16:48:35;9.70;;;3.47;;
69369;SDS011;56530;42.640;23.372;2024-03-23T16:51:02;6.90;;;5.90;;
69369;SDS011;56530;42.640;23.372;2024-03-23T16:53:29;5.05;;;3.72;;
69369;SDS011;56530;42.640;23.372;2024-03-23T16:55:57;5.75;;;3.28;;
69369;SDS011;56530;42.640;23.372;2024-03-23T16:58:43;5.43;;;3.35;;
69369;SDS011;56530;42.640;23.372;2024-03-23T17:01:11;6.90;;;3.95;;
69369;SDS011;56530;42.640;23.372;2024-03-23T17:03:50;9.68;;;4.30;;
69369;SDS011;56530;42.640;23.372;2024-03-23T17:06:22;6.07;;;3.70;;
69369;SDS011;56530;42.640;23.372;2024-03-23T17:08:59;3.50;;;3.20;;
69369;SDS011;56530;42.640;23.372;2024-03-23T17:11:24;6.13;;;3.80;;
69369;SDS011;56530;42.640;23.372;2024-03-23T17:13:50;7.13;;;3.45;;
69369;SDS011;56530;42.640;23.372;2024-03-23T17:16:19;7.15;;;4.18;;
69369;SDS011;56530;42.640;23.372;2024-03-23T17:18:44;11.63;;;4.43;;
69369;SDS011;56530;42.640;23.372;2024-03-23T17:21:09;10.93;;;4.65;;
69369;SDS011;56530;42.640;23.372;2024-03-23T17:23:35;6.22;;;3.92;;
69369;SDS011;56530;42.640;23.372;2024-03-23T17:26:00;8.13;;;4.60;;
69369;SDS011;56530;42.640;23.372;2024-03-23T17:28:27;4.78;;;3.95;;
69369;SDS011;56530;42.640;23.372;2024-03-23T17:30:53;5.00;;;3.80;;
69369;SDS011;56530;42.640;23.372;2024-03-23T17:33:18;5.57;;;3.85;;
69369;SDS011;56530;42.640;23.372;2024-03-23T17:35:45;4.15;;;3.47;;
69369;SDS011;56530;42.640;23.372;2024-03-23T17:38:11;4.60;;;3.58;;
69369;SDS011;56530;42.640;23.372;2024-03-23T17:40:38;9.82;;;3.78;;
69369;SDS011;56530;42.640;23.372;2024-03-23T17:43:04;6.80;;;5.55;;
69369;SDS011;56530;42.640;23.372;2024-03-23T17:45:30;7.05;;;4.63;;
69369;SDS011;56530;42.640;23.372;2024-03-23T17:47:55;4.70;;;3.63;;
69369;SDS011;56530;42.640;23.372;2024-03-23T17:50:21;4.70;;;4.20;;
69369;SDS011;56530;42.640;23.372;2024-03-23T17:52:47;5.45;;;4.57;;
69369;SDS011;56530;42.640;23.372;2024-03-23T17:55:13;8.80;;;3.75;;
69369;SDS011;56530;42.640;23.372;2024-03-23T17:57:40;7.80;;;5.72;;
69369;SDS011;56530;42.640;23.372;2024-03-23T18:00:05;8.30;;;4.68;;
69369;SDS011;56530;42.640;23.372;2024-03-23T18:02:33;4.43;;;3.65;;
69369;SDS011;56530;42.640;23.372;2024-03-23T18:05:00;5.07;;;4.57;;
69369;SDS011;56530;42.640;23.372;2024-03-23T18:07:27;16.67;;;9.18;;
69369;SDS011;56530;42.640;23.372;2024-03-23T18:10:01;6.75;;;4.57;;
69369;SDS011;56530;42.640;23.372;2024-03-23T18:12:43;6.10;;;5.13;;
69369;SDS011;56530;42.640;23.372;2024-03-23T18:15:28;9.00;;;5.03;;
69369;SDS011;56530;42.640;23.372;2024-03-23T18:18:02;7.50;;;4.63;;
69369;SDS011;56530;42.640;23.372;2024-03-23T18:21:02;7.60;;;4.63;;
69369;SDS011;56530;42.640;23.372;2024-03-23T18:26:52;5.63;;;5.05;;
69369;SDS011;56530;42.640;23.372;2024-03-23T18:29:22;10.90;;;5.60;;
69369;SDS011;56530;42.640;23.372;2024-03-23T18:31:49;5.45;;;3.90;;
69369;SDS011;56530;42.640;23.372;2024-03-23T18:34:16;5.35;;;4.05;;
69369;SDS011;56530;42.640;23.372;2024-03-23T18:36:45;21.52;;;12.65;;
69369;SDS011;56530;42.640;23.372;2024-03-23T18:39:10;137.95;;;109.60;;
69369;SDS011;56530;42.640;23.372;2024-03-23T18:41:46;178.90;;;141.57;;
69369;SDS011;56530;42.640;23.372;2024-03-23T18:44:11;190.57;;;155.82;;
69369;SDS011;56530;42.640;23.372;2024-03-23T18:46:38;62.03;;;44.50;;
69369;SDS011;56530;42.640;23.372;2024-03-23T18:49:06;12.60;;;9.57;;
69369;SDS011;56530;42.640;23.372;2024-03-23T18:51:33;14.73;;;4.25;;
69369;SDS011;56530;42.640;23.372;2024-03-23T18:54:18;3.83;;;3.53;;
69369;SDS011;56530;42.640;23.372;2024-03-23T18:56:56;17.60;;;5.38;;
69369;SDS011;56530;42.640;23.372;2024-03-23T18:59:44;7.00;;;4.57;;
69369;SDS011;56530;42.640;23.372;2024-03-23T19:02:24;10.95;;;6.97;;
69369;SDS011;56530;42.640;23.372;2024-03-23T19:05:15;5.68;;;5.07;;
69369;SDS011;56530;42.640;23.372;2024-03-23T19:08:06;7.43;;;4.05;;
69369;SDS011;56530;42.640;23.372;2024-03-23T19:10:50;6.10;;;4.28;;
69369;SDS011;56530;42.640;23.372;2024-03-23T19:13:56;10.30;;;4.93;;
69369;SDS011;56530;42.640;23.372;2024-03-23T19:16:48;12.98;;;7.55;;
69369;SDS011;56530;42.640;23.372;2024-03-23T19:19:20;12.65;;;8.05;;
69369;SDS011;56530;42.640;23.372;2024-03-23T19:21:46;11.77;;;8.15;;
69369;SDS011;56530;42.640;23.372;2024-03-23T19:24:13;11.95;;;8.05;;
69369;SDS011;56530;42.640;23.372;2024-03-23T19:26:44;12.65;;;7.13;;
69369;SDS011;56530;42.640;23.372;2024-03-23T19:29:18;13.05;;;8.07;;
69369;SDS011;56530;42.640;23.372;2024-03-23T19:31:44;17.20;;;8.82;;