sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48861;SDS011;34681;49.188;-0.374;2023-06-14T00:02:08;23.70;;;15.20;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T00:04:34;20.63;;;14.53;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T00:07:00;19.03;;;13.67;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T00:09:25;19.63;;;15.90;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T00:11:50;17.23;;;13.33;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T00:14:16;16.70;;;13.57;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T00:16:41;15.23;;;13.20;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T00:19:07;16.07;;;14.33;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T00:21:35;17.27;;;14.27;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T00:24:01;19.53;;;13.20;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T00:26:27;19.07;;;13.63;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T00:28:53;14.30;;;12.53;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T00:31:21;19.70;;;13.77;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T00:33:50;14.37;;;12.80;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T00:36:15;16.43;;;12.53;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T00:38:41;15.93;;;13.37;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T00:41:06;17.43;;;14.10;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T00:43:31;16.77;;;12.80;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T00:45:57;15.50;;;12.50;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T00:48:23;15.17;;;12.13;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T00:50:49;14.30;;;11.70;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T00:53:17;20.77;;;13.10;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T00:55:45;20.03;;;13.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T00:58:11;14.43;;;12.93;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T01:00:37;18.40;;;10.80;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T01:03:02;13.67;;;12.00;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T01:05:28;14.47;;;12.10;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T01:10:51;22.50;;;13.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T01:13:23;25.57;;;12.67;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T01:15:54;19.83;;;12.97;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T01:18:21;16.83;;;11.47;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T01:20:49;14.33;;;12.70;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T01:23:16;16.13;;;11.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T01:25:45;14.40;;;12.63;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T01:28:12;12.97;;;10.30;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T01:30:40;14.90;;;11.47;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T01:33:09;13.50;;;11.10;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T01:35:37;16.83;;;11.43;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T01:38:03;18.53;;;12.30;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T01:40:30;17.93;;;10.80;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T01:42:57;19.10;;;12.13;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T01:45:24;16.37;;;12.17;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T01:47:50;24.90;;;13.03;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T01:50:15;19.57;;;11.13;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T01:52:41;18.53;;;11.13;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T01:55:06;19.43;;;12.07;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T01:57:33;14.60;;;10.47;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T01:59:58;17.13;;;11.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T02:02:23;13.40;;;10.33;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T02:04:49;13.73;;;9.10;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T02:07:14;16.90;;;10.90;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T02:09:40;13.93;;;10.03;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T02:12:06;17.93;;;11.50;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T02:14:31;25.53;;;12.00;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T02:16:57;17.57;;;11.17;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T02:19:23;18.30;;;11.17;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T02:21:48;21.67;;;10.23;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T02:24:14;13.23;;;8.90;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T02:26:39;16.20;;;10.30;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T02:29:06;16.43;;;9.50;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T02:31:35;16.33;;;9.00;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T02:34:00;16.27;;;9.70;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T02:36:26;18.83;;;9.83;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T02:38:51;19.47;;;9.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T02:41:19;13.70;;;8.83;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T02:43:44;15.60;;;8.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T02:46:09;15.07;;;8.17;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T02:48:36;16.47;;;9.50;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T02:51:01;15.70;;;9.80;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T02:53:27;12.83;;;8.50;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T02:55:52;16.80;;;8.47;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T02:58:20;18.50;;;10.47;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T03:00:46;16.83;;;9.27;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T03:03:11;17.73;;;7.77;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T03:05:43;16.83;;;9.50;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T03:08:14;17.00;;;7.43;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T03:10:50;16.47;;;8.17;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T03:13:16;12.23;;;7.67;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T03:15:41;12.70;;;9.20;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T03:18:08;14.43;;;7.20;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T03:20:34;20.00;;;7.70;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T03:23:01;13.47;;;7.70;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T03:25:27;16.63;;;8.20;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T03:27:54;14.80;;;7.43;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T03:30:20;11.53;;;7.07;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T03:32:46;17.00;;;8.50;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T03:35:11;15.47;;;8.23;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T03:37:42;10.90;;;8.50;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T03:40:08;13.03;;;8.63;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T03:42:33;16.27;;;7.60;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T03:44:59;20.47;;;8.33;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T03:47:24;20.87;;;7.90;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T03:49:50;23.43;;;8.87;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T03:52:15;17.93;;;8.17;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T03:54:42;23.00;;;7.20;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T03:57:09;13.33;;;7.53;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T03:59:35;17.10;;;7.90;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T04:02:01;19.00;;;7.00;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T04:04:27;16.57;;;7.63;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T04:06:53;14.97;;;7.33;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T04:09:19;11.67;;;7.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T04:11:44;13.80;;;7.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T04:14:09;17.03;;;7.07;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T04:16:35;20.57;;;8.07;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T04:19:00;14.83;;;6.60;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T04:21:25;15.03;;;6.90;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T04:23:52;25.63;;;7.13;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T04:26:20;14.03;;;7.63;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T04:28:46;17.17;;;7.53;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T04:31:12;12.77;;;6.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T04:33:37;26.87;;;6.80;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T04:36:11;22.10;;;7.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T04:38:38;12.90;;;6.37;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T04:41:04;20.83;;;6.70;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T04:43:29;16.90;;;6.63;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T04:45:56;17.27;;;6.43;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T04:48:22;17.50;;;6.10;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T04:50:48;23.37;;;7.27;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T04:53:17;13.93;;;6.87;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T04:55:46;17.00;;;7.10;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T04:58:11;16.57;;;6.90;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T05:00:37;17.97;;;6.50;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T05:03:03;18.70;;;7.27;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T05:05:30;22.70;;;7.33;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T05:07:56;14.53;;;6.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T05:10:21;16.50;;;7.30;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T05:12:46;17.00;;;5.73;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T05:15:13;14.03;;;6.53;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T05:17:38;19.13;;;6.20;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T05:20:06;16.90;;;6.73;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T05:22:32;16.40;;;6.50;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T05:24:57;19.17;;;7.67;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T05:27:22;17.20;;;6.57;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T05:29:49;16.80;;;6.60;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T05:32:15;16.73;;;6.63;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T05:34:40;22.83;;;7.80;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T05:37:06;10.27;;;5.30;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T05:39:31;14.50;;;6.47;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T05:41:56;16.03;;;6.20;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T05:44:22;15.63;;;6.70;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T05:46:47;13.50;;;5.87;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T05:49:12;17.10;;;6.80;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T05:51:38;14.40;;;6.13;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T05:54:03;20.20;;;7.27;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T05:56:28;18.97;;;6.80;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T05:58:54;18.20;;;6.30;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T06:01:20;21.80;;;5.90;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T06:03:45;10.97;;;6.23;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T06:06:11;14.40;;;6.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T06:08:37;19.20;;;7.47;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T06:11:02;20.73;;;7.50;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T06:13:27;14.57;;;6.60;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T06:15:53;11.13;;;5.80;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T06:18:18;19.97;;;7.00;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T06:20:43;11.23;;;6.50;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T06:23:09;20.10;;;5.50;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T06:25:35;12.77;;;6.10;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T06:28:00;16.13;;;6.77;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T06:30:26;14.03;;;6.47;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T06:32:51;17.13;;;5.80;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T06:35:18;15.13;;;7.50;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T06:37:43;11.67;;;6.33;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T06:40:09;15.70;;;6.47;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T06:42:35;16.03;;;7.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T06:45:00;16.63;;;6.70;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T06:47:26;17.60;;;8.23;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T06:49:52;15.87;;;6.97;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T06:52:17;16.03;;;8.50;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T06:54:43;14.23;;;6.20;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T06:57:08;16.80;;;6.80;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T06:59:34;18.60;;;7.63;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T07:01:59;22.13;;;8.00;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T07:04:25;13.57;;;6.90;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T07:06:50;22.83;;;7.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T07:09:16;12.63;;;7.10;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T07:11:45;17.30;;;7.30;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T07:14:12;19.97;;;7.00;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T07:16:38;21.50;;;8.63;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T07:19:03;15.57;;;7.07;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T07:21:29;12.50;;;7.20;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T07:23:55;20.40;;;8.07;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T07:26:20;8.73;;;6.20;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T07:28:46;9.00;;;5.20;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T07:31:13;11.53;;;6.30;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T07:33:40;14.17;;;5.67;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T07:36:06;11.97;;;5.83;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T07:38:32;12.80;;;6.23;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T07:40:57;11.73;;;5.77;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T07:43:23;8.00;;;5.37;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T07:45:48;11.93;;;6.13;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T07:48:13;15.50;;;7.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T07:50:39;16.87;;;7.97;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T07:53:04;15.50;;;6.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T07:55:30;12.80;;;6.33;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T07:57:57;15.63;;;6.83;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T08:00:23;14.57;;;7.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T08:02:48;16.23;;;6.43;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T08:05:14;13.87;;;6.60;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T08:07:39;14.80;;;7.83;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T08:10:05;17.33;;;6.43;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T08:12:33;13.37;;;7.17;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T08:14:58;15.70;;;6.67;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T08:17:24;9.13;;;5.57;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T08:19:50;13.80;;;6.50;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T08:22:15;10.40;;;5.57;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T08:24:41;13.20;;;6.03;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T08:27:07;10.93;;;5.27;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T08:29:32;7.40;;;4.60;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T08:31:58;9.63;;;4.90;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T08:34:23;12.03;;;5.60;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T08:36:52;14.43;;;5.90;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T08:39:17;14.53;;;6.50;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T08:41:43;12.30;;;6.63;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T08:44:13;11.23;;;5.10;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T08:46:40;10.47;;;6.90;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T08:49:06;12.00;;;5.70;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T08:51:35;12.47;;;5.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T08:54:01;9.93;;;5.70;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T08:56:29;11.23;;;6.03;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T08:58:59;8.43;;;5.67;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T09:01:27;10.13;;;5.33;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T09:03:53;14.27;;;5.90;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T09:06:20;12.03;;;5.83;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T09:08:48;12.30;;;6.30;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T09:11:14;16.70;;;6.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T09:13:41;12.60;;;6.47;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T09:16:07;12.23;;;5.83;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T09:18:37;11.40;;;6.20;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T09:21:05;8.33;;;5.57;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T09:23:33;11.37;;;5.80;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T09:26:07;13.10;;;6.50;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T09:28:46;11.97;;;6.80;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T09:31:13;16.10;;;6.77;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T09:33:44;12.93;;;6.70;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T09:36:16;14.10;;;7.60;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T09:38:51;13.37;;;6.63;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T09:41:40;12.40;;;6.67;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T09:44:09;10.57;;;6.77;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T09:46:36;18.17;;;7.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T09:49:03;19.03;;;8.37;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T09:51:29;14.17;;;8.07;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T09:53:58;12.23;;;6.37;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T09:56:30;14.83;;;8.17;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T09:58:59;14.37;;;7.90;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T10:01:30;9.37;;;6.33;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T10:03:59;14.83;;;7.67;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T10:06:28;9.07;;;7.23;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T10:08:56;15.53;;;7.03;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T10:11:22;20.20;;;7.60;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T10:13:49;14.17;;;7.30;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T10:16:27;13.80;;;7.47;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T10:24:49;15.83;;;7.00;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T10:27:15;8.33;;;6.87;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T10:32:21;6.33;;;5.73;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T10:35:01;10.77;;;7.90;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T10:37:30;17.87;;;8.03;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T10:39:55;14.87;;;6.70;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T10:42:21;12.40;;;6.17;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T10:44:54;15.83;;;7.93;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T10:47:27;13.87;;;6.10;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T10:50:02;15.13;;;7.90;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T10:52:33;10.70;;;7.27;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T10:57:41;15.90;;;7.13;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T11:00:08;12.03;;;7.83;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T11:10:54;10.77;;;7.57;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T11:13:24;12.73;;;7.60;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T11:15:50;17.97;;;8.50;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T11:18:17;15.50;;;7.33;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T11:20:45;20.40;;;8.47;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T11:23:11;16.40;;;7.57;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T11:25:36;16.70;;;7.87;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T11:28:02;13.10;;;8.30;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T11:30:27;11.07;;;7.07;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T11:32:53;13.27;;;7.80;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T11:35:23;17.43;;;8.97;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T11:37:55;15.57;;;7.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T11:40:25;14.90;;;7.90;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T11:43:01;16.37;;;7.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T11:45:27;8.67;;;6.10;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T11:47:54;11.00;;;6.47;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T11:50:21;10.60;;;6.80;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T11:52:52;11.73;;;7.27;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T11:55:21;24.47;;;8.90;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T11:57:47;13.33;;;7.20;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T12:00:12;12.17;;;7.27;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T12:02:40;16.97;;;7.17;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T12:05:06;10.47;;;6.50;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T12:07:34;18.23;;;7.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T12:12:27;18.20;;;7.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T12:14:54;9.33;;;6.83;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T12:17:23;14.27;;;6.97;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T12:19:49;9.27;;;6.60;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T12:22:15;9.50;;;6.37;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T12:24:44;10.77;;;6.67;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T12:27:10;10.70;;;7.30;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T12:29:40;14.73;;;7.07;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T12:32:08;13.10;;;6.70;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T12:34:34;14.67;;;7.23;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T12:37:00;11.03;;;6.80;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T12:39:28;13.70;;;7.33;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T12:41:53;12.97;;;7.33;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T12:44:19;10.50;;;7.37;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T12:46:44;10.50;;;7.33;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T12:49:11;15.20;;;8.10;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T12:51:37;9.07;;;6.60;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T12:54:03;12.97;;;7.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T12:56:28;11.03;;;7.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T12:58:54;13.27;;;8.00;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T13:01:19;9.07;;;7.03;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T13:03:46;9.53;;;6.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T13:06:12;8.00;;;7.03;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T13:08:37;12.67;;;7.80;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T13:11:03;11.50;;;7.87;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T13:13:28;11.03;;;7.43;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T13:15:53;10.77;;;6.80;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T13:18:19;13.97;;;6.70;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T13:20:45;10.23;;;6.97;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T13:23:11;11.97;;;7.43;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T13:25:37;8.53;;;7.47;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T13:28:05;9.00;;;6.70;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T13:30:31;14.90;;;7.63;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T13:32:58;10.90;;;7.83;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T13:35:24;11.73;;;6.90;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T13:37:50;10.43;;;7.17;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T13:40:16;11.33;;;7.07;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T13:42:41;12.00;;;7.30;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T13:45:07;12.03;;;6.80;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T13:47:33;12.83;;;6.33;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T13:49:59;12.47;;;6.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T13:52:24;8.50;;;6.90;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T13:54:50;9.63;;;6.73;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T13:57:16;9.67;;;6.47;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T13:59:42;12.90;;;7.27;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T14:02:09;9.03;;;6.30;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T14:04:35;8.93;;;6.57;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T14:07:01;6.80;;;6.17;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T14:09:27;8.10;;;6.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T14:11:52;14.20;;;7.80;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T14:14:18;9.67;;;7.07;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T14:16:43;9.30;;;6.57;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T14:19:08;9.17;;;6.80;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T14:21:34;7.00;;;6.43;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T14:24:00;9.33;;;6.47;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T14:26:25;8.03;;;6.47;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T14:28:51;8.97;;;6.50;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T14:31:17;10.90;;;7.30;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T14:33:43;7.87;;;7.07;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T14:36:08;8.47;;;6.77;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T14:38:34;13.10;;;6.67;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T14:40:59;8.63;;;6.43;;
48861;SDS011;34681;49.188;-0.374;2023-06-14T14:43:24;9.37;;;6.80;;