sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19781;DHT22;10050;55.492;13.506;2022-09-17T00:00:54;12.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T00:03:20;12.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T00:05:45;12.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T00:08:13;12.50;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T00:10:42;12.50;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T00:13:08;12.50;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T00:15:44;12.50;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T00:18:11;12.50;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T00:20:42;12.50;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T00:23:08;12.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T00:25:37;12.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T00:28:03;12.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T00:30:29;12.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T00:32:54;12.30;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T00:35:23;12.30;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T00:37:49;12.30;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T00:40:14;12.30;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T00:42:40;12.30;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T00:45:06;12.20;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T00:47:42;12.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T00:50:22;12.20;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T00:53:12;12.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T00:55:48;12.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T00:58:17;12.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T01:00:45;12.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T01:03:12;12.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T01:05:44;12.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T01:08:25;12.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T01:14:18;12.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T01:25:37;11.90;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T01:36:21;11.80;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T01:39:06;11.70;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T01:42:06;11.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T01:44:44;11.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T01:47:19;11.50;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T01:49:49;11.50;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T01:52:18;11.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T01:54:50;11.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T01:57:58;11.30;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T02:00:25;11.30;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T02:05:25;11.20;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T02:08:05;11.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T02:10:36;11.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T02:13:09;11.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T02:15:42;11.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T02:18:18;11.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T02:20:51;11.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T02:23:28;11.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T02:25:59;11.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T02:28:42;11.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T02:31:09;11.20;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T02:33:37;11.20;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T02:36:05;11.30;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T02:38:31;11.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T02:43:54;11.50;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T02:54:51;11.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T02:57:52;11.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T03:00:21;11.70;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T03:05:33;11.70;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T03:08:00;11.70;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T03:10:26;11.70;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T03:12:55;11.70;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T03:15:20;11.70;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T03:17:46;11.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T03:20:11;11.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T03:22:40;11.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T03:25:06;11.50;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T03:27:32;11.50;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T03:29:58;11.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T03:32:23;11.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T03:34:49;11.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T03:37:15;11.30;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T03:39:41;11.30;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T03:42:06;11.30;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T03:44:32;11.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T03:46:57;11.30;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T03:49:23;11.30;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T03:51:49;11.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T03:54:14;11.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T03:56:40;11.50;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T03:59:06;11.50;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T04:01:31;11.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T04:03:57;11.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T04:06:23;11.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T04:08:48;11.50;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T04:11:14;11.50;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T04:13:40;11.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T04:16:06;11.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T04:18:31;11.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T04:20:57;11.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T04:23:22;11.70;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T04:25:48;11.70;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T04:28:15;11.70;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T04:30:40;11.70;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T04:33:08;11.80;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T04:35:34;11.80;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T04:37:59;11.80;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T04:40:26;11.90;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T04:42:53;11.90;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T04:45:19;11.90;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T04:47:45;11.90;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T04:50:11;11.90;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T04:52:36;11.90;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T04:55:06;12.00;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T04:57:32;12.00;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T04:59:57;12.00;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T05:02:23;12.00;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T05:04:48;12.00;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T05:07:15;12.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T05:09:40;12.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T05:12:06;12.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T05:14:32;12.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T05:16:57;12.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T05:19:23;12.20;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T05:21:48;12.20;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T05:24:14;12.30;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T05:26:39;12.30;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T05:29:05;12.30;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T05:31:31;12.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T05:33:57;12.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T05:36:23;12.50;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T05:38:49;12.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T05:41:15;12.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T05:43:42;12.70;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T05:46:08;12.70;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T05:48:34;12.70;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T05:50:59;12.70;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T05:53:25;12.70;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T05:55:55;12.70;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T05:58:21;12.80;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T06:00:46;12.90;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T06:03:15;13.00;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T06:05:41;13.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T06:08:07;13.20;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T06:10:37;13.20;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T06:13:03;13.30;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T06:15:29;13.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T06:17:55;13.50;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T06:20:21;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T06:22:47;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T06:25:12;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T06:27:38;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T06:30:05;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T06:32:31;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T06:34:57;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T06:37:31;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T06:39:57;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T06:42:26;14.30;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T06:44:55;14.50;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T06:47:23;14.70;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T06:49:49;15.00;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T06:52:14;15.20;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T06:54:40;15.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T06:57:06;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T06:59:31;16.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T07:01:57;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T07:04:22;17.50;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T07:06:48;18.00;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T07:09:14;19.00;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T07:11:39;20.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T07:14:05;20.90;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T07:16:31;21.80;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T07:19:01;22.80;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T07:21:27;23.50;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T07:23:52;24.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T07:26:18;24.70;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T07:28:44;24.50;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T07:31:11;24.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T07:33:37;24.70;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T07:36:09;25.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T07:38:35;25.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T07:41:04;24.50;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T07:43:34;23.00;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T07:46:01;22.00;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T07:48:28;21.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T07:50:55;22.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T07:53:21;23.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T07:56:06;23.50;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T07:58:33;23.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T08:01:05;23.20;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T08:03:36;23.30;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T08:08:31;24.50;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T08:11:05;24.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T08:13:32;24.30;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T08:15:59;24.20;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T08:18:25;23.90;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T08:20:51;24.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T08:23:17;24.20;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T08:25:42;24.70;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T08:28:08;25.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T08:30:33;25.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T08:32:59;25.90;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T08:35:25;25.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T08:37:54;25.20;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T08:40:21;24.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T08:42:54;24.30;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T08:45:24;24.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T08:47:52;24.30;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T08:50:28;24.20;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T09:01:20;24.30;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T09:07:11;24.80;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T09:10:48;25.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T09:12:41;24.90;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T09:15:26;25.30;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T09:18:00;25.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T09:20:34;25.70;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T09:24:13;25.80;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T09:26:21;25.80;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T09:34:06;25.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T09:36:35;25.30;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T09:41:38;25.70;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T09:44:12;25.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T09:49:59;26.20;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T09:58:33;25.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T10:01:00;25.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T10:03:28;25.80;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T10:06:07;25.90;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T10:08:41;25.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T10:13:38;24.30;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T10:16:22;24.00;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T10:19:19;23.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T10:21:49;23.20;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T10:24:24;23.50;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T10:27:00;23.70;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T10:29:27;24.00;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T10:31:55;24.50;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T10:36:51;23.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T10:39:26;22.90;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T10:41:57;22.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T10:44:26;22.20;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T10:46:52;22.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T10:49:38;22.50;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T10:52:08;22.50;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T10:57:21;22.80;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T11:00:23;23.00;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T11:03:18;23.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T11:14:39;22.20;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T11:37:47;21.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T11:40:39;21.20;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T11:43:25;21.30;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T11:48:49;21.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T11:51:26;20.90;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T11:56:27;20.70;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T11:59:07;20.80;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T12:01:57;21.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T12:07:55;20.70;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T12:10:26;20.20;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T12:13:24;19.90;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T12:15:55;19.80;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T12:21:08;20.00;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T12:23:42;20.00;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T12:28:55;19.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T12:31:42;19.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T12:37:07;19.50;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T12:58:46;19.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T13:01:37;19.70;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T13:04:15;19.80;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T13:09:55;19.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T13:16:06;18.90;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T13:21:14;18.90;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T13:26:09;19.00;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T13:28:47;19.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T13:31:21;19.20;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T13:34:27;19.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T13:36:59;19.50;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T13:39:45;19.20;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T13:42:27;19.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T13:45:09;19.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T13:47:47;18.90;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T13:50:29;18.90;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T13:53:31;18.80;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T13:55:58;18.80;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T13:58:29;18.70;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T14:22:28;18.90;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T14:24:54;19.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T14:30:18;18.70;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T14:35:44;18.50;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T14:38:26;18.50;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T14:41:16;18.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T14:46:26;18.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T14:48:53;18.20;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T14:53:45;18.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T14:56:14;18.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T14:58:45;18.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T15:01:28;18.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T15:06:42;18.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T15:09:22;18.00;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T15:11:51;18.00;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T15:14:21;18.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T15:16:50;18.00;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T15:19:24;18.00;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T15:21:54;17.90;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T15:26:57;17.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T15:29:27;17.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T15:31:55;17.30;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T15:34:21;17.30;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T15:39:41;17.30;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T15:42:26;17.30;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T15:45:07;17.30;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T15:50:23;17.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T15:52:50;17.00;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T15:55:43;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T15:58:25;17.00;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T16:11:16;16.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T16:13:44;16.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T16:16:18;16.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T16:18:44;16.50;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T16:21:14;16.50;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T16:23:40;16.50;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T16:26:10;16.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T16:28:37;16.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T16:31:04;16.30;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T16:33:30;16.30;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T16:35:57;16.20;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T16:38:23;16.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T16:40:49;16.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T16:43:16;16.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T16:45:42;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T16:48:08;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T16:50:34;15.90;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T16:53:03;15.90;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T16:55:29;15.80;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T16:57:58;15.70;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T17:00:24;15.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T17:02:56;15.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T17:05:23;15.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T17:07:50;15.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T17:10:16;15.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T17:12:42;15.50;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T17:15:08;15.50;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T17:17:34;15.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T17:20:05;15.30;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T17:22:35;15.20;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T17:25:03;15.20;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T17:27:30;15.20;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T17:29:56;15.20;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T17:32:22;15.20;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T17:34:47;15.20;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T17:37:15;15.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T17:39:41;15.00;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T17:42:06;15.00;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T17:44:33;14.90;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T17:46:58;14.90;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T17:49:24;14.80;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T17:51:49;14.70;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T17:54:17;14.70;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T17:56:43;14.70;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T17:59:08;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T18:01:34;14.50;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T18:04:02;14.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T18:06:28;14.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T18:08:55;14.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T18:11:21;14.40;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T18:13:53;14.30;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T18:16:20;14.30;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T18:18:46;14.30;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T18:21:19;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T18:23:46;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T18:26:20;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T18:28:46;14.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T18:31:25;14.10;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T18:36:29;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T18:38:57;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T18:41:26;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T18:43:52;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T18:46:18;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T18:48:43;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T18:51:11;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T18:53:37;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T18:56:13;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T18:58:40;13.50;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T19:01:06;13.50;99.90
19781;DHT22;10050;55.492;13.506;2022-09-17T19:03:33;13.40;99.90