sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29939;DHT22;16799;50.844;5.304;2022-12-07T00:01:10;4.50;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T00:03:37;4.50;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T00:06:04;4.50;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T00:08:31;4.50;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T00:11:05;4.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T00:13:32;4.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T00:16:06;4.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T00:18:32;4.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T00:21:02;4.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T00:23:29;4.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T00:25:55;4.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T00:28:20;4.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T00:30:46;4.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T00:33:11;4.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T00:35:37;4.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T00:38:03;4.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T00:40:28;4.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T00:42:54;4.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T00:45:20;4.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T00:47:45;4.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T00:50:11;4.20;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T00:52:36;4.20;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T00:55:02;4.20;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T00:57:30;4.20;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T00:59:56;4.20;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T01:02:23;4.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T01:04:49;4.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T01:07:15;4.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T01:09:40;4.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T01:12:06;4.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T01:14:32;4.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T01:16:57;4.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T01:19:23;4.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T01:21:49;4.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T01:24:14;4.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T01:26:40;4.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T01:29:06;4.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T01:31:32;4.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T01:33:59;4.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T01:36:30;4.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T01:39:02;4.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T01:41:32;4.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T01:52:17;4.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T01:54:46;4.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T01:57:14;4.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T01:59:41;4.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T02:02:14;4.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T02:04:42;4.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T02:07:08;4.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T02:09:34;4.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T02:11:59;4.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T02:14:25;4.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T02:17:20;4.20;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T02:28:06;4.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T02:30:35;4.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T02:38:21;4.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T02:41:00;4.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T02:43:31;4.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T02:46:03;4.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T02:48:31;4.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T02:50:58;4.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T02:55:56;4.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T02:58:54;4.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T03:04:46;4.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T03:07:39;4.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T03:15:47;3.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T03:18:18;3.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T03:20:44;3.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T03:23:12;3.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T03:25:43;3.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T03:28:13;3.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T03:30:56;3.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T03:33:36;3.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T03:36:05;3.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T03:38:46;3.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T03:41:22;3.80;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T03:43:48;3.80;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T03:46:35;3.80;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T03:49:20;3.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T03:57:42;3.80;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T04:00:10;3.80;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T04:02:36;3.80;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T04:05:03;3.80;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T04:07:28;3.80;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T04:09:54;3.80;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T04:12:23;3.80;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T04:14:49;3.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T04:17:15;3.80;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T04:19:40;3.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T04:22:06;3.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T04:24:33;3.60;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T04:26:59;3.60;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T04:29:26;3.50;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T04:31:52;3.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T04:34:18;3.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T04:36:44;3.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T04:39:21;3.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T04:41:48;3.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T04:44:14;3.20;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T04:46:40;3.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T04:49:06;3.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T04:51:32;3.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T04:53:58;3.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T04:56:24;3.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T04:58:52;3.20;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T05:01:18;3.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T05:03:44;3.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T05:06:11;3.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T05:08:37;3.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T05:11:03;3.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T05:13:30;3.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T05:15:56;3.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T05:18:22;3.50;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T05:20:47;3.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T05:23:13;3.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T05:25:39;3.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T05:28:05;3.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T05:30:31;3.20;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T05:32:57;3.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T05:35:24;3.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T05:37:49;3.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T05:40:15;3.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T05:42:41;2.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T05:45:08;2.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T05:47:34;2.80;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T05:50:00;2.80;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T05:52:25;2.80;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T05:54:51;2.80;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T05:57:17;2.80;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T05:59:43;2.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T06:02:11;2.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T06:04:43;2.80;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T06:07:09;2.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T06:09:35;2.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T06:12:02;3.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T06:14:47;3.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T06:17:12;3.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T06:19:39;3.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T06:22:05;3.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T06:24:32;3.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T06:26:58;3.20;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T06:29:23;3.20;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T06:31:49;3.20;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T06:34:17;3.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T06:36:43;3.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T06:39:10;3.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T06:41:37;3.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T06:44:06;3.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T06:46:32;3.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T06:48:58;3.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T06:51:24;3.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T06:53:49;3.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T06:56:15;3.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T06:58:41;3.20;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T07:01:12;3.20;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T07:03:38;3.20;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T07:06:05;3.20;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T07:08:31;3.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T07:10:57;3.20;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T07:13:24;3.20;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T07:15:49;3.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T07:18:15;3.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T07:20:41;3.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T07:23:07;3.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T07:25:36;3.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T07:28:02;3.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T07:30:28;3.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T07:32:58;3.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T07:35:25;3.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T07:37:51;3.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T07:40:17;3.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T07:42:43;3.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T07:45:09;3.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T07:47:34;2.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T07:50:00;2.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T07:52:26;2.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T07:54:51;2.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T07:57:17;2.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T07:59:43;2.80;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T08:02:17;2.80;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T08:04:43;2.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T08:07:09;2.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T08:09:35;2.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T08:12:01;2.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T08:14:27;2.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T08:16:54;2.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T08:19:20;2.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T08:21:46;2.80;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T08:24:12;2.80;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T08:26:37;2.80;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T08:29:03;2.80;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T08:31:29;2.80;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T08:33:55;2.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T08:36:21;2.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T08:38:48;2.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T08:41:14;3.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T08:43:40;3.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T08:46:10;3.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T08:48:42;3.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T08:51:10;3.20;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T08:53:37;3.20;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T08:56:04;3.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T08:58:30;3.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T09:00:55;3.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T09:03:21;3.50;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T09:05:47;3.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T09:08:13;3.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T09:10:38;4.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T09:13:04;4.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T09:15:30;4.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T09:17:56;4.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T09:20:22;4.20;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T09:22:48;4.50;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T09:25:15;4.60;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T09:27:41;5.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T09:30:07;5.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T09:32:33;5.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T09:34:59;5.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T09:37:24;5.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T09:39:50;5.60;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T09:42:37;5.20;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T09:45:07;5.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T09:47:33;5.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T09:50:11;5.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T09:52:37;4.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T09:55:07;4.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T09:57:34;4.80;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T10:00:10;4.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T10:02:53;4.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T10:05:40;4.80;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T10:08:12;4.80;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T10:10:38;4.60;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T10:15:51;4.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T10:18:37;4.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T10:23:36;5.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T10:29:39;6.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T10:32:26;6.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T10:37:43;5.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T10:43:17;6.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T10:51:32;6.20;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T10:56:43;7.50;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T11:05:14;7.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T11:10:57;6.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T11:13:40;6.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T11:22:09;5.80;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T11:25:11;5.80;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T11:27:48;5.80;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T11:30:28;5.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T11:33:27;6.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T11:36:06;6.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T11:38:37;6.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T11:41:05;6.20;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T11:43:52;6.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T11:46:22;6.20;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T11:49:10;6.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T11:51:39;6.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T11:54:19;6.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T11:56:48;6.50;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T11:59:40;6.50;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T12:02:21;6.60;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T12:05:13;6.80;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T12:07:42;7.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T12:10:22;7.80;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T12:16:04;10.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T12:21:07;9.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T12:23:48;8.50;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T12:26:21;8.20;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T12:28:58;8.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T12:34:00;8.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T12:39:15;7.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T12:50:17;7.50;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T12:52:52;7.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T12:55:20;7.20;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T13:00:47;6.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T13:03:28;6.80;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T13:06:19;6.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T13:08:45;6.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T13:11:32;6.60;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T13:17:01;6.60;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T13:24:58;6.80;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T13:27:26;6.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T13:29:54;7.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T13:32:26;7.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T13:34:52;7.20;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T13:37:27;7.20;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T13:39:58;7.20;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T13:42:32;7.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T13:45:00;7.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T13:47:46;7.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T13:50:25;7.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T13:52:55;7.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T13:55:21;6.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T13:57:53;6.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T14:00:20;6.60;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T14:03:01;6.60;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T14:05:32;6.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T14:08:00;6.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T14:10:35;6.80;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T14:13:03;6.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T14:15:32;6.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T14:17:59;6.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T14:20:39;6.60;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T14:23:19;6.50;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T14:25:51;6.50;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T14:28:30;6.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T14:30:57;6.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T14:33:24;6.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T14:35:50;6.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T14:38:20;6.20;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T14:40:47;6.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T14:43:15;6.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T14:45:41;6.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T14:48:14;6.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T14:50:43;6.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T14:53:18;6.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T14:55:47;6.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T14:58:17;6.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T15:00:43;6.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T15:03:09;6.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T15:05:35;6.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T15:08:01;6.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T15:10:30;6.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T15:13:01;6.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T15:15:47;5.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T15:18:13;5.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T15:20:39;5.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T15:23:05;5.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T15:25:30;5.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T15:27:56;5.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T15:30:22;5.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T15:32:51;5.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T15:35:18;5.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T15:37:43;5.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T15:40:09;5.80;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T15:42:36;5.80;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T15:45:03;5.80;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T15:47:33;5.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T15:50:00;5.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T15:52:26;5.60;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T15:54:51;5.50;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T15:57:17;5.50;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T15:59:43;5.50;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T16:02:09;5.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T16:04:36;5.40;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T16:07:02;5.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T16:09:28;5.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T16:11:54;5.30;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T16:14:20;5.20;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T16:16:46;5.20;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T16:19:12;5.20;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T16:21:37;5.20;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T16:24:05;5.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T16:26:31;5.10;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T16:28:57;5.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T16:31:24;5.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T16:33:53;5.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T16:36:19;5.00;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T16:38:46;4.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T16:41:12;4.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T16:43:38;4.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T16:46:04;4.90;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T16:48:30;4.80;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T16:50:56;4.80;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T16:53:23;4.80;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T16:55:49;4.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T16:58:16;4.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T17:00:43;4.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T17:03:09;4.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T17:05:42;4.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T17:08:09;4.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T17:10:38;4.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T17:13:05;4.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T17:16:09;4.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T17:18:35;4.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T17:21:03;4.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T17:23:29;4.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T17:25:55;4.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T17:28:21;4.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T17:30:47;4.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T17:33:12;4.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T17:35:38;4.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T17:38:04;4.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T17:40:29;4.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T17:42:55;4.70;99.90
29939;DHT22;16799;50.844;5.304;2022-12-07T17:45:20;4.70;99.90