sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18506;DHT22;9382;53.242;10.438;2023-11-22T00:00:14;0.90;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T00:02:40;0.90;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T00:05:08;0.90;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T00:07:36;0.90;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T00:10:04;0.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T00:12:31;0.90;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T00:15:04;0.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T00:17:32;0.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T00:19:59;0.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T00:22:26;0.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T00:24:54;0.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T00:27:21;0.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T00:29:48;0.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T00:32:14;0.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T00:34:41;0.60;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T00:37:08;0.50;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T00:39:34;0.50;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T00:42:03;0.50;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T00:44:30;0.40;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T00:46:57;0.40;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T00:49:23;0.40;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T00:51:50;0.30;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T00:54:17;0.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T00:56:45;0.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T00:59:13;0.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T01:01:40;0.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T01:04:07;0.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T01:06:34;0.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T01:09:02;0.00;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T01:11:29;0.00;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T01:13:56;0.00;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T01:16:24;0.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T01:18:51;0.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T01:21:18;0.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T01:23:45;0.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T01:26:12;0.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T01:28:39;0.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T01:31:11;0.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T01:33:39;0.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T01:36:06;0.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T01:38:34;0.00;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T01:41:01;0.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T01:43:27;0.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T01:45:54;0.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T01:48:21;0.00;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T01:50:50;0.00;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T01:53:17;0.00;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T01:55:44;0.00;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T01:58:12;0.00;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T02:00:43;0.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T02:03:11;0.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T02:05:40;0.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T02:08:09;0.30;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T02:10:36;0.40;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T02:13:03;0.50;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T02:15:33;0.60;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T02:18:00;0.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T02:20:27;0.90;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T02:22:54;0.90;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T02:25:23;1.00;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T02:27:50;1.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T02:30:17;1.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T02:32:46;1.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T02:35:13;1.00;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T02:37:41;0.90;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T02:40:16;0.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T02:42:45;0.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T02:45:11;0.60;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T02:47:39;0.60;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T02:50:07;0.50;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T02:52:33;0.40;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T02:55:00;0.40;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T02:57:27;0.30;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T02:59:55;0.40;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T03:02:22;0.30;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T03:04:49;0.40;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T03:07:16;0.40;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T03:09:43;0.30;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T03:12:11;0.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T03:14:38;0.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T03:17:07;0.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T03:19:34;0.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T03:22:01;0.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T03:24:28;0.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T03:26:57;0.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T03:29:25;0.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T03:31:53;0.00;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T03:34:21;0.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T03:36:48;0.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T03:39:15;0.00;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T03:41:42;0.00;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T03:44:10;0.00;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T03:46:36;0.00;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T03:49:03;0.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T03:51:33;0.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T03:54:01;0.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T03:56:28;0.30;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T03:58:55;0.30;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T04:01:22;0.40;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T04:03:49;0.40;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T04:06:17;0.30;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T04:08:47;0.30;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T04:11:14;0.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T04:13:41;0.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T04:16:08;0.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T04:18:37;0.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T04:21:04;0.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T04:23:31;0.00;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T04:26:00;0.00;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T04:28:28;-0.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T04:30:55;-0.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T04:33:23;-0.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T04:35:50;-0.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T04:38:17;-0.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T04:40:44;-0.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T04:43:12;-0.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T04:45:39;-0.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T04:48:06;-0.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T04:50:33;-0.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T04:53:00;-0.30;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T04:55:28;-0.30;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T04:57:55;-0.30;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T05:00:23;-0.40;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T05:02:50;-0.40;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T05:05:17;-0.40;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T05:07:43;-0.40;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T05:10:12;-0.40;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T05:12:39;-0.40;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T05:15:07;-0.40;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T05:17:35;-0.40;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T05:20:02;-0.40;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T05:22:34;-0.40;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T05:25:01;-0.50;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T05:27:27;-0.60;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T05:29:55;-0.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T05:32:22;-0.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T05:34:50;-0.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T05:37:17;-0.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T05:39:44;-0.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T05:42:11;-0.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T05:44:38;-0.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T05:47:05;-0.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T05:49:33;-0.90;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T05:52:01;-0.90;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T05:54:27;-0.90;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T05:56:55;-0.90;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T05:59:22;-0.90;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T06:01:51;-0.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T06:04:18;-0.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T06:06:48;-0.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T06:09:16;-0.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T06:11:43;-0.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T06:14:09;-0.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T06:16:36;-0.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T06:19:03;-0.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T06:21:30;-0.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T06:23:56;-0.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T06:26:25;-0.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T06:28:52;-0.90;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T06:31:18;-0.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T06:33:45;-0.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T06:36:12;-0.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T06:38:40;-0.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T06:41:07;-0.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T06:43:35;-0.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T06:46:02;-0.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T06:48:31;-0.60;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T06:51:00;-0.60;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T06:53:27;-0.50;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T06:55:54;-0.50;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T06:58:21;-0.50;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T07:00:49;-0.50;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T07:03:16;-0.50;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T07:05:44;-0.60;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T07:08:11;-0.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T07:10:41;-0.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T07:13:10;-0.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T07:15:38;-0.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T07:18:06;-0.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T07:20:33;-0.60;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T07:23:00;-0.50;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T07:25:27;-0.40;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T07:27:54;-0.40;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T07:30:21;-0.30;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T07:32:49;-0.30;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T07:35:20;-0.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T07:37:47;-0.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T07:40:14;-0.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T07:42:41;0.00;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T07:45:09;0.00;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T07:47:39;0.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T07:50:08;0.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T07:52:38;0.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T07:55:07;0.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T07:57:35;0.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T08:00:02;0.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T08:02:32;0.40;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T08:04:59;0.40;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T08:07:30;0.40;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T08:09:59;0.50;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T08:12:35;0.50;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T08:15:03;0.50;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T08:17:30;0.50;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T08:19:58;0.60;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T08:22:25;0.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T08:24:54;0.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T08:27:24;0.90;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T08:29:51;1.00;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T08:32:18;1.00;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T08:34:47;1.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T08:37:14;1.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T08:39:41;1.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T08:42:08;1.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T08:44:36;1.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T08:47:03;1.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T08:49:30;1.30;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T08:51:57;1.30;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T08:54:25;1.40;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T08:56:54;1.50;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T08:59:22;1.60;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T09:01:50;1.60;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T09:04:17;1.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T09:06:44;1.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T09:09:12;1.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T09:11:40;1.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T09:14:07;1.90;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T09:16:36;1.90;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T09:19:05;2.00;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T09:21:33;2.00;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T09:24:00;2.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T09:26:28;2.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T09:28:55;2.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T09:31:21;2.30;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T09:33:49;2.30;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T09:36:17;2.30;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T09:38:43;2.40;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T09:41:11;2.40;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T09:43:39;2.50;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T09:46:08;2.60;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T09:48:37;2.60;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T09:51:12;2.60;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T09:53:53;2.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T09:56:23;2.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T09:58:52;2.90;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T10:01:22;3.00;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T10:03:49;3.00;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T10:06:17;3.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T10:08:45;3.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T10:11:15;3.00;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T10:13:43;3.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T10:16:12;3.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T10:18:41;3.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T10:21:19;3.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T10:23:47;3.30;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T10:26:17;3.40;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T10:28:50;3.50;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T10:31:17;3.60;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T10:33:46;3.60;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T10:36:17;3.60;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T10:38:50;3.60;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T10:41:17;3.60;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T10:43:46;3.60;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T10:46:16;3.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T10:48:43;3.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T10:51:14;3.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T10:53:47;3.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T10:56:16;3.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T10:58:47;3.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T11:01:15;3.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T11:06:27;3.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T11:09:02;3.90;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T11:11:33;3.90;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T11:14:01;4.00;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T11:16:29;4.00;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T11:18:59;4.00;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T11:21:26;4.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T11:23:55;4.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T11:26:32;4.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T11:29:01;4.30;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T11:31:34;4.30;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T11:34:08;4.30;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T11:36:37;4.30;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T11:39:06;4.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T11:41:36;4.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T11:44:07;4.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T11:46:38;4.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T11:49:15;4.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T11:51:43;4.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T11:54:12;4.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T11:56:41;3.90;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T11:59:12;4.00;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T12:05:27;4.40;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T12:08:23;4.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T12:14:30;5.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T12:17:03;6.00;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T12:19:39;6.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T12:22:15;6.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T12:25:02;6.00;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T12:28:21;5.90;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T12:34:56;5.60;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T12:37:41;5.40;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T12:42:37;5.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T12:43:19;4.90;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T12:48:34;4.50;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T12:51:16;4.40;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T12:53:48;4.30;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T12:56:34;4.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T12:59:26;4.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T13:02:00;4.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T13:04:44;4.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T13:07:14;4.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T13:09:43;4.00;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T13:12:15;4.00;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T13:14:52;4.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T13:17:20;4.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T13:19:47;4.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T13:22:25;4.00;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T13:24:56;3.90;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T13:27:35;3.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T13:30:03;3.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T13:32:38;3.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T13:35:08;3.90;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T13:37:41;3.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T13:40:20;3.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T13:42:55;3.90;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T13:45:22;3.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T13:47:50;3.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T13:50:26;3.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T13:52:59;3.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T13:55:30;3.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T13:58:00;3.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T14:00:28;3.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T14:02:59;3.60;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T14:05:36;3.60;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T14:08:17;3.50;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T14:13:33;3.40;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T14:16:00;3.30;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T14:18:29;3.30;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T14:21:02;3.30;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T14:23:35;3.30;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T14:26:13;3.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T14:28:40;3.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T14:31:09;3.30;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T14:33:39;3.20;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T14:36:15;3.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T14:38:47;3.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T14:41:34;3.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T14:44:07;3.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T14:46:59;3.10;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T14:49:31;3.00;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T14:52:01;3.00;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T14:54:30;3.00;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T14:57:00;2.90;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T14:59:33;2.90;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T15:02:01;2.90;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T15:04:33;2.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T15:07:04;2.90;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T15:09:36;2.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T15:12:05;2.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T15:14:34;2.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T15:17:10;2.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T15:19:38;2.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T15:22:07;2.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T15:24:40;2.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T15:27:11;2.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T15:29:47;2.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T15:32:20;2.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T15:37:51;2.80;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T15:40:25;2.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T15:43:01;2.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T15:45:28;2.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T15:47:57;2.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T15:50:23;2.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T15:52:52;2.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T15:55:22;2.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T15:58:11;2.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T16:00:38;2.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T16:03:10;2.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T16:05:48;2.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T16:08:17;2.60;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T16:10:46;2.70;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T16:13:12;2.60;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T16:15:48;2.60;99.90
18506;DHT22;9382;53.242;10.438;2023-11-22T16:18:25;2.60;99.90