sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41635;SDS011;27623;51.966;4.602;2023-08-06T00:00:19;10.65;;;5.80;;
41635;SDS011;27623;51.966;4.602;2023-08-06T00:02:45;10.32;;;5.63;;
41635;SDS011;27623;51.966;4.602;2023-08-06T00:05:10;8.50;;;5.35;;
41635;SDS011;27623;51.966;4.602;2023-08-06T00:07:39;9.43;;;5.07;;
41635;SDS011;27623;51.966;4.602;2023-08-06T00:10:04;8.02;;;5.05;;
41635;SDS011;27623;51.966;4.602;2023-08-06T00:12:30;8.65;;;5.45;;
41635;SDS011;27623;51.966;4.602;2023-08-06T00:14:55;9.85;;;5.22;;
41635;SDS011;27623;51.966;4.602;2023-08-06T00:17:21;8.88;;;5.03;;
41635;SDS011;27623;51.966;4.602;2023-08-06T00:19:48;8.70;;;4.90;;
41635;SDS011;27623;51.966;4.602;2023-08-06T00:22:14;9.13;;;5.57;;
41635;SDS011;27623;51.966;4.602;2023-08-06T00:24:39;8.23;;;4.95;;
41635;SDS011;27623;51.966;4.602;2023-08-06T00:27:04;8.85;;;5.00;;
41635;SDS011;27623;51.966;4.602;2023-08-06T00:29:30;7.30;;;4.88;;
41635;SDS011;27623;51.966;4.602;2023-08-06T00:31:55;8.73;;;5.30;;
41635;SDS011;27623;51.966;4.602;2023-08-06T00:34:21;7.15;;;4.93;;
41635;SDS011;27623;51.966;4.602;2023-08-06T00:36:46;6.45;;;4.70;;
41635;SDS011;27623;51.966;4.602;2023-08-06T00:39:11;8.00;;;5.15;;
41635;SDS011;27623;51.966;4.602;2023-08-06T00:41:39;8.45;;;4.78;;
41635;SDS011;27623;51.966;4.602;2023-08-06T00:44:04;7.43;;;4.68;;
41635;SDS011;27623;51.966;4.602;2023-08-06T00:46:30;9.63;;;5.35;;
41635;SDS011;27623;51.966;4.602;2023-08-06T00:48:59;10.82;;;4.97;;
41635;SDS011;27623;51.966;4.602;2023-08-06T00:51:24;8.70;;;4.88;;
41635;SDS011;27623;51.966;4.602;2023-08-06T00:53:53;11.57;;;5.30;;
41635;SDS011;27623;51.966;4.602;2023-08-06T00:56:20;10.48;;;5.15;;
41635;SDS011;27623;51.966;4.602;2023-08-06T00:58:45;6.65;;;4.90;;
41635;SDS011;27623;51.966;4.602;2023-08-06T01:01:11;6.60;;;4.55;;
41635;SDS011;27623;51.966;4.602;2023-08-06T01:03:36;10.65;;;5.07;;
41635;SDS011;27623;51.966;4.602;2023-08-06T01:06:02;7.80;;;5.35;;
41635;SDS011;27623;51.966;4.602;2023-08-06T01:11:26;9.00;;;5.22;;
41635;SDS011;27623;51.966;4.602;2023-08-06T01:14:04;9.73;;;5.13;;
41635;SDS011;27623;51.966;4.602;2023-08-06T01:16:35;8.45;;;5.45;;
41635;SDS011;27623;51.966;4.602;2023-08-06T01:19:02;8.15;;;5.20;;
41635;SDS011;27623;51.966;4.602;2023-08-06T01:21:27;8.07;;;5.25;;
41635;SDS011;27623;51.966;4.602;2023-08-06T01:23:53;10.02;;;5.88;;
41635;SDS011;27623;51.966;4.602;2023-08-06T01:26:30;8.32;;;5.60;;
41635;SDS011;27623;51.966;4.602;2023-08-06T01:31:43;10.05;;;5.38;;
41635;SDS011;27623;51.966;4.602;2023-08-06T01:34:21;11.02;;;5.28;;
41635;SDS011;27623;51.966;4.602;2023-08-06T01:36:50;7.75;;;4.90;;
41635;SDS011;27623;51.966;4.602;2023-08-06T01:39:19;6.95;;;4.85;;
41635;SDS011;27623;51.966;4.602;2023-08-06T01:41:50;6.97;;;5.25;;
41635;SDS011;27623;51.966;4.602;2023-08-06T01:44:15;10.30;;;5.43;;
41635;SDS011;27623;51.966;4.602;2023-08-06T01:46:41;10.38;;;5.40;;
41635;SDS011;27623;51.966;4.602;2023-08-06T01:49:06;7.47;;;5.13;;
41635;SDS011;27623;51.966;4.602;2023-08-06T01:51:32;9.85;;;5.68;;
41635;SDS011;27623;51.966;4.602;2023-08-06T01:53:58;7.95;;;5.47;;
41635;SDS011;27623;51.966;4.602;2023-08-06T01:56:23;9.18;;;5.47;;
41635;SDS011;27623;51.966;4.602;2023-08-06T01:58:48;8.48;;;5.75;;
41635;SDS011;27623;51.966;4.602;2023-08-06T02:01:14;8.52;;;5.38;;
41635;SDS011;27623;51.966;4.602;2023-08-06T02:03:41;9.82;;;5.80;;
41635;SDS011;27623;51.966;4.602;2023-08-06T02:06:07;10.32;;;6.03;;
41635;SDS011;27623;51.966;4.602;2023-08-06T02:08:32;8.30;;;5.53;;
41635;SDS011;27623;51.966;4.602;2023-08-06T02:10:58;10.60;;;6.07;;
41635;SDS011;27623;51.966;4.602;2023-08-06T02:13:24;8.32;;;5.35;;
41635;SDS011;27623;51.966;4.602;2023-08-06T02:15:49;8.18;;;5.47;;
41635;SDS011;27623;51.966;4.602;2023-08-06T02:18:15;9.75;;;6.35;;
41635;SDS011;27623;51.966;4.602;2023-08-06T02:20:41;10.30;;;6.03;;
41635;SDS011;27623;51.966;4.602;2023-08-06T02:23:07;10.13;;;6.07;;
41635;SDS011;27623;51.966;4.602;2023-08-06T02:25:33;11.65;;;6.57;;
41635;SDS011;27623;51.966;4.602;2023-08-06T02:27:59;10.95;;;6.03;;
41635;SDS011;27623;51.966;4.602;2023-08-06T02:30:24;8.82;;;5.90;;
41635;SDS011;27623;51.966;4.602;2023-08-06T02:32:50;9.95;;;5.72;;
41635;SDS011;27623;51.966;4.602;2023-08-06T02:35:15;11.20;;;6.72;;
41635;SDS011;27623;51.966;4.602;2023-08-06T02:37:40;10.23;;;6.47;;
41635;SDS011;27623;51.966;4.602;2023-08-06T02:40:06;8.45;;;6.05;;
41635;SDS011;27623;51.966;4.602;2023-08-06T02:42:32;9.48;;;6.63;;
41635;SDS011;27623;51.966;4.602;2023-08-06T02:44:57;10.95;;;6.53;;
41635;SDS011;27623;51.966;4.602;2023-08-06T02:47:23;9.63;;;6.63;;
41635;SDS011;27623;51.966;4.602;2023-08-06T02:49:50;8.88;;;6.75;;
41635;SDS011;27623;51.966;4.602;2023-08-06T02:52:16;11.00;;;6.97;;
41635;SDS011;27623;51.966;4.602;2023-08-06T02:54:41;10.90;;;7.38;;
41635;SDS011;27623;51.966;4.602;2023-08-06T02:57:07;11.43;;;7.30;;
41635;SDS011;27623;51.966;4.602;2023-08-06T02:59:32;10.90;;;7.10;;
41635;SDS011;27623;51.966;4.602;2023-08-06T03:01:58;8.77;;;6.30;;
41635;SDS011;27623;51.966;4.602;2023-08-06T03:04:23;13.02;;;7.22;;
41635;SDS011;27623;51.966;4.602;2023-08-06T03:06:49;15.02;;;6.95;;
41635;SDS011;27623;51.966;4.602;2023-08-06T03:09:15;10.73;;;6.25;;
41635;SDS011;27623;51.966;4.602;2023-08-06T03:11:41;10.15;;;6.95;;
41635;SDS011;27623;51.966;4.602;2023-08-06T03:14:06;10.50;;;6.45;;
41635;SDS011;27623;51.966;4.602;2023-08-06T03:16:33;10.77;;;7.18;;
41635;SDS011;27623;51.966;4.602;2023-08-06T03:18:58;9.90;;;6.88;;
41635;SDS011;27623;51.966;4.602;2023-08-06T03:21:24;11.20;;;7.75;;
41635;SDS011;27623;51.966;4.602;2023-08-06T03:23:49;12.27;;;7.75;;
41635;SDS011;27623;51.966;4.602;2023-08-06T03:26:17;13.00;;;7.93;;
41635;SDS011;27623;51.966;4.602;2023-08-06T03:28:42;10.45;;;7.28;;
41635;SDS011;27623;51.966;4.602;2023-08-06T03:31:10;8.27;;;5.90;;
41635;SDS011;27623;51.966;4.602;2023-08-06T03:33:35;5.80;;;4.03;;
41635;SDS011;27623;51.966;4.602;2023-08-06T03:36:03;3.78;;;2.63;;
41635;SDS011;27623;51.966;4.602;2023-08-06T03:38:31;2.65;;;1.70;;
41635;SDS011;27623;51.966;4.602;2023-08-06T03:40:56;5.10;;;1.55;;
41635;SDS011;27623;51.966;4.602;2023-08-06T03:43:22;1.98;;;1.33;;
41635;SDS011;27623;51.966;4.602;2023-08-06T03:45:47;2.58;;;1.58;;
41635;SDS011;27623;51.966;4.602;2023-08-06T03:48:15;1.65;;;0.98;;
41635;SDS011;27623;51.966;4.602;2023-08-06T03:50:40;2.00;;;1.08;;
41635;SDS011;27623;51.966;4.602;2023-08-06T03:53:08;2.25;;;1.30;;
41635;SDS011;27623;51.966;4.602;2023-08-06T03:55:33;3.95;;;2.17;;
41635;SDS011;27623;51.966;4.602;2023-08-06T03:57:58;7.85;;;3.58;;
41635;SDS011;27623;51.966;4.602;2023-08-06T04:00:24;7.85;;;3.65;;
41635;SDS011;27623;51.966;4.602;2023-08-06T04:02:49;4.97;;;3.40;;
41635;SDS011;27623;51.966;4.602;2023-08-06T04:05:15;5.40;;;3.33;;
41635;SDS011;27623;51.966;4.602;2023-08-06T04:07:40;6.30;;;3.83;;
41635;SDS011;27623;51.966;4.602;2023-08-06T04:10:06;5.13;;;3.17;;
41635;SDS011;27623;51.966;4.602;2023-08-06T04:12:33;5.43;;;2.55;;
41635;SDS011;27623;51.966;4.602;2023-08-06T04:15:03;6.95;;;2.58;;
41635;SDS011;27623;51.966;4.602;2023-08-06T04:17:29;11.07;;;2.50;;
41635;SDS011;27623;51.966;4.602;2023-08-06T04:19:54;8.20;;;2.40;;
41635;SDS011;27623;51.966;4.602;2023-08-06T04:22:23;7.05;;;2.20;;
41635;SDS011;27623;51.966;4.602;2023-08-06T04:24:49;3.72;;;2.08;;
41635;SDS011;27623;51.966;4.602;2023-08-06T04:27:19;3.58;;;2.13;;
41635;SDS011;27623;51.966;4.602;2023-08-06T04:29:45;4.38;;;2.30;;
41635;SDS011;27623;51.966;4.602;2023-08-06T04:32:10;5.55;;;2.25;;
41635;SDS011;27623;51.966;4.602;2023-08-06T04:34:36;5.47;;;2.15;;
41635;SDS011;27623;51.966;4.602;2023-08-06T04:37:02;8.23;;;2.40;;
41635;SDS011;27623;51.966;4.602;2023-08-06T04:39:28;5.57;;;2.47;;
41635;SDS011;27623;51.966;4.602;2023-08-06T04:41:55;3.75;;;2.00;;
41635;SDS011;27623;51.966;4.602;2023-08-06T04:44:21;4.85;;;2.30;;
41635;SDS011;27623;51.966;4.602;2023-08-06T04:46:47;4.43;;;2.10;;
41635;SDS011;27623;51.966;4.602;2023-08-06T04:49:12;5.25;;;2.20;;
41635;SDS011;27623;51.966;4.602;2023-08-06T04:51:37;6.20;;;2.28;;
41635;SDS011;27623;51.966;4.602;2023-08-06T04:54:03;4.97;;;2.22;;
41635;SDS011;27623;51.966;4.602;2023-08-06T04:56:29;4.63;;;2.30;;
41635;SDS011;27623;51.966;4.602;2023-08-06T04:58:54;5.75;;;2.55;;
41635;SDS011;27623;51.966;4.602;2023-08-06T05:01:19;6.63;;;2.63;;
41635;SDS011;27623;51.966;4.602;2023-08-06T05:03:46;5.85;;;2.55;;
41635;SDS011;27623;51.966;4.602;2023-08-06T05:06:12;7.47;;;2.55;;
41635;SDS011;27623;51.966;4.602;2023-08-06T05:08:37;4.80;;;2.60;;
41635;SDS011;27623;51.966;4.602;2023-08-06T05:11:02;7.53;;;2.33;;
41635;SDS011;27623;51.966;4.602;2023-08-06T05:13:28;6.82;;;2.70;;
41635;SDS011;27623;51.966;4.602;2023-08-06T05:15:53;6.57;;;2.45;;
41635;SDS011;27623;51.966;4.602;2023-08-06T05:18:19;11.05;;;2.88;;
41635;SDS011;27623;51.966;4.602;2023-08-06T05:20:47;6.13;;;3.13;;
41635;SDS011;27623;51.966;4.602;2023-08-06T05:23:13;9.75;;;2.30;;
41635;SDS011;27623;51.966;4.602;2023-08-06T05:25:38;10.50;;;2.83;;
41635;SDS011;27623;51.966;4.602;2023-08-06T05:28:03;7.90;;;2.97;;
41635;SDS011;27623;51.966;4.602;2023-08-06T05:30:29;10.15;;;3.60;;
41635;SDS011;27623;51.966;4.602;2023-08-06T05:32:55;6.85;;;2.55;;
41635;SDS011;27623;51.966;4.602;2023-08-06T05:35:21;8.35;;;3.25;;
41635;SDS011;27623;51.966;4.602;2023-08-06T05:37:47;4.75;;;2.55;;
41635;SDS011;27623;51.966;4.602;2023-08-06T05:40:15;5.28;;;2.95;;
41635;SDS011;27623;51.966;4.602;2023-08-06T05:42:41;9.25;;;3.40;;
41635;SDS011;27623;51.966;4.602;2023-08-06T05:45:06;6.72;;;2.97;;
41635;SDS011;27623;51.966;4.602;2023-08-06T05:47:32;6.50;;;2.90;;
41635;SDS011;27623;51.966;4.602;2023-08-06T05:50:01;5.43;;;2.80;;
41635;SDS011;27623;51.966;4.602;2023-08-06T05:52:26;5.82;;;2.70;;
41635;SDS011;27623;51.966;4.602;2023-08-06T05:54:51;6.97;;;2.88;;
41635;SDS011;27623;51.966;4.602;2023-08-06T05:57:17;7.00;;;2.88;;
41635;SDS011;27623;51.966;4.602;2023-08-06T05:59:42;7.90;;;2.67;;
41635;SDS011;27623;51.966;4.602;2023-08-06T06:02:08;9.20;;;2.70;;
41635;SDS011;27623;51.966;4.602;2023-08-06T06:04:34;7.85;;;2.67;;
41635;SDS011;27623;51.966;4.602;2023-08-06T06:06:59;5.85;;;2.53;;
41635;SDS011;27623;51.966;4.602;2023-08-06T06:09:24;7.03;;;1.85;;
41635;SDS011;27623;51.966;4.602;2023-08-06T06:11:52;7.05;;;2.40;;
41635;SDS011;27623;51.966;4.602;2023-08-06T06:14:18;6.72;;;2.15;;
41635;SDS011;27623;51.966;4.602;2023-08-06T06:16:44;8.57;;;1.98;;
41635;SDS011;27623;51.966;4.602;2023-08-06T06:19:09;8.25;;;2.50;;
41635;SDS011;27623;51.966;4.602;2023-08-06T06:21:34;6.57;;;2.13;;
41635;SDS011;27623;51.966;4.602;2023-08-06T06:24:00;6.95;;;2.00;;
41635;SDS011;27623;51.966;4.602;2023-08-06T06:26:25;5.03;;;1.70;;
41635;SDS011;27623;51.966;4.602;2023-08-06T06:28:51;4.57;;;2.10;;
41635;SDS011;27623;51.966;4.602;2023-08-06T06:31:16;6.70;;;2.38;;
41635;SDS011;27623;51.966;4.602;2023-08-06T06:33:41;3.88;;;1.48;;
41635;SDS011;27623;51.966;4.602;2023-08-06T06:36:07;5.28;;;1.58;;
41635;SDS011;27623;51.966;4.602;2023-08-06T06:38:33;3.63;;;1.42;;
41635;SDS011;27623;51.966;4.602;2023-08-06T06:40:58;9.68;;;1.95;;
41635;SDS011;27623;51.966;4.602;2023-08-06T06:43:24;3.75;;;1.42;;
41635;SDS011;27623;51.966;4.602;2023-08-06T06:45:53;4.35;;;1.40;;
41635;SDS011;27623;51.966;4.602;2023-08-06T06:48:20;6.82;;;1.52;;
41635;SDS011;27623;51.966;4.602;2023-08-06T06:50:49;4.60;;;1.20;;
41635;SDS011;27623;51.966;4.602;2023-08-06T06:53:14;3.70;;;0.90;;
41635;SDS011;27623;51.966;4.602;2023-08-06T06:55:39;3.08;;;1.00;;
41635;SDS011;27623;51.966;4.602;2023-08-06T06:58:05;4.47;;;1.35;;
41635;SDS011;27623;51.966;4.602;2023-08-06T07:00:30;2.35;;;0.85;;
41635;SDS011;27623;51.966;4.602;2023-08-06T07:02:56;3.72;;;1.00;;
41635;SDS011;27623;51.966;4.602;2023-08-06T07:05:21;2.92;;;1.08;;
41635;SDS011;27623;51.966;4.602;2023-08-06T07:07:46;5.40;;;0.95;;
41635;SDS011;27623;51.966;4.602;2023-08-06T07:10:12;6.68;;;1.20;;
41635;SDS011;27623;51.966;4.602;2023-08-06T07:12:37;2.33;;;0.90;;
41635;SDS011;27623;51.966;4.602;2023-08-06T07:15:06;5.22;;;1.08;;
41635;SDS011;27623;51.966;4.602;2023-08-06T07:17:31;3.55;;;1.13;;
41635;SDS011;27623;51.966;4.602;2023-08-06T07:19:56;5.35;;;1.10;;
41635;SDS011;27623;51.966;4.602;2023-08-06T07:22:22;5.05;;;1.10;;
41635;SDS011;27623;51.966;4.602;2023-08-06T07:24:47;4.22;;;1.15;;
41635;SDS011;27623;51.966;4.602;2023-08-06T07:27:12;3.78;;;1.55;;
41635;SDS011;27623;51.966;4.602;2023-08-06T07:29:40;3.78;;;1.15;;
41635;SDS011;27623;51.966;4.602;2023-08-06T07:32:06;5.38;;;1.70;;
41635;SDS011;27623;51.966;4.602;2023-08-06T07:34:32;5.53;;;1.38;;
41635;SDS011;27623;51.966;4.602;2023-08-06T07:36:57;4.18;;;1.23;;
41635;SDS011;27623;51.966;4.602;2023-08-06T07:39:23;4.88;;;1.38;;
41635;SDS011;27623;51.966;4.602;2023-08-06T07:41:48;3.28;;;1.27;;
41635;SDS011;27623;51.966;4.602;2023-08-06T07:44:14;3.92;;;1.60;;
41635;SDS011;27623;51.966;4.602;2023-08-06T07:46:40;4.28;;;1.50;;
41635;SDS011;27623;51.966;4.602;2023-08-06T07:49:05;2.90;;;1.55;;
41635;SDS011;27623;51.966;4.602;2023-08-06T07:51:30;5.63;;;2.13;;
41635;SDS011;27623;51.966;4.602;2023-08-06T07:53:58;3.53;;;1.65;;
41635;SDS011;27623;51.966;4.602;2023-08-06T07:56:24;5.38;;;2.10;;
41635;SDS011;27623;51.966;4.602;2023-08-06T07:58:49;3.83;;;1.75;;
41635;SDS011;27623;51.966;4.602;2023-08-06T08:01:14;3.67;;;1.80;;
41635;SDS011;27623;51.966;4.602;2023-08-06T08:03:40;8.32;;;2.22;;
41635;SDS011;27623;51.966;4.602;2023-08-06T08:06:05;4.53;;;1.67;;
41635;SDS011;27623;51.966;4.602;2023-08-06T08:08:30;5.28;;;2.13;;
41635;SDS011;27623;51.966;4.602;2023-08-06T08:10:56;3.42;;;1.60;;
41635;SDS011;27623;51.966;4.602;2023-08-06T08:13:24;8.52;;;1.83;;
41635;SDS011;27623;51.966;4.602;2023-08-06T08:15:49;2.50;;;1.40;;
41635;SDS011;27623;51.966;4.602;2023-08-06T08:18:14;8.40;;;2.15;;
41635;SDS011;27623;51.966;4.602;2023-08-06T08:20:40;3.70;;;1.65;;
41635;SDS011;27623;51.966;4.602;2023-08-06T08:23:05;6.25;;;2.08;;
41635;SDS011;27623;51.966;4.602;2023-08-06T08:25:31;4.63;;;1.70;;
41635;SDS011;27623;51.966;4.602;2023-08-06T08:27:56;3.88;;;1.50;;
41635;SDS011;27623;51.966;4.602;2023-08-06T08:30:22;5.57;;;1.75;;
41635;SDS011;27623;51.966;4.602;2023-08-06T08:32:49;9.00;;;2.28;;
41635;SDS011;27623;51.966;4.602;2023-08-06T08:35:15;6.93;;;1.80;;
41635;SDS011;27623;51.966;4.602;2023-08-06T08:37:41;4.18;;;1.58;;
41635;SDS011;27623;51.966;4.602;2023-08-06T08:40:08;3.72;;;1.50;;
41635;SDS011;27623;51.966;4.602;2023-08-06T08:42:36;5.35;;;1.73;;
41635;SDS011;27623;51.966;4.602;2023-08-06T08:45:03;6.50;;;1.80;;
41635;SDS011;27623;51.966;4.602;2023-08-06T08:47:29;3.08;;;1.33;;
41635;SDS011;27623;51.966;4.602;2023-08-06T08:49:56;5.85;;;1.60;;
41635;SDS011;27623;51.966;4.602;2023-08-06T08:52:22;3.88;;;1.52;;
41635;SDS011;27623;51.966;4.602;2023-08-06T08:54:49;10.30;;;1.70;;
41635;SDS011;27623;51.966;4.602;2023-08-06T08:57:18;5.32;;;1.33;;
41635;SDS011;27623;51.966;4.602;2023-08-06T08:59:44;4.40;;;1.50;;
41635;SDS011;27623;51.966;4.602;2023-08-06T09:02:10;3.72;;;1.58;;
41635;SDS011;27623;51.966;4.602;2023-08-06T09:04:40;3.95;;;1.52;;
41635;SDS011;27623;51.966;4.602;2023-08-06T09:07:06;5.60;;;1.67;;
41635;SDS011;27623;51.966;4.602;2023-08-06T09:09:33;2.75;;;1.30;;
41635;SDS011;27623;51.966;4.602;2023-08-06T09:12:05;4.38;;;1.45;;
41635;SDS011;27623;51.966;4.602;2023-08-06T09:14:36;11.52;;;1.60;;
41635;SDS011;27623;51.966;4.602;2023-08-06T09:17:03;5.10;;;1.98;;
41635;SDS011;27623;51.966;4.602;2023-08-06T09:19:31;6.53;;;1.80;;
41635;SDS011;27623;51.966;4.602;2023-08-06T09:21:58;4.03;;;1.40;;
41635;SDS011;27623;51.966;4.602;2023-08-06T09:24:23;8.27;;;1.27;;
41635;SDS011;27623;51.966;4.602;2023-08-06T09:26:49;3.60;;;1.80;;
41635;SDS011;27623;51.966;4.602;2023-08-06T09:29:17;2.65;;;1.17;;
41635;SDS011;27623;51.966;4.602;2023-08-06T09:31:49;3.55;;;1.33;;
41635;SDS011;27623;51.966;4.602;2023-08-06T09:34:21;3.58;;;1.38;;
41635;SDS011;27623;51.966;4.602;2023-08-06T09:36:47;3.17;;;1.10;;
41635;SDS011;27623;51.966;4.602;2023-08-06T09:39:16;3.38;;;1.42;;
41635;SDS011;27623;51.966;4.602;2023-08-06T09:41:43;4.35;;;1.40;;
41635;SDS011;27623;51.966;4.602;2023-08-06T09:44:18;3.88;;;1.08;;
41635;SDS011;27623;51.966;4.602;2023-08-06T09:46:52;5.45;;;1.30;;
41635;SDS011;27623;51.966;4.602;2023-08-06T09:49:20;6.50;;;1.38;;
41635;SDS011;27623;51.966;4.602;2023-08-06T09:51:57;4.57;;;1.35;;
41635;SDS011;27623;51.966;4.602;2023-08-06T09:54:25;2.20;;;1.20;;
41635;SDS011;27623;51.966;4.602;2023-08-06T09:56:52;5.30;;;2.13;;
41635;SDS011;27623;51.966;4.602;2023-08-06T09:59:18;2.40;;;1.08;;
41635;SDS011;27623;51.966;4.602;2023-08-06T10:01:45;2.42;;;1.00;;
41635;SDS011;27623;51.966;4.602;2023-08-06T10:04:10;4.15;;;1.10;;
41635;SDS011;27623;51.966;4.602;2023-08-06T10:06:40;2.97;;;1.02;;
41635;SDS011;27623;51.966;4.602;2023-08-06T10:09:07;2.50;;;1.10;;
41635;SDS011;27623;51.966;4.602;2023-08-06T10:11:33;3.80;;;1.10;;
41635;SDS011;27623;51.966;4.602;2023-08-06T10:14:05;2.97;;;1.00;;
41635;SDS011;27623;51.966;4.602;2023-08-06T10:16:34;1.90;;;1.00;;
41635;SDS011;27623;51.966;4.602;2023-08-06T10:19:01;3.95;;;1.30;;
41635;SDS011;27623;51.966;4.602;2023-08-06T10:21:30;3.63;;;1.10;;
41635;SDS011;27623;51.966;4.602;2023-08-06T10:23:58;3.10;;;1.08;;
41635;SDS011;27623;51.966;4.602;2023-08-06T10:26:29;2.15;;;1.00;;
41635;SDS011;27623;51.966;4.602;2023-08-06T10:28:55;3.35;;;0.90;;
41635;SDS011;27623;51.966;4.602;2023-08-06T10:31:52;2.17;;;1.00;;
41635;SDS011;27623;51.966;4.602;2023-08-06T10:34:58;4.45;;;1.00;;
41635;SDS011;27623;51.966;4.602;2023-08-06T10:37:34;2.47;;;0.93;;
41635;SDS011;27623;51.966;4.602;2023-08-06T10:40:01;2.40;;;0.88;;
41635;SDS011;27623;51.966;4.602;2023-08-06T10:42:27;2.88;;;0.90;;
41635;SDS011;27623;51.966;4.602;2023-08-06T10:45:12;3.20;;;1.10;;
41635;SDS011;27623;51.966;4.602;2023-08-06T10:47:39;3.28;;;1.15;;
41635;SDS011;27623;51.966;4.602;2023-08-06T10:50:05;4.65;;;1.00;;
41635;SDS011;27623;51.966;4.602;2023-08-06T10:52:32;3.35;;;1.10;;
41635;SDS011;27623;51.966;4.602;2023-08-06T10:54:58;3.72;;;0.80;;
41635;SDS011;27623;51.966;4.602;2023-08-06T10:57:23;2.85;;;1.10;;
41635;SDS011;27623;51.966;4.602;2023-08-06T10:59:49;5.53;;;1.48;;
41635;SDS011;27623;51.966;4.602;2023-08-06T11:02:16;2.45;;;1.05;;
41635;SDS011;27623;51.966;4.602;2023-08-06T11:04:42;3.28;;;1.00;;
41635;SDS011;27623;51.966;4.602;2023-08-06T11:07:07;3.60;;;1.10;;
41635;SDS011;27623;51.966;4.602;2023-08-06T11:09:33;3.10;;;1.30;;
41635;SDS011;27623;51.966;4.602;2023-08-06T11:11:58;3.25;;;1.25;;
41635;SDS011;27623;51.966;4.602;2023-08-06T11:14:24;2.38;;;1.00;;
41635;SDS011;27623;51.966;4.602;2023-08-06T11:16:51;4.25;;;1.30;;
41635;SDS011;27623;51.966;4.602;2023-08-06T11:19:17;5.55;;;1.15;;
41635;SDS011;27623;51.966;4.602;2023-08-06T11:21:44;3.63;;;1.00;;
41635;SDS011;27623;51.966;4.602;2023-08-06T11:24:12;3.72;;;0.90;;
41635;SDS011;27623;51.966;4.602;2023-08-06T11:26:40;3.20;;;0.93;;
41635;SDS011;27623;51.966;4.602;2023-08-06T11:29:07;4.07;;;1.02;;
41635;SDS011;27623;51.966;4.602;2023-08-06T11:31:33;2.47;;;1.10;;
41635;SDS011;27623;51.966;4.602;2023-08-06T11:34:01;2.70;;;1.00;;
41635;SDS011;27623;51.966;4.602;2023-08-06T11:36:30;4.55;;;1.02;;
41635;SDS011;27623;51.966;4.602;2023-08-06T11:38:57;4.28;;;1.17;;
41635;SDS011;27623;51.966;4.602;2023-08-06T11:41:23;2.40;;;0.90;;
41635;SDS011;27623;51.966;4.602;2023-08-06T11:43:48;2.28;;;0.90;;
41635;SDS011;27623;51.966;4.602;2023-08-06T11:46:14;2.83;;;0.98;;
41635;SDS011;27623;51.966;4.602;2023-08-06T11:48:50;3.88;;;0.98;;
41635;SDS011;27623;51.966;4.602;2023-08-06T11:51:16;2.00;;;0.70;;
41635;SDS011;27623;51.966;4.602;2023-08-06T11:53:41;3.67;;;0.88;;
41635;SDS011;27623;51.966;4.602;2023-08-06T11:56:14;4.95;;;1.35;;
41635;SDS011;27623;51.966;4.602;2023-08-06T11:58:41;2.03;;;0.80;;
41635;SDS011;27623;51.966;4.602;2023-08-06T12:01:09;3.25;;;0.95;;
41635;SDS011;27623;51.966;4.602;2023-08-06T12:03:40;3.15;;;0.77;;
41635;SDS011;27623;51.966;4.602;2023-08-06T12:06:06;3.67;;;1.00;;
41635;SDS011;27623;51.966;4.602;2023-08-06T12:08:32;2.38;;;0.80;;
41635;SDS011;27623;51.966;4.602;2023-08-06T12:11:00;2.05;;;0.73;;
41635;SDS011;27623;51.966;4.602;2023-08-06T12:13:25;1.92;;;0.70;;
41635;SDS011;27623;51.966;4.602;2023-08-06T12:15:51;2.35;;;0.82;;
41635;SDS011;27623;51.966;4.602;2023-08-06T12:18:18;3.90;;;0.60;;
41635;SDS011;27623;51.966;4.602;2023-08-06T12:20:44;4.47;;;0.70;;
41635;SDS011;27623;51.966;4.602;2023-08-06T12:23:09;3.67;;;0.70;;
41635;SDS011;27623;51.966;4.602;2023-08-06T12:25:35;2.22;;;0.55;;
41635;SDS011;27623;51.966;4.602;2023-08-06T12:28:03;3.72;;;0.68;;
41635;SDS011;27623;51.966;4.602;2023-08-06T12:30:28;3.00;;;0.60;;
41635;SDS011;27623;51.966;4.602;2023-08-06T12:32:56;3.67;;;0.70;;
41635;SDS011;27623;51.966;4.602;2023-08-06T12:35:21;3.90;;;0.60;;
41635;SDS011;27623;51.966;4.602;2023-08-06T12:37:46;1.30;;;0.60;;
41635;SDS011;27623;51.966;4.602;2023-08-06T12:40:12;2.75;;;0.50;;
41635;SDS011;27623;51.966;4.602;2023-08-06T12:42:37;2.97;;;0.95;;
41635;SDS011;27623;51.966;4.602;2023-08-06T12:45:03;1.42;;;0.57;;
41635;SDS011;27623;51.966;4.602;2023-08-06T12:47:31;2.08;;;0.60;;
41635;SDS011;27623;51.966;4.602;2023-08-06T12:49:56;1.10;;;0.20;;
41635;SDS011;27623;51.966;4.602;2023-08-06T12:52:21;2.45;;;0.50;;
41635;SDS011;27623;51.966;4.602;2023-08-06T12:54:47;1.73;;;0.40;;
41635;SDS011;27623;51.966;4.602;2023-08-06T12:57:12;2.45;;;0.50;;
41635;SDS011;27623;51.966;4.602;2023-08-06T12:59:38;1.90;;;0.45;;
41635;SDS011;27623;51.966;4.602;2023-08-06T13:02:04;2.08;;;0.60;;
41635;SDS011;27623;51.966;4.602;2023-08-06T13:04:30;3.75;;;0.55;;
41635;SDS011;27623;51.966;4.602;2023-08-06T13:06:55;1.58;;;0.50;;
41635;SDS011;27623;51.966;4.602;2023-08-06T13:09:21;3.03;;;0.60;;
41635;SDS011;27623;51.966;4.602;2023-08-06T13:11:46;1.77;;;0.68;;
41635;SDS011;27623;51.966;4.602;2023-08-06T13:14:15;1.75;;;0.45;;
41635;SDS011;27623;51.966;4.602;2023-08-06T13:16:41;1.95;;;0.30;;
41635;SDS011;27623;51.966;4.602;2023-08-06T13:19:07;3.88;;;0.50;;
41635;SDS011;27623;51.966;4.602;2023-08-06T13:24:05;3.20;;;0.50;;
41635;SDS011;27623;51.966;4.602;2023-08-06T13:26:30;1.13;;;0.30;;
41635;SDS011;27623;51.966;4.602;2023-08-06T13:28:59;1.20;;;0.40;;
41635;SDS011;27623;51.966;4.602;2023-08-06T13:31:26;1.77;;;0.50;;
41635;SDS011;27623;51.966;4.602;2023-08-06T13:33:52;2.00;;;0.40;;
41635;SDS011;27623;51.966;4.602;2023-08-06T13:36:20;2.05;;;0.60;;
41635;SDS011;27623;51.966;4.602;2023-08-06T13:38:46;1.38;;;0.50;;
41635;SDS011;27623;51.966;4.602;2023-08-06T13:41:11;5.10;;;0.63;;
41635;SDS011;27623;51.966;4.602;2023-08-06T13:43:37;1.88;;;0.50;;
41635;SDS011;27623;51.966;4.602;2023-08-06T13:46:02;1.38;;;0.38;;
41635;SDS011;27623;51.966;4.602;2023-08-06T13:48:27;3.70;;;0.60;;
41635;SDS011;27623;51.966;4.602;2023-08-06T13:50:53;5.15;;;0.80;;
41635;SDS011;27623;51.966;4.602;2023-08-06T13:53:18;7.32;;;1.00;;
41635;SDS011;27623;51.966;4.602;2023-08-06T13:55:43;7.32;;;0.90;;
41635;SDS011;27623;51.966;4.602;2023-08-06T13:58:11;4.10;;;0.90;;
41635;SDS011;27623;51.966;4.602;2023-08-06T14:00:36;6.65;;;0.90;;
41635;SDS011;27623;51.966;4.602;2023-08-06T14:03:02;9.18;;;0.65;;
41635;SDS011;27623;51.966;4.602;2023-08-06T14:05:29;4.88;;;1.02;;
41635;SDS011;27623;51.966;4.602;2023-08-06T14:07:55;6.05;;;0.60;;
41635;SDS011;27623;51.966;4.602;2023-08-06T14:10:23;5.70;;;0.77;;
41635;SDS011;27623;51.966;4.602;2023-08-06T14:12:48;3.47;;;0.50;;
41635;SDS011;27623;51.966;4.602;2023-08-06T14:15:16;2.85;;;0.47;;
41635;SDS011;27623;51.966;4.602;2023-08-06T14:17:42;3.35;;;0.40;;
41635;SDS011;27623;51.966;4.602;2023-08-06T14:20:07;4.03;;;0.90;;
41635;SDS011;27623;51.966;4.602;2023-08-06T14:22:36;2.65;;;0.57;;
41635;SDS011;27623;51.966;4.602;2023-08-06T14:25:02;2.47;;;0.90;;
41635;SDS011;27623;51.966;4.602;2023-08-06T14:27:28;2.90;;;0.47;;
41635;SDS011;27623;51.966;4.602;2023-08-06T14:29:53;2.88;;;0.80;;
41635;SDS011;27623;51.966;4.602;2023-08-06T14:32:19;4.93;;;0.80;;
41635;SDS011;27623;51.966;4.602;2023-08-06T14:34:44;3.80;;;0.80;;
41635;SDS011;27623;51.966;4.602;2023-08-06T14:37:10;3.80;;;0.65;;
41635;SDS011;27623;51.966;4.602;2023-08-06T14:39:37;8.05;;;1.45;;
41635;SDS011;27623;51.966;4.602;2023-08-06T14:42:03;2.15;;;0.60;;
41635;SDS011;27623;51.966;4.602;2023-08-06T14:44:31;4.80;;;0.55;;
41635;SDS011;27623;51.966;4.602;2023-08-06T14:46:57;3.83;;;0.85;;
41635;SDS011;27623;51.966;4.602;2023-08-06T14:49:23;4.97;;;1.00;;