sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58554;DHT22;48119;53.218;6.576;2022-09-09T00:02:12;18.90;95.60
58554;DHT22;48119;53.218;6.576;2022-09-09T00:04:41;18.90;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T00:12:57;18.80;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T00:21:03;18.80;95.40
58554;DHT22;48119;53.218;6.576;2022-09-09T00:23:46;18.80;95.40
58554;DHT22;48119;53.218;6.576;2022-09-09T00:29:24;18.70;95.40
58554;DHT22;48119;53.218;6.576;2022-09-09T00:31:57;18.70;95.30
58554;DHT22;48119;53.218;6.576;2022-09-09T00:34:26;18.70;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T00:36:53;18.70;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T00:39:44;18.70;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T00:47:53;18.60;95.40
58554;DHT22;48119;53.218;6.576;2022-09-09T00:50:35;18.60;95.30
58554;DHT22;48119;53.218;6.576;2022-09-09T00:58:34;18.60;95.10
58554;DHT22;48119;53.218;6.576;2022-09-09T01:01:11;18.50;95.10
58554;DHT22;48119;53.218;6.576;2022-09-09T01:03:58;18.60;95.10
58554;DHT22;48119;53.218;6.576;2022-09-09T01:06:35;18.60;94.90
58554;DHT22;48119;53.218;6.576;2022-09-09T01:12:23;18.50;94.70
58554;DHT22;48119;53.218;6.576;2022-09-09T01:14:51;18.50;94.80
58554;DHT22;48119;53.218;6.576;2022-09-09T01:18:05;18.50;94.80
58554;DHT22;48119;53.218;6.576;2022-09-09T01:28:49;18.50;94.70
58554;DHT22;48119;53.218;6.576;2022-09-09T01:31:42;18.50;94.70
58554;DHT22;48119;53.218;6.576;2022-09-09T01:34:12;18.50;94.60
58554;DHT22;48119;53.218;6.576;2022-09-09T01:36:43;18.50;94.70
58554;DHT22;48119;53.218;6.576;2022-09-09T01:39:10;18.50;94.60
58554;DHT22;48119;53.218;6.576;2022-09-09T01:41:37;18.50;94.70
58554;DHT22;48119;53.218;6.576;2022-09-09T01:44:03;18.50;94.60
58554;DHT22;48119;53.218;6.576;2022-09-09T01:46:30;18.40;94.60
58554;DHT22;48119;53.218;6.576;2022-09-09T01:48:57;18.50;94.60
58554;DHT22;48119;53.218;6.576;2022-09-09T01:51:23;18.50;94.60
58554;DHT22;48119;53.218;6.576;2022-09-09T01:53:50;18.50;94.60
58554;DHT22;48119;53.218;6.576;2022-09-09T02:09:41;18.40;94.70
58554;DHT22;48119;53.218;6.576;2022-09-09T02:12:11;18.40;94.70
58554;DHT22;48119;53.218;6.576;2022-09-09T02:14:47;18.40;94.70
58554;DHT22;48119;53.218;6.576;2022-09-09T02:17:16;18.40;94.70
58554;DHT22;48119;53.218;6.576;2022-09-09T02:19:53;18.40;94.80
58554;DHT22;48119;53.218;6.576;2022-09-09T02:22:20;18.40;94.80
58554;DHT22;48119;53.218;6.576;2022-09-09T02:24:49;18.40;94.70
58554;DHT22;48119;53.218;6.576;2022-09-09T02:27:16;18.40;94.90
58554;DHT22;48119;53.218;6.576;2022-09-09T02:29:45;18.40;94.90
58554;DHT22;48119;53.218;6.576;2022-09-09T02:32:15;18.40;95.00
58554;DHT22;48119;53.218;6.576;2022-09-09T02:34:46;18.40;95.00
58554;DHT22;48119;53.218;6.576;2022-09-09T02:37:13;18.30;95.00
58554;DHT22;48119;53.218;6.576;2022-09-09T02:39:40;18.40;95.10
58554;DHT22;48119;53.218;6.576;2022-09-09T02:42:06;18.30;95.10
58554;DHT22;48119;53.218;6.576;2022-09-09T02:44:33;18.30;95.10
58554;DHT22;48119;53.218;6.576;2022-09-09T02:55:43;18.30;95.10
58554;DHT22;48119;53.218;6.576;2022-09-09T02:58:14;18.40;95.10
58554;DHT22;48119;53.218;6.576;2022-09-09T03:00:49;18.30;95.20
58554;DHT22;48119;53.218;6.576;2022-09-09T03:03:15;18.30;95.20
58554;DHT22;48119;53.218;6.576;2022-09-09T03:05:42;18.30;95.20
58554;DHT22;48119;53.218;6.576;2022-09-09T03:08:08;18.30;95.20
58554;DHT22;48119;53.218;6.576;2022-09-09T03:10:35;18.30;95.20
58554;DHT22;48119;53.218;6.576;2022-09-09T03:13:03;18.30;95.20
58554;DHT22;48119;53.218;6.576;2022-09-09T03:15:31;18.30;95.20
58554;DHT22;48119;53.218;6.576;2022-09-09T03:17:58;18.30;95.30
58554;DHT22;48119;53.218;6.576;2022-09-09T03:20:25;18.30;95.30
58554;DHT22;48119;53.218;6.576;2022-09-09T03:22:55;18.30;95.30
58554;DHT22;48119;53.218;6.576;2022-09-09T03:25:22;18.30;95.40
58554;DHT22;48119;53.218;6.576;2022-09-09T03:27:52;18.30;95.30
58554;DHT22;48119;53.218;6.576;2022-09-09T03:30:25;18.30;95.30
58554;DHT22;48119;53.218;6.576;2022-09-09T03:32:51;18.30;95.30
58554;DHT22;48119;53.218;6.576;2022-09-09T03:35:17;18.30;95.30
58554;DHT22;48119;53.218;6.576;2022-09-09T03:37:43;18.30;95.30
58554;DHT22;48119;53.218;6.576;2022-09-09T03:40:10;18.30;95.30
58554;DHT22;48119;53.218;6.576;2022-09-09T03:42:36;18.30;95.30
58554;DHT22;48119;53.218;6.576;2022-09-09T03:45:09;18.30;95.40
58554;DHT22;48119;53.218;6.576;2022-09-09T03:47:36;18.30;95.40
58554;DHT22;48119;53.218;6.576;2022-09-09T03:50:02;18.30;95.40
58554;DHT22;48119;53.218;6.576;2022-09-09T03:52:29;18.30;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T03:54:56;18.30;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T03:57:22;18.20;95.40
58554;DHT22;48119;53.218;6.576;2022-09-09T03:59:47;18.30;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T04:02:13;18.30;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T04:04:39;18.30;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T04:07:05;18.30;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T04:09:32;18.30;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T04:11:58;18.30;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T04:14:24;18.40;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T04:16:54;18.40;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T04:19:21;18.40;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T04:21:47;18.40;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T04:24:15;18.40;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T04:26:41;18.40;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T04:29:07;18.40;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T04:31:33;18.40;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T04:33:59;18.40;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T04:36:31;18.40;95.60
58554;DHT22;48119;53.218;6.576;2022-09-09T04:38:57;18.40;95.60
58554;DHT22;48119;53.218;6.576;2022-09-09T04:41:23;18.40;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T04:43:49;18.40;95.60
58554;DHT22;48119;53.218;6.576;2022-09-09T04:46:15;18.40;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T04:48:44;18.40;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T04:51:13;18.40;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T04:53:39;18.50;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T04:56:11;18.40;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T04:58:38;18.40;95.60
58554;DHT22;48119;53.218;6.576;2022-09-09T05:01:05;18.40;95.60
58554;DHT22;48119;53.218;6.576;2022-09-09T05:03:31;18.30;95.70
58554;DHT22;48119;53.218;6.576;2022-09-09T05:06:06;18.40;95.70
58554;DHT22;48119;53.218;6.576;2022-09-09T05:08:35;18.40;95.80
58554;DHT22;48119;53.218;6.576;2022-09-09T05:11:01;18.30;95.80
58554;DHT22;48119;53.218;6.576;2022-09-09T05:13:27;18.30;95.80
58554;DHT22;48119;53.218;6.576;2022-09-09T05:15:54;18.30;95.80
58554;DHT22;48119;53.218;6.576;2022-09-09T05:18:20;18.30;95.90
58554;DHT22;48119;53.218;6.576;2022-09-09T05:20:45;18.40;95.90
58554;DHT22;48119;53.218;6.576;2022-09-09T05:23:11;18.40;95.90
58554;DHT22;48119;53.218;6.576;2022-09-09T05:25:39;18.40;95.90
58554;DHT22;48119;53.218;6.576;2022-09-09T05:28:06;18.40;95.90
58554;DHT22;48119;53.218;6.576;2022-09-09T05:30:33;18.30;95.90
58554;DHT22;48119;53.218;6.576;2022-09-09T05:32:59;18.30;95.90
58554;DHT22;48119;53.218;6.576;2022-09-09T05:35:26;18.30;96.00
58554;DHT22;48119;53.218;6.576;2022-09-09T05:37:52;18.30;96.00
58554;DHT22;48119;53.218;6.576;2022-09-09T05:40:18;18.20;95.90
58554;DHT22;48119;53.218;6.576;2022-09-09T05:42:44;18.30;96.00
58554;DHT22;48119;53.218;6.576;2022-09-09T05:45:10;18.30;96.00
58554;DHT22;48119;53.218;6.576;2022-09-09T05:47:36;18.30;96.00
58554;DHT22;48119;53.218;6.576;2022-09-09T05:50:03;18.30;96.00
58554;DHT22;48119;53.218;6.576;2022-09-09T05:52:29;18.30;96.00
58554;DHT22;48119;53.218;6.576;2022-09-09T05:54:55;18.30;96.00
58554;DHT22;48119;53.218;6.576;2022-09-09T05:57:22;18.30;96.00
58554;DHT22;48119;53.218;6.576;2022-09-09T05:59:48;18.20;95.90
58554;DHT22;48119;53.218;6.576;2022-09-09T06:02:15;18.20;95.90
58554;DHT22;48119;53.218;6.576;2022-09-09T06:04:40;18.30;96.00
58554;DHT22;48119;53.218;6.576;2022-09-09T06:07:07;18.20;96.00
58554;DHT22;48119;53.218;6.576;2022-09-09T06:09:33;18.20;96.00
58554;DHT22;48119;53.218;6.576;2022-09-09T06:11:58;18.30;96.00
58554;DHT22;48119;53.218;6.576;2022-09-09T06:14:24;18.20;96.00
58554;DHT22;48119;53.218;6.576;2022-09-09T06:16:51;18.30;96.10
58554;DHT22;48119;53.218;6.576;2022-09-09T06:19:17;18.20;96.00
58554;DHT22;48119;53.218;6.576;2022-09-09T06:21:42;18.30;95.90
58554;DHT22;48119;53.218;6.576;2022-09-09T06:24:10;18.20;95.90
58554;DHT22;48119;53.218;6.576;2022-09-09T06:26:39;18.30;96.00
58554;DHT22;48119;53.218;6.576;2022-09-09T06:29:08;18.30;96.00
58554;DHT22;48119;53.218;6.576;2022-09-09T06:31:36;18.30;96.00
58554;DHT22;48119;53.218;6.576;2022-09-09T06:34:04;18.30;95.90
58554;DHT22;48119;53.218;6.576;2022-09-09T06:36:32;18.30;95.90
58554;DHT22;48119;53.218;6.576;2022-09-09T06:38:59;18.30;95.80
58554;DHT22;48119;53.218;6.576;2022-09-09T06:41:26;18.30;95.80
58554;DHT22;48119;53.218;6.576;2022-09-09T06:43:53;18.20;95.80
58554;DHT22;48119;53.218;6.576;2022-09-09T06:46:21;18.30;95.80
58554;DHT22;48119;53.218;6.576;2022-09-09T06:48:54;18.30;95.80
58554;DHT22;48119;53.218;6.576;2022-09-09T06:51:24;18.30;95.80
58554;DHT22;48119;53.218;6.576;2022-09-09T06:53:55;18.20;95.70
58554;DHT22;48119;53.218;6.576;2022-09-09T06:56:48;18.30;95.70
58554;DHT22;48119;53.218;6.576;2022-09-09T06:59:15;18.30;95.60
58554;DHT22;48119;53.218;6.576;2022-09-09T07:01:42;18.30;95.70
58554;DHT22;48119;53.218;6.576;2022-09-09T07:04:13;18.30;95.60
58554;DHT22;48119;53.218;6.576;2022-09-09T07:06:44;18.30;95.60
58554;DHT22;48119;53.218;6.576;2022-09-09T07:09:12;18.30;95.60
58554;DHT22;48119;53.218;6.576;2022-09-09T07:11:44;18.30;95.60
58554;DHT22;48119;53.218;6.576;2022-09-09T07:14:10;18.30;95.60
58554;DHT22;48119;53.218;6.576;2022-09-09T07:16:40;18.30;95.60
58554;DHT22;48119;53.218;6.576;2022-09-09T07:19:06;18.30;95.60
58554;DHT22;48119;53.218;6.576;2022-09-09T07:21:33;18.30;95.70
58554;DHT22;48119;53.218;6.576;2022-09-09T07:23:59;18.30;95.80
58554;DHT22;48119;53.218;6.576;2022-09-09T07:26:30;18.30;95.70
58554;DHT22;48119;53.218;6.576;2022-09-09T07:28:56;18.30;95.70
58554;DHT22;48119;53.218;6.576;2022-09-09T07:31:28;18.30;95.60
58554;DHT22;48119;53.218;6.576;2022-09-09T07:33:56;18.30;95.60
58554;DHT22;48119;53.218;6.576;2022-09-09T07:36:25;18.40;95.70
58554;DHT22;48119;53.218;6.576;2022-09-09T07:38:59;18.30;95.60
58554;DHT22;48119;53.218;6.576;2022-09-09T07:41:32;18.30;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T07:44:04;18.40;95.60
58554;DHT22;48119;53.218;6.576;2022-09-09T07:46:31;18.40;95.90
58554;DHT22;48119;53.218;6.576;2022-09-09T07:48:57;18.40;95.60
58554;DHT22;48119;53.218;6.576;2022-09-09T07:51:34;18.40;95.60
58554;DHT22;48119;53.218;6.576;2022-09-09T07:54:03;18.40;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T07:56:30;18.40;95.60
58554;DHT22;48119;53.218;6.576;2022-09-09T07:58:57;18.40;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T08:01:33;18.40;95.60
58554;DHT22;48119;53.218;6.576;2022-09-09T08:04:20;18.50;95.60
58554;DHT22;48119;53.218;6.576;2022-09-09T08:06:51;18.50;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T08:09:19;18.50;95.60
58554;DHT22;48119;53.218;6.576;2022-09-09T08:11:48;18.50;95.70
58554;DHT22;48119;53.218;6.576;2022-09-09T08:14:14;18.60;95.70
58554;DHT22;48119;53.218;6.576;2022-09-09T08:16:43;18.60;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T08:19:11;18.60;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T08:21:38;18.60;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T08:24:08;18.60;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T08:26:37;18.60;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T08:29:05;18.70;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T08:31:36;18.70;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T08:34:03;18.70;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T08:36:32;18.70;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T08:39:03;18.80;95.50
58554;DHT22;48119;53.218;6.576;2022-09-09T08:52:40;19.00;95.20
58554;DHT22;48119;53.218;6.576;2022-09-09T08:55:37;19.00;95.10
58554;DHT22;48119;53.218;6.576;2022-09-09T08:58:14;19.10;95.10
58554;DHT22;48119;53.218;6.576;2022-09-09T09:09:06;19.00;95.00
58554;DHT22;48119;53.218;6.576;2022-09-09T09:11:38;19.10;95.10
58554;DHT22;48119;53.218;6.576;2022-09-09T09:14:34;19.10;95.10
58554;DHT22;48119;53.218;6.576;2022-09-09T09:19:30;19.00;95.20
58554;DHT22;48119;53.218;6.576;2022-09-09T09:24:42;19.00;95.30
58554;DHT22;48119;53.218;6.576;2022-09-09T09:27:17;19.00;95.40
58554;DHT22;48119;53.218;6.576;2022-09-09T09:29:44;19.00;95.40
58554;DHT22;48119;53.218;6.576;2022-09-09T09:32:17;19.00;95.40
58554;DHT22;48119;53.218;6.576;2022-09-09T09:34:53;19.10;95.40
58554;DHT22;48119;53.218;6.576;2022-09-09T09:37:30;19.10;95.40
58554;DHT22;48119;53.218;6.576;2022-09-09T09:40:08;19.10;95.30
58554;DHT22;48119;53.218;6.576;2022-09-09T09:42:34;19.10;95.30
58554;DHT22;48119;53.218;6.576;2022-09-09T09:45:21;19.20;95.40
58554;DHT22;48119;53.218;6.576;2022-09-09T09:48:09;19.30;95.40
58554;DHT22;48119;53.218;6.576;2022-09-09T09:50:50;19.30;95.40
58554;DHT22;48119;53.218;6.576;2022-09-09T09:53:20;19.30;95.30
58554;DHT22;48119;53.218;6.576;2022-09-09T09:56:13;19.30;95.40
58554;DHT22;48119;53.218;6.576;2022-09-09T10:01:28;19.40;95.10
58554;DHT22;48119;53.218;6.576;2022-09-09T10:04:00;19.40;94.90
58554;DHT22;48119;53.218;6.576;2022-09-09T10:08:56;19.50;94.50
58554;DHT22;48119;53.218;6.576;2022-09-09T10:11:40;19.50;94.40
58554;DHT22;48119;53.218;6.576;2022-09-09T10:17:18;19.50;94.40
58554;DHT22;48119;53.218;6.576;2022-09-09T10:20:17;19.50;94.30
58554;DHT22;48119;53.218;6.576;2022-09-09T10:22:49;19.50;94.30
58554;DHT22;48119;53.218;6.576;2022-09-09T10:25:35;19.60;94.30
58554;DHT22;48119;53.218;6.576;2022-09-09T10:28:10;19.50;94.20
58554;DHT22;48119;53.218;6.576;2022-09-09T10:33:34;19.50;94.20
58554;DHT22;48119;53.218;6.576;2022-09-09T10:36:12;19.60;94.20
58554;DHT22;48119;53.218;6.576;2022-09-09T10:38:45;19.60;94.30
58554;DHT22;48119;53.218;6.576;2022-09-09T10:52:19;19.60;94.10
58554;DHT22;48119;53.218;6.576;2022-09-09T10:57:45;19.60;93.90
58554;DHT22;48119;53.218;6.576;2022-09-09T11:00:24;19.60;93.70
58554;DHT22;48119;53.218;6.576;2022-09-09T11:03:03;19.60;93.50
58554;DHT22;48119;53.218;6.576;2022-09-09T11:05:42;19.60;93.90
58554;DHT22;48119;53.218;6.576;2022-09-09T11:08:24;19.70;93.60
58554;DHT22;48119;53.218;6.576;2022-09-09T11:11:02;19.80;93.70
58554;DHT22;48119;53.218;6.576;2022-09-09T11:13:59;19.80;93.40
58554;DHT22;48119;53.218;6.576;2022-09-09T11:16:38;19.90;93.20
58554;DHT22;48119;53.218;6.576;2022-09-09T11:19:30;19.90;93.20
58554;DHT22;48119;53.218;6.576;2022-09-09T11:21:58;20.00;93.10
58554;DHT22;48119;53.218;6.576;2022-09-09T11:24:51;20.00;92.80
58554;DHT22;48119;53.218;6.576;2022-09-09T11:27:29;20.10;92.60
58554;DHT22;48119;53.218;6.576;2022-09-09T11:32:52;20.20;92.40
58554;DHT22;48119;53.218;6.576;2022-09-09T11:35:24;20.20;92.10
58554;DHT22;48119;53.218;6.576;2022-09-09T11:40:40;20.40;92.10
58554;DHT22;48119;53.218;6.576;2022-09-09T11:43:12;20.40;91.70
58554;DHT22;48119;53.218;6.576;2022-09-09T11:45:41;20.50;91.70
58554;DHT22;48119;53.218;6.576;2022-09-09T11:48:25;20.60;91.70
58554;DHT22;48119;53.218;6.576;2022-09-09T11:51:24;20.60;91.60
58554;DHT22;48119;53.218;6.576;2022-09-09T11:54:02;20.60;91.40
58554;DHT22;48119;53.218;6.576;2022-09-09T11:56:42;20.60;91.30
58554;DHT22;48119;53.218;6.576;2022-09-09T11:59:23;20.60;91.30
58554;DHT22;48119;53.218;6.576;2022-09-09T12:05:08;20.60;91.60
58554;DHT22;48119;53.218;6.576;2022-09-09T12:07:57;20.60;91.70
58554;DHT22;48119;53.218;6.576;2022-09-09T12:10:32;20.60;91.70
58554;DHT22;48119;53.218;6.576;2022-09-09T12:13:27;20.60;91.70
58554;DHT22;48119;53.218;6.576;2022-09-09T12:15:55;20.60;91.70
58554;DHT22;48119;53.218;6.576;2022-09-09T12:18:33;20.60;91.70
58554;DHT22;48119;53.218;6.576;2022-09-09T12:21:27;20.60;91.60
58554;DHT22;48119;53.218;6.576;2022-09-09T12:24:09;20.60;91.40
58554;DHT22;48119;53.218;6.576;2022-09-09T12:26:40;20.50;91.40
58554;DHT22;48119;53.218;6.576;2022-09-09T12:29:26;20.60;91.40
58554;DHT22;48119;53.218;6.576;2022-09-09T12:32:24;20.50;91.20
58554;DHT22;48119;53.218;6.576;2022-09-09T12:34:54;20.50;91.10
58554;DHT22;48119;53.218;6.576;2022-09-09T12:37:36;20.50;91.10
58554;DHT22;48119;53.218;6.576;2022-09-09T12:40:23;20.50;91.10
58554;DHT22;48119;53.218;6.576;2022-09-09T12:42:49;20.50;91.30
58554;DHT22;48119;53.218;6.576;2022-09-09T12:45:18;20.50;91.30
58554;DHT22;48119;53.218;6.576;2022-09-09T12:47:50;20.50;91.20
58554;DHT22;48119;53.218;6.576;2022-09-09T12:50:21;20.50;91.10
58554;DHT22;48119;53.218;6.576;2022-09-09T12:52:48;20.50;91.20
58554;DHT22;48119;53.218;6.576;2022-09-09T12:55:21;20.50;91.20
58554;DHT22;48119;53.218;6.576;2022-09-09T12:57:51;20.50;91.20
58554;DHT22;48119;53.218;6.576;2022-09-09T13:00:22;20.50;91.20
58554;DHT22;48119;53.218;6.576;2022-09-09T13:02:56;20.50;91.20
58554;DHT22;48119;53.218;6.576;2022-09-09T13:05:28;20.50;91.30
58554;DHT22;48119;53.218;6.576;2022-09-09T13:08:03;20.50;91.20
58554;DHT22;48119;53.218;6.576;2022-09-09T13:10:34;20.60;91.30
58554;DHT22;48119;53.218;6.576;2022-09-09T13:13:01;20.60;91.20
58554;DHT22;48119;53.218;6.576;2022-09-09T13:15:28;20.60;91.10
58554;DHT22;48119;53.218;6.576;2022-09-09T13:17:59;20.60;91.10
58554;DHT22;48119;53.218;6.576;2022-09-09T13:20:28;20.60;91.10
58554;DHT22;48119;53.218;6.576;2022-09-09T13:22:54;20.70;91.10
58554;DHT22;48119;53.218;6.576;2022-09-09T13:25:22;20.60;90.90
58554;DHT22;48119;53.218;6.576;2022-09-09T13:27:59;20.70;91.00
58554;DHT22;48119;53.218;6.576;2022-09-09T13:33:03;20.70;90.80
58554;DHT22;48119;53.218;6.576;2022-09-09T13:35:32;20.70;90.80
58554;DHT22;48119;53.218;6.576;2022-09-09T13:37:59;20.70;90.90
58554;DHT22;48119;53.218;6.576;2022-09-09T13:40:31;20.70;90.90
58554;DHT22;48119;53.218;6.576;2022-09-09T13:42:58;20.60;90.90
58554;DHT22;48119;53.218;6.576;2022-09-09T13:45:25;20.70;90.90
58554;DHT22;48119;53.218;6.576;2022-09-09T13:47:53;20.70;90.80
58554;DHT22;48119;53.218;6.576;2022-09-09T13:50:28;20.70;90.80
58554;DHT22;48119;53.218;6.576;2022-09-09T13:52:56;20.70;90.80
58554;DHT22;48119;53.218;6.576;2022-09-09T13:55:26;20.70;90.80
58554;DHT22;48119;53.218;6.576;2022-09-09T13:58:00;20.70;90.80
58554;DHT22;48119;53.218;6.576;2022-09-09T14:00:29;20.70;90.80
58554;DHT22;48119;53.218;6.576;2022-09-09T14:02:55;20.60;90.90
58554;DHT22;48119;53.218;6.576;2022-09-09T14:05:22;20.70;90.90
58554;DHT22;48119;53.218;6.576;2022-09-09T14:07:48;20.60;90.70
58554;DHT22;48119;53.218;6.576;2022-09-09T14:10:15;20.60;91.00
58554;DHT22;48119;53.218;6.576;2022-09-09T14:12:41;20.70;90.50
58554;DHT22;48119;53.218;6.576;2022-09-09T14:15:09;20.70;90.60
58554;DHT22;48119;53.218;6.576;2022-09-09T14:17:35;20.60;90.30
58554;DHT22;48119;53.218;6.576;2022-09-09T14:20:03;20.70;90.30
58554;DHT22;48119;53.218;6.576;2022-09-09T14:22:31;20.70;90.20
58554;DHT22;48119;53.218;6.576;2022-09-09T14:24:56;20.70;90.00
58554;DHT22;48119;53.218;6.576;2022-09-09T14:27:25;20.60;90.00
58554;DHT22;48119;53.218;6.576;2022-09-09T14:29:52;20.60;90.10
58554;DHT22;48119;53.218;6.576;2022-09-09T14:32:18;20.60;90.30
58554;DHT22;48119;53.218;6.576;2022-09-09T14:34:44;20.60;90.50
58554;DHT22;48119;53.218;6.576;2022-09-09T14:37:10;20.60;90.60
58554;DHT22;48119;53.218;6.576;2022-09-09T14:39:36;20.60;90.60
58554;DHT22;48119;53.218;6.576;2022-09-09T14:42:02;20.60;90.60
58554;DHT22;48119;53.218;6.576;2022-09-09T14:44:28;20.60;90.70
58554;DHT22;48119;53.218;6.576;2022-09-09T14:46:53;20.60;90.80
58554;DHT22;48119;53.218;6.576;2022-09-09T14:49:20;20.60;90.90
58554;DHT22;48119;53.218;6.576;2022-09-09T14:51:45;20.70;90.90
58554;DHT22;48119;53.218;6.576;2022-09-09T14:54:11;20.60;90.60
58554;DHT22;48119;53.218;6.576;2022-09-09T14:56:37;20.60;90.60
58554;DHT22;48119;53.218;6.576;2022-09-09T14:59:03;20.60;90.70
58554;DHT22;48119;53.218;6.576;2022-09-09T15:01:33;20.60;90.70
58554;DHT22;48119;53.218;6.576;2022-09-09T15:04:01;20.60;90.60
58554;DHT22;48119;53.218;6.576;2022-09-09T15:06:29;20.50;90.50
58554;DHT22;48119;53.218;6.576;2022-09-09T15:08:56;20.50;90.80
58554;DHT22;48119;53.218;6.576;2022-09-09T15:11:30;20.40;91.10
58554;DHT22;48119;53.218;6.576;2022-09-09T15:13:56;20.40;91.40
58554;DHT22;48119;53.218;6.576;2022-09-09T15:16:25;20.40;91.80
58554;DHT22;48119;53.218;6.576;2022-09-09T15:18:53;20.40;91.90
58554;DHT22;48119;53.218;6.576;2022-09-09T15:21:22;20.40;91.90
58554;DHT22;48119;53.218;6.576;2022-09-09T15:23:49;20.40;92.00
58554;DHT22;48119;53.218;6.576;2022-09-09T15:26:15;20.50;92.10
58554;DHT22;48119;53.218;6.576;2022-09-09T15:28:42;20.40;92.10
58554;DHT22;48119;53.218;6.576;2022-09-09T15:31:14;20.40;92.10
58554;DHT22;48119;53.218;6.576;2022-09-09T15:33:41;20.50;92.20
58554;DHT22;48119;53.218;6.576;2022-09-09T15:36:24;20.50;92.30
58554;DHT22;48119;53.218;6.576;2022-09-09T15:38:51;20.50;92.30
58554;DHT22;48119;53.218;6.576;2022-09-09T15:41:21;20.40;92.40
58554;DHT22;48119;53.218;6.576;2022-09-09T15:43:49;20.40;92.50
58554;DHT22;48119;53.218;6.576;2022-09-09T15:46:37;20.40;92.60
58554;DHT22;48119;53.218;6.576;2022-09-09T15:49:14;20.40;92.70
58554;DHT22;48119;53.218;6.576;2022-09-09T15:51:43;20.40;92.80
58554;DHT22;48119;53.218;6.576;2022-09-09T15:54:11;20.40;92.90
58554;DHT22;48119;53.218;6.576;2022-09-09T15:56:37;20.40;92.90
58554;DHT22;48119;53.218;6.576;2022-09-09T15:59:03;20.30;92.90
58554;DHT22;48119;53.218;6.576;2022-09-09T16:01:30;20.40;92.80
58554;DHT22;48119;53.218;6.576;2022-09-09T16:03:58;20.40;92.80
58554;DHT22;48119;53.218;6.576;2022-09-09T16:06:26;20.40;92.70
58554;DHT22;48119;53.218;6.576;2022-09-09T16:08:54;20.40;92.70
58554;DHT22;48119;53.218;6.576;2022-09-09T16:11:26;20.40;92.60
58554;DHT22;48119;53.218;6.576;2022-09-09T16:13:53;20.40;92.40
58554;DHT22;48119;53.218;6.576;2022-09-09T16:16:25;20.50;92.20
58554;DHT22;48119;53.218;6.576;2022-09-09T16:18:53;20.40;92.00
58554;DHT22;48119;53.218;6.576;2022-09-09T16:21:28;20.40;92.00
58554;DHT22;48119;53.218;6.576;2022-09-09T16:23:55;20.40;92.00
58554;DHT22;48119;53.218;6.576;2022-09-09T16:26:22;20.40;91.90
58554;DHT22;48119;53.218;6.576;2022-09-09T16:28:48;20.40;92.00
58554;DHT22;48119;53.218;6.576;2022-09-09T16:31:17;20.40;92.20
58554;DHT22;48119;53.218;6.576;2022-09-09T16:33:44;20.40;92.50
58554;DHT22;48119;53.218;6.576;2022-09-09T16:36:12;20.30;92.60
58554;DHT22;48119;53.218;6.576;2022-09-09T16:38:39;20.30;92.60
58554;DHT22;48119;53.218;6.576;2022-09-09T16:41:07;20.30;92.70
58554;DHT22;48119;53.218;6.576;2022-09-09T16:43:35;20.30;92.80
58554;DHT22;48119;53.218;6.576;2022-09-09T16:46:15;20.30;92.80
58554;DHT22;48119;53.218;6.576;2022-09-09T16:48:43;20.30;92.90
58554;DHT22;48119;53.218;6.576;2022-09-09T16:51:34;20.30;92.90
58554;DHT22;48119;53.218;6.576;2022-09-09T16:54:08;20.30;93.00
58554;DHT22;48119;53.218;6.576;2022-09-09T16:56:37;20.30;93.00
58554;DHT22;48119;53.218;6.576;2022-09-09T16:59:09;20.20;93.00
58554;DHT22;48119;53.218;6.576;2022-09-09T17:01:37;20.20;93.10
58554;DHT22;48119;53.218;6.576;2022-09-09T17:04:08;20.20;93.10
58554;DHT22;48119;53.218;6.576;2022-09-09T17:06:35;20.20;93.10
58554;DHT22;48119;53.218;6.576;2022-09-09T17:09:09;20.10;93.10
58554;DHT22;48119;53.218;6.576;2022-09-09T17:11:39;20.10;93.20
58554;DHT22;48119;53.218;6.576;2022-09-09T17:14:07;20.10;93.20
58554;DHT22;48119;53.218;6.576;2022-09-09T17:16:33;20.10;93.30
58554;DHT22;48119;53.218;6.576;2022-09-09T17:19:00;20.10;93.20
58554;DHT22;48119;53.218;6.576;2022-09-09T17:21:30;20.10;93.20
58554;DHT22;48119;53.218;6.576;2022-09-09T17:24:00;20.10;93.30
58554;DHT22;48119;53.218;6.576;2022-09-09T17:26:29;20.10;93.40
58554;DHT22;48119;53.218;6.576;2022-09-09T17:28:59;20.10;93.30
58554;DHT22;48119;53.218;6.576;2022-09-09T17:31:27;20.00;93.40
58554;DHT22;48119;53.218;6.576;2022-09-09T17:33:54;20.00;93.50
58554;DHT22;48119;53.218;6.576;2022-09-09T17:36:32;20.00;93.60
58554;DHT22;48119;53.218;6.576;2022-09-09T17:38:59;19.90;93.60
58554;DHT22;48119;53.218;6.576;2022-09-09T17:41:31;19.90;93.60
58554;DHT22;48119;53.218;6.576;2022-09-09T17:43:58;19.90;93.70
58554;DHT22;48119;53.218;6.576;2022-09-09T17:46:35;19.90;93.80
58554;DHT22;48119;53.218;6.576;2022-09-09T17:49:04;19.80;93.90
58554;DHT22;48119;53.218;6.576;2022-09-09T17:51:31;19.90;94.00
58554;DHT22;48119;53.218;6.576;2022-09-09T17:54:00;19.90;94.00