sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80682;BME280;70045;40.200;44.582;2023-06-01T00:00:36;86200.91;;;15.52;47.17
80682;BME280;70045;40.200;44.582;2023-06-01T00:03:10;86193.22;;;15.49;47.93
80682;BME280;70045;40.200;44.582;2023-06-01T00:05:36;86201.50;;;15.47;47.76
80682;BME280;70045;40.200;44.582;2023-06-01T00:08:01;86201.19;;;15.45;47.76
80682;BME280;70045;40.200;44.582;2023-06-01T00:10:26;86197.41;;;15.46;47.58
80682;BME280;70045;40.200;44.582;2023-06-01T00:12:52;86198.59;;;15.45;47.90
80682;BME280;70045;40.200;44.582;2023-06-01T00:15:26;86203.53;;;15.52;47.71
80682;BME280;70045;40.200;44.582;2023-06-01T00:17:52;86200.03;;;15.55;47.25
80682;BME280;70045;40.200;44.582;2023-06-01T00:20:18;86201.78;;;15.58;47.21
80682;BME280;70045;40.200;44.582;2023-06-01T00:22:43;86201.78;;;15.58;47.11
80682;BME280;70045;40.200;44.582;2023-06-01T00:25:09;86201.22;;;15.54;47.34
80682;BME280;70045;40.200;44.582;2023-06-01T00:27:43;86209.34;;;15.56;48.23
80682;BME280;70045;40.200;44.582;2023-06-01T00:30:09;86209.91;;;15.60;46.86
80682;BME280;70045;40.200;44.582;2023-06-01T00:32:35;86209.63;;;15.58;47.45
80682;BME280;70045;40.200;44.582;2023-06-01T00:35:00;86206.88;;;15.62;46.73
80682;BME280;70045;40.200;44.582;2023-06-01T00:37:25;86215.03;;;15.64;47.27
80682;BME280;70045;40.200;44.582;2023-06-01T00:40:00;86211.38;;;15.61;47.95
80682;BME280;70045;40.200;44.582;2023-06-01T00:42:26;86222.69;;;15.58;46.92
80682;BME280;70045;40.200;44.582;2023-06-01T00:44:51;86212.66;;;15.48;47.21
80682;BME280;70045;40.200;44.582;2023-06-01T00:47:16;86218.75;;;15.44;47.12
80682;BME280;70045;40.200;44.582;2023-06-01T00:49:42;86222.06;;;15.36;47.37
80682;BME280;70045;40.200;44.582;2023-06-01T00:52:17;86227.56;;;15.38;48.02
80682;BME280;70045;40.200;44.582;2023-06-01T00:54:43;86225.84;;;15.35;47.08
80682;BME280;70045;40.200;44.582;2023-06-01T00:57:08;86225.28;;;15.40;47.06
80682;BME280;70045;40.200;44.582;2023-06-01T00:59:34;86229.03;;;15.39;47.00
80682;BME280;70045;40.200;44.582;2023-06-01T01:02:01;86226.16;;;15.37;46.83
80682;BME280;70045;40.200;44.582;2023-06-01T01:04:35;86233.38;;;15.33;47.49
80682;BME280;70045;40.200;44.582;2023-06-01T01:07:35;86231.78;;;15.35;47.52
80682;BME280;70045;40.200;44.582;2023-06-01T01:10:27;86241.66;;;15.31;47.22
80682;BME280;70045;40.200;44.582;2023-06-01T01:15:52;86244.97;;;15.22;47.81
80682;BME280;70045;40.200;44.582;2023-06-01T01:18:35;86248.00;;;15.21;47.56
80682;BME280;70045;40.200;44.582;2023-06-01T01:21:03;86249.00;;;15.14;47.42
80682;BME280;70045;40.200;44.582;2023-06-01T01:29:41;86249.19;;;14.88;47.84
80682;BME280;70045;40.200;44.582;2023-06-01T01:32:07;86258.66;;;14.73;49.20
80682;BME280;70045;40.200;44.582;2023-06-01T01:34:34;86256.91;;;14.70;49.10
80682;BME280;70045;40.200;44.582;2023-06-01T01:37:10;86265.78;;;14.73;49.15
80682;BME280;70045;40.200;44.582;2023-06-01T01:39:35;86261.25;;;14.64;49.49
80682;BME280;70045;40.200;44.582;2023-06-01T01:42:00;86271.38;;;14.62;49.42
80682;BME280;70045;40.200;44.582;2023-06-01T01:44:26;86271.06;;;14.60;50.02
80682;BME280;70045;40.200;44.582;2023-06-01T01:49:44;86273.13;;;14.65;49.60
80682;BME280;70045;40.200;44.582;2023-06-01T01:54:42;86288.00;;;14.77;49.89
80682;BME280;70045;40.200;44.582;2023-06-01T01:57:08;86284.09;;;14.82;49.44
80682;BME280;70045;40.200;44.582;2023-06-01T01:59:35;86292.63;;;14.82;49.25
80682;BME280;70045;40.200;44.582;2023-06-01T02:02:10;86282.44;;;14.75;49.73
80682;BME280;70045;40.200;44.582;2023-06-01T02:04:43;86288.22;;;14.70;49.22
80682;BME280;70045;40.200;44.582;2023-06-01T02:07:09;86293.97;;;14.65;49.30
80682;BME280;70045;40.200;44.582;2023-06-01T02:09:34;86285.72;;;14.66;49.20
80682;BME280;70045;40.200;44.582;2023-06-01T02:12:00;86291.69;;;14.67;50.19
80682;BME280;70045;40.200;44.582;2023-06-01T02:14:34;86288.66;;;14.68;50.53
80682;BME280;70045;40.200;44.582;2023-06-01T02:17:01;86299.56;;;14.76;49.89
80682;BME280;70045;40.200;44.582;2023-06-01T02:19:29;86304.25;;;14.81;49.32
80682;BME280;70045;40.200;44.582;2023-06-01T02:21:54;86307.75;;;14.87;50.25
80682;BME280;70045;40.200;44.582;2023-06-01T02:24:20;86307.19;;;14.93;49.41
80682;BME280;70045;40.200;44.582;2023-06-01T02:26:54;86302.47;;;15.00;49.24
80682;BME280;70045;40.200;44.582;2023-06-01T02:29:20;86306.09;;;15.03;49.25
80682;BME280;70045;40.200;44.582;2023-06-01T02:31:45;86303.97;;;15.11;48.87
80682;BME280;70045;40.200;44.582;2023-06-01T02:34:11;86304.72;;;15.20;48.54
80682;BME280;70045;40.200;44.582;2023-06-01T02:36:36;86304.34;;;15.31;48.60
80682;BME280;70045;40.200;44.582;2023-06-01T02:39:11;86307.69;;;15.41;48.88
80682;BME280;70045;40.200;44.582;2023-06-01T02:41:36;86306.28;;;15.49;48.72
80682;BME280;70045;40.200;44.582;2023-06-01T02:44:02;86301.09;;;15.58;48.80
80682;BME280;70045;40.200;44.582;2023-06-01T02:46:27;86305.19;;;15.69;48.73
80682;BME280;70045;40.200;44.582;2023-06-01T02:48:53;86301.88;;;15.77;48.13
80682;BME280;70045;40.200;44.582;2023-06-01T02:51:24;86305.81;;;15.82;48.80
80682;BME280;70045;40.200;44.582;2023-06-01T02:53:49;86305.97;;;15.88;49.02
80682;BME280;70045;40.200;44.582;2023-06-01T02:56:15;86300.75;;;15.97;48.83
80682;BME280;70045;40.200;44.582;2023-06-01T02:58:40;86299.59;;;15.98;48.88
80682;BME280;70045;40.200;44.582;2023-06-01T03:01:05;86308.34;;;16.13;48.81
80682;BME280;70045;40.200;44.582;2023-06-01T03:03:41;86308.47;;;16.28;49.21
80682;BME280;70045;40.200;44.582;2023-06-01T03:06:07;86300.22;;;16.39;48.29
80682;BME280;70045;40.200;44.582;2023-06-01T03:08:32;86306.91;;;16.49;48.75
80682;BME280;70045;40.200;44.582;2023-06-01T03:10:58;86304.88;;;16.53;48.33
80682;BME280;70045;40.200;44.582;2023-06-01T03:13:23;86310.25;;;16.68;48.53
80682;BME280;70045;40.200;44.582;2023-06-01T03:15:57;86307.91;;;16.80;48.70
80682;BME280;70045;40.200;44.582;2023-06-01T03:18:22;86309.38;;;16.90;48.09
80682;BME280;70045;40.200;44.582;2023-06-01T03:20:48;86308.19;;;17.00;47.65
80682;BME280;70045;40.200;44.582;2023-06-01T03:23:13;86310.78;;;17.09;47.71
80682;BME280;70045;40.200;44.582;2023-06-01T03:25:39;86320.66;;;17.24;47.65
80682;BME280;70045;40.200;44.582;2023-06-01T03:28:10;86318.56;;;17.37;48.16
80682;BME280;70045;40.200;44.582;2023-06-01T03:30:36;86320.88;;;17.44;47.10
80682;BME280;70045;40.200;44.582;2023-06-01T03:33:01;86313.28;;;17.56;46.92
80682;BME280;70045;40.200;44.582;2023-06-01T03:35:26;86310.31;;;17.63;46.91
80682;BME280;70045;40.200;44.582;2023-06-01T03:37:52;86319.78;;;17.69;46.35
80682;BME280;70045;40.200;44.582;2023-06-01T03:40:26;86315.94;;;17.80;45.72
80682;BME280;70045;40.200;44.582;2023-06-01T03:42:51;86309.69;;;17.86;45.35
80682;BME280;70045;40.200;44.582;2023-06-01T03:45:17;86294.53;;;17.81;45.34
80682;BME280;70045;40.200;44.582;2023-06-01T03:47:42;86313.91;;;18.08;45.07
80682;BME280;70045;40.200;44.582;2023-06-01T03:50:08;86308.63;;;18.17;45.17
80682;BME280;70045;40.200;44.582;2023-06-01T03:52:44;86311.47;;;18.29;44.71
80682;BME280;70045;40.200;44.582;2023-06-01T03:55:09;86310.84;;;18.34;44.51
80682;BME280;70045;40.200;44.582;2023-06-01T03:57:35;86305.53;;;18.43;44.67
80682;BME280;70045;40.200;44.582;2023-06-01T04:00:02;86311.00;;;18.54;44.00
80682;BME280;70045;40.200;44.582;2023-06-01T04:02:28;86313.00;;;18.59;44.46
80682;BME280;70045;40.200;44.582;2023-06-01T04:05:02;86317.47;;;18.68;43.86
80682;BME280;70045;40.200;44.582;2023-06-01T04:07:28;86318.47;;;18.71;43.76
80682;BME280;70045;40.200;44.582;2023-06-01T04:09:53;86322.81;;;18.74;43.66
80682;BME280;70045;40.200;44.582;2023-06-01T04:12:18;86319.69;;;18.85;43.41
80682;BME280;70045;40.200;44.582;2023-06-01T04:14:44;86316.88;;;18.88;43.13
80682;BME280;70045;40.200;44.582;2023-06-01T04:17:18;86322.34;;;18.99;42.71
80682;BME280;70045;40.200;44.582;2023-06-01T04:19:46;86317.63;;;19.04;41.92
80682;BME280;70045;40.200;44.582;2023-06-01T04:22:12;86317.63;;;19.04;42.71
80682;BME280;70045;40.200;44.582;2023-06-01T04:24:37;86316.03;;;19.06;42.56
80682;BME280;70045;40.200;44.582;2023-06-01T04:27:03;86321.63;;;19.14;42.67
80682;BME280;70045;40.200;44.582;2023-06-01T04:29:37;86321.81;;;19.25;42.02
80682;BME280;70045;40.200;44.582;2023-06-01T04:32:03;86318.28;;;19.28;42.70
80682;BME280;70045;40.200;44.582;2023-06-01T04:34:28;86313.28;;;19.30;41.91
80682;BME280;70045;40.200;44.582;2023-06-01T04:36:53;86313.84;;;19.34;42.37
80682;BME280;70045;40.200;44.582;2023-06-01T04:39:19;86310.59;;;19.40;41.60
80682;BME280;70045;40.200;44.582;2023-06-01T04:41:53;86304.41;;;19.43;41.38
80682;BME280;70045;40.200;44.582;2023-06-01T04:44:18;86305.31;;;19.40;41.58
80682;BME280;70045;40.200;44.582;2023-06-01T04:46:44;86305.31;;;19.40;41.54
80682;BME280;70045;40.200;44.582;2023-06-01T04:49:10;86310.75;;;19.51;41.81
80682;BME280;70045;40.200;44.582;2023-06-01T04:51:35;86307.47;;;19.56;41.48
80682;BME280;70045;40.200;44.582;2023-06-01T04:54:10;86306.19;;;19.66;41.15
80682;BME280;70045;40.200;44.582;2023-06-01T04:56:35;86293.69;;;19.76;41.47
80682;BME280;70045;40.200;44.582;2023-06-01T04:59:01;86299.72;;;19.97;41.16
80682;BME280;70045;40.200;44.582;2023-06-01T05:01:26;86299.22;;;20.13;40.25
80682;BME280;70045;40.200;44.582;2023-06-01T05:03:53;86298.44;;;20.28;40.33
80682;BME280;70045;40.200;44.582;2023-06-01T05:06:27;86296.19;;;20.41;39.27
80682;BME280;70045;40.200;44.582;2023-06-01T05:08:52;86292.19;;;20.46;39.45
80682;BME280;70045;40.200;44.582;2023-06-01T05:11:18;86296.34;;;20.53;39.71
80682;BME280;70045;40.200;44.582;2023-06-01T05:13:43;86286.31;;;20.57;39.72
80682;BME280;70045;40.200;44.582;2023-06-01T05:16:08;86288.88;;;20.66;39.87
80682;BME280;70045;40.200;44.582;2023-06-01T05:18:43;86298.84;;;20.82;39.58
80682;BME280;70045;40.200;44.582;2023-06-01T05:21:08;86303.44;;;20.87;40.11
80682;BME280;70045;40.200;44.582;2023-06-01T05:23:34;86299.44;;;20.92;40.00
80682;BME280;70045;40.200;44.582;2023-06-01T05:25:59;86293.44;;;20.92;39.75
80682;BME280;70045;40.200;44.582;2023-06-01T05:28:25;86297.31;;;20.96;40.11
80682;BME280;70045;40.200;44.582;2023-06-01T05:30:59;86286.09;;;21.01;39.77
80682;BME280;70045;40.200;44.582;2023-06-01T05:33:24;86290.00;;;21.06;39.83
80682;BME280;70045;40.200;44.582;2023-06-01T05:35:50;86293.56;;;21.03;39.92
80682;BME280;70045;40.200;44.582;2023-06-01T05:38:15;86294.81;;;21.08;39.73
80682;BME280;70045;40.200;44.582;2023-06-01T05:40:41;86290.00;;;21.06;39.35
80682;BME280;70045;40.200;44.582;2023-06-01T05:43:15;86297.53;;;21.19;39.65
80682;BME280;70045;40.200;44.582;2023-06-01T05:45:40;86292.84;;;21.29;40.08
80682;BME280;70045;40.200;44.582;2023-06-01T05:48:06;86299.59;;;21.35;39.63
80682;BME280;70045;40.200;44.582;2023-06-01T05:50:31;86304.81;;;21.30;39.71
80682;BME280;70045;40.200;44.582;2023-06-01T05:52:57;86300.50;;;21.27;39.55
80682;BME280;70045;40.200;44.582;2023-06-01T05:55:31;86304.81;;;21.30;39.60
80682;BME280;70045;40.200;44.582;2023-06-01T05:57:56;86298.16;;;21.34;39.27
80682;BME280;70045;40.200;44.582;2023-06-01T06:00:22;86293.84;;;21.37;39.31
80682;BME280;70045;40.200;44.582;2023-06-01T06:02:47;86301.94;;;21.54;39.22
80682;BME280;70045;40.200;44.582;2023-06-01T06:05:13;86296.53;;;21.69;38.99
80682;BME280;70045;40.200;44.582;2023-06-01T06:07:48;86303.59;;;21.83;38.69
80682;BME280;70045;40.200;44.582;2023-06-01T06:10:13;86307.69;;;21.84;38.17
80682;BME280;70045;40.200;44.582;2023-06-01T06:12:39;86302.91;;;21.88;37.88
80682;BME280;70045;40.200;44.582;2023-06-01T06:15:05;86308.78;;;22.04;37.20
80682;BME280;70045;40.200;44.582;2023-06-01T06:17:31;86304.28;;;22.15;37.55
80682;BME280;70045;40.200;44.582;2023-06-01T06:20:06;86289.84;;;22.11;36.88
80682;BME280;70045;40.200;44.582;2023-06-01T06:22:32;86308.91;;;22.26;37.05
80682;BME280;70045;40.200;44.582;2023-06-01T06:24:57;86310.88;;;22.31;37.20
80682;BME280;70045;40.200;44.582;2023-06-01T06:27:22;86307.31;;;22.40;36.94
80682;BME280;70045;40.200;44.582;2023-06-01T06:29:48;86312.19;;;22.53;36.81
80682;BME280;70045;40.200;44.582;2023-06-01T06:32:22;86315.38;;;22.68;35.58
80682;BME280;70045;40.200;44.582;2023-06-01T06:34:47;86313.94;;;22.67;36.20
80682;BME280;70045;40.200;44.582;2023-06-01T06:37:13;86320.16;;;22.64;36.93
80682;BME280;70045;40.200;44.582;2023-06-01T06:39:38;86316.13;;;22.74;36.48
80682;BME280;70045;40.200;44.582;2023-06-01T06:42:06;86309.69;;;22.87;36.62
80682;BME280;70045;40.200;44.582;2023-06-01T06:44:41;86314.03;;;22.90;36.48
80682;BME280;70045;40.200;44.582;2023-06-01T06:47:07;86314.25;;;22.86;36.94
80682;BME280;70045;40.200;44.582;2023-06-01T06:49:32;86314.75;;;22.90;37.31
80682;BME280;70045;40.200;44.582;2023-06-01T06:51:57;86309.69;;;22.92;36.44
80682;BME280;70045;40.200;44.582;2023-06-01T06:54:23;86315.00;;;22.98;36.21
80682;BME280;70045;40.200;44.582;2023-06-01T06:56:57;86305.63;;;22.91;36.42
80682;BME280;70045;40.200;44.582;2023-06-01T06:59:22;86305.88;;;22.99;36.47
80682;BME280;70045;40.200;44.582;2023-06-01T07:01:48;86291.72;;;23.02;36.49
80682;BME280;70045;40.200;44.582;2023-06-01T07:04:13;86300.19;;;23.29;36.14
80682;BME280;70045;40.200;44.582;2023-06-01T07:06:38;86307.22;;;23.49;35.30
80682;BME280;70045;40.200;44.582;2023-06-01T07:09:13;86302.63;;;23.49;35.50
80682;BME280;70045;40.200;44.582;2023-06-01T07:11:41;86302.16;;;23.57;35.32
80682;BME280;70045;40.200;44.582;2023-06-01T07:14:06;86302.63;;;23.61;35.12
80682;BME280;70045;40.200;44.582;2023-06-01T07:16:32;86293.25;;;23.65;35.01
80682;BME280;70045;40.200;44.582;2023-06-01T07:18:57;86294.25;;;23.74;35.01
80682;BME280;70045;40.200;44.582;2023-06-01T07:21:32;86297.38;;;23.83;34.97
80682;BME280;70045;40.200;44.582;2023-06-01T07:23:57;86296.44;;;23.81;34.17
80682;BME280;70045;40.200;44.582;2023-06-01T07:26:23;86284.16;;;23.95;34.57
80682;BME280;70045;40.200;44.582;2023-06-01T07:28:48;86288.72;;;24.00;33.96
80682;BME280;70045;40.200;44.582;2023-06-01T07:31:14;86287.03;;;24.02;34.33
80682;BME280;70045;40.200;44.582;2023-06-01T07:33:49;86285.81;;;24.15;33.93
80682;BME280;70045;40.200;44.582;2023-06-01T07:36:18;86283.66;;;24.13;33.53
80682;BME280;70045;40.200;44.582;2023-06-01T07:38:43;86280.75;;;24.11;31.88
80682;BME280;70045;40.200;44.582;2023-06-01T07:41:09;86287.00;;;24.19;32.25
80682;BME280;70045;40.200;44.582;2023-06-01T07:43:36;86277.38;;;24.22;32.33
80682;BME280;70045;40.200;44.582;2023-06-01T07:46:11;86276.41;;;24.31;32.04
80682;BME280;70045;40.200;44.582;2023-06-01T07:48:36;86274.22;;;24.35;31.80
80682;BME280;70045;40.200;44.582;2023-06-01T07:51:05;86271.53;;;24.46;29.85
80682;BME280;70045;40.200;44.582;2023-06-01T07:53:34;86256.38;;;24.41;28.68
80682;BME280;70045;40.200;44.582;2023-06-01T07:56:00;86260.91;;;24.63;31.22
80682;BME280;70045;40.200;44.582;2023-06-01T07:58:34;86267.59;;;24.75;30.81
80682;BME280;70045;40.200;44.582;2023-06-01T08:01:00;86268.09;;;24.79;30.10
80682;BME280;70045;40.200;44.582;2023-06-01T08:03:25;86249.13;;;24.58;29.84
80682;BME280;70045;40.200;44.582;2023-06-01T08:05:50;86260.38;;;24.70;29.42
80682;BME280;70045;40.200;44.582;2023-06-01T08:08:16;86262.06;;;24.79;30.61
80682;BME280;70045;40.200;44.582;2023-06-01T08:10:50;86263.91;;;24.95;28.83
80682;BME280;70045;40.200;44.582;2023-06-01T08:13:16;86258.16;;;24.91;29.71
80682;BME280;70045;40.200;44.582;2023-06-01T08:15:41;86257.22;;;24.83;28.44
80682;BME280;70045;40.200;44.582;2023-06-01T08:18:07;86247.16;;;24.65;28.82
80682;BME280;70045;40.200;44.582;2023-06-01T08:20:32;86247.06;;;24.87;28.63
80682;BME280;70045;40.200;44.582;2023-06-01T08:23:07;86259.94;;;25.19;28.11
80682;BME280;70045;40.200;44.582;2023-06-01T08:25:33;86250.72;;;25.31;29.19
80682;BME280;70045;40.200;44.582;2023-06-01T08:27:58;86248.31;;;25.33;27.96
80682;BME280;70045;40.200;44.582;2023-06-01T08:30:27;86249.50;;;25.38;26.74
80682;BME280;70045;40.200;44.582;2023-06-01T08:32:52;86260.44;;;25.59;27.62
80682;BME280;70045;40.200;44.582;2023-06-01T08:35:27;86242.94;;;25.75;25.29
80682;BME280;70045;40.200;44.582;2023-06-01T08:37:52;86243.13;;;25.83;27.51
80682;BME280;70045;40.200;44.582;2023-06-01T08:40:18;86234.16;;;25.86;27.48
80682;BME280;70045;40.200;44.582;2023-06-01T08:45:22;86228.81;;;26.22;25.87
80682;BME280;70045;40.200;44.582;2023-06-01T08:47:58;86234.00;;;25.78;23.77
80682;BME280;70045;40.200;44.582;2023-06-01T08:50:26;86236.84;;;25.50;25.63
80682;BME280;70045;40.200;44.582;2023-06-01T08:52:56;86240.78;;;25.37;25.54
80682;BME280;70045;40.200;44.582;2023-06-01T08:55:24;86230.47;;;25.28;26.17
80682;BME280;70045;40.200;44.582;2023-06-01T08:57:50;86229.75;;;25.22;26.74
80682;BME280;70045;40.200;44.582;2023-06-01T09:00:25;86212.41;;;25.57;24.45
80682;BME280;70045;40.200;44.582;2023-06-01T09:02:51;86221.03;;;25.99;25.82
80682;BME280;70045;40.200;44.582;2023-06-01T09:05:16;86232.09;;;26.28;24.71
80682;BME280;70045;40.200;44.582;2023-06-01T09:07:42;86223.63;;;26.54;23.37
80682;BME280;70045;40.200;44.582;2023-06-01T09:10:07;86233.09;;;26.74;23.61
80682;BME280;70045;40.200;44.582;2023-06-01T09:12:52;86224.19;;;26.22;22.71
80682;BME280;70045;40.200;44.582;2023-06-01T09:15:18;86221.59;;;26.17;24.06
80682;BME280;70045;40.200;44.582;2023-06-01T09:17:46;86215.06;;;26.42;22.84
80682;BME280;70045;40.200;44.582;2023-06-01T09:20:13;86218.44;;;27.63;21.67
80682;BME280;70045;40.200;44.582;2023-06-01T09:22:52;86216.78;;;28.91;21.25
80682;BME280;70045;40.200;44.582;2023-06-01T09:25:29;86216.56;;;29.84;16.91
80682;BME280;70045;40.200;44.582;2023-06-01T09:27:57;86217.00;;;30.67;19.67
80682;BME280;70045;40.200;44.582;2023-06-01T09:30:24;86219.13;;;31.34;18.89
80682;BME280;70045;40.200;44.582;2023-06-01T09:32:50;86211.44;;;31.82;18.35
80682;BME280;70045;40.200;44.582;2023-06-01T09:35:40;86208.97;;;32.38;17.30
80682;BME280;70045;40.200;44.582;2023-06-01T09:38:05;86210.94;;;32.76;17.90
80682;BME280;70045;40.200;44.582;2023-06-01T09:40:32;86212.09;;;33.21;17.25
80682;BME280;70045;40.200;44.582;2023-06-01T09:42:58;86203.34;;;33.62;17.39
80682;BME280;70045;40.200;44.582;2023-06-01T09:45:24;86202.16;;;33.88;16.82
80682;BME280;70045;40.200;44.582;2023-06-01T09:48:15;86207.47;;;33.95;15.16
80682;BME280;70045;40.200;44.582;2023-06-01T09:50:41;86205.88;;;34.25;16.07
80682;BME280;70045;40.200;44.582;2023-06-01T09:53:07;86179.53;;;34.24;14.93
80682;BME280;70045;40.200;44.582;2023-06-01T09:55:32;86200.75;;;34.37;15.63
80682;BME280;70045;40.200;44.582;2023-06-01T09:58:19;86195.28;;;34.95;15.58
80682;BME280;70045;40.200;44.582;2023-06-01T10:00:49;86190.53;;;35.03;13.21
80682;BME280;70045;40.200;44.582;2023-06-01T10:03:15;86176.97;;;35.29;14.99
80682;BME280;70045;40.200;44.582;2023-06-01T10:05:42;86195.34;;;35.75;15.17
80682;BME280;70045;40.200;44.582;2023-06-01T10:08:18;86183.59;;;35.45;14.29
80682;BME280;70045;40.200;44.582;2023-06-01T10:10:48;86176.72;;;34.82;14.73
80682;BME280;70045;40.200;44.582;2023-06-01T10:13:14;86183.28;;;35.58;15.10
80682;BME280;70045;40.200;44.582;2023-06-01T10:15:40;86179.81;;;35.48;14.63
80682;BME280;70045;40.200;44.582;2023-06-01T10:18:06;86169.91;;;35.51;14.03
80682;BME280;70045;40.200;44.582;2023-06-01T10:20:41;86175.84;;;35.94;13.70
80682;BME280;70045;40.200;44.582;2023-06-01T10:23:06;86175.13;;;36.21;14.29
80682;BME280;70045;40.200;44.582;2023-06-01T10:25:52;86176.38;;;36.66;13.52
80682;BME280;70045;40.200;44.582;2023-06-01T10:28:18;86164.31;;;36.67;13.35
80682;BME280;70045;40.200;44.582;2023-06-01T10:33:56;86158.97;;;37.06;13.71
80682;BME280;70045;40.200;44.582;2023-06-01T10:36:21;86154.59;;;37.40;12.31
80682;BME280;70045;40.200;44.582;2023-06-01T10:38:46;86160.13;;;37.81;13.21
80682;BME280;70045;40.200;44.582;2023-06-01T10:41:30;86153.13;;;37.88;11.89
80682;BME280;70045;40.200;44.582;2023-06-01T10:43:56;86149.75;;;36.90;13.15
80682;BME280;70045;40.200;44.582;2023-06-01T10:49:00;86149.94;;;36.65;12.95
80682;BME280;70045;40.200;44.582;2023-06-01T10:51:34;86149.72;;;35.07;12.69
80682;BME280;70045;40.200;44.582;2023-06-01T10:54:28;86160.72;;;36.08;13.31
80682;BME280;70045;40.200;44.582;2023-06-01T10:57:19;86153.75;;;37.38;12.20
80682;BME280;70045;40.200;44.582;2023-06-01T11:00:08;86151.16;;;37.79;10.98
80682;BME280;70045;40.200;44.582;2023-06-01T11:03:03;86150.19;;;38.25;10.99
80682;BME280;70045;40.200;44.582;2023-06-01T11:13:36;86161.34;;;38.51;10.80
80682;BME280;70045;40.200;44.582;2023-06-01T11:18:45;86170.53;;;34.89;12.49
80682;BME280;70045;40.200;44.582;2023-06-01T11:21:17;86161.25;;;33.56;13.41
80682;BME280;70045;40.200;44.582;2023-06-01T11:23:53;86164.78;;;32.55;13.54
80682;BME280;70045;40.200;44.582;2023-06-01T11:26:20;86174.75;;;31.69;14.62
80682;BME280;70045;40.200;44.582;2023-06-01T11:28:47;86176.03;;;31.99;14.98
80682;BME280;70045;40.200;44.582;2023-06-01T11:31:17;86160.63;;;31.61;15.01
80682;BME280;70045;40.200;44.582;2023-06-01T11:33:49;86170.88;;;31.26;15.37
80682;BME280;70045;40.200;44.582;2023-06-01T11:36:24;86180.66;;;30.79;15.85
80682;BME280;70045;40.200;44.582;2023-06-01T11:38:50;86176.22;;;30.46;15.87
80682;BME280;70045;40.200;44.582;2023-06-01T11:41:24;86168.97;;;30.54;16.52
80682;BME280;70045;40.200;44.582;2023-06-01T11:43:56;86169.66;;;30.54;16.58
80682;BME280;70045;40.200;44.582;2023-06-01T11:46:22;86162.50;;;30.86;16.79
80682;BME280;70045;40.200;44.582;2023-06-01T11:49:02;86166.19;;;31.94;16.74
80682;BME280;70045;40.200;44.582;2023-06-01T11:51:32;86175.09;;;31.50;16.86
80682;BME280;70045;40.200;44.582;2023-06-01T11:54:01;86155.31;;;32.00;16.34
80682;BME280;70045;40.200;44.582;2023-06-01T11:56:28;86157.44;;;32.63;16.09
80682;BME280;70045;40.200;44.582;2023-06-01T11:59:06;86165.84;;;31.67;17.10
80682;BME280;70045;40.200;44.582;2023-06-01T12:01:31;86126.00;;;30.59;17.09
80682;BME280;70045;40.200;44.582;2023-06-01T12:03:57;86148.03;;;30.45;17.27
80682;BME280;70045;40.200;44.582;2023-06-01T12:06:23;86148.63;;;30.58;17.32
80682;BME280;70045;40.200;44.582;2023-06-01T12:08:50;86142.28;;;31.21;16.25
80682;BME280;70045;40.200;44.582;2023-06-01T12:11:26;86133.13;;;31.53;16.25
80682;BME280;70045;40.200;44.582;2023-06-01T12:13:54;86131.91;;;31.85;16.60
80682;BME280;70045;40.200;44.582;2023-06-01T12:16:19;86124.38;;;32.22;16.39
80682;BME280;70045;40.200;44.582;2023-06-01T12:18:45;86107.38;;;32.42;16.63
80682;BME280;70045;40.200;44.582;2023-06-01T12:21:11;86112.28;;;32.84;16.32
80682;BME280;70045;40.200;44.582;2023-06-01T12:23:49;86105.41;;;33.07;15.54
80682;BME280;70045;40.200;44.582;2023-06-01T12:26:15;86102.44;;;33.35;15.50
80682;BME280;70045;40.200;44.582;2023-06-01T12:28:51;86102.78;;;33.98;15.18
80682;BME280;70045;40.200;44.582;2023-06-01T12:31:17;86092.59;;;33.88;15.61
80682;BME280;70045;40.200;44.582;2023-06-01T12:33:43;86098.69;;;34.14;15.58
80682;BME280;70045;40.200;44.582;2023-06-01T12:36:31;86099.63;;;34.34;14.43
80682;BME280;70045;40.200;44.582;2023-06-01T12:38:57;86101.72;;;34.78;14.34
80682;BME280;70045;40.200;44.582;2023-06-01T12:41:33;86104.41;;;33.93;15.00
80682;BME280;70045;40.200;44.582;2023-06-01T12:43:59;86110.66;;;33.37;15.59
80682;BME280;70045;40.200;44.582;2023-06-01T12:46:33;86116.53;;;31.93;16.34
80682;BME280;70045;40.200;44.582;2023-06-01T12:49:15;86117.28;;;31.11;16.91
80682;BME280;70045;40.200;44.582;2023-06-01T12:51:41;86117.59;;;30.55;17.40
80682;BME280;70045;40.200;44.582;2023-06-01T12:54:06;86113.69;;;29.99;17.54
80682;BME280;70045;40.200;44.582;2023-06-01T12:56:32;86114.88;;;29.90;17.42
80682;BME280;70045;40.200;44.582;2023-06-01T12:59:06;86113.06;;;30.14;17.39
80682;BME280;70045;40.200;44.582;2023-06-01T13:01:31;86118.06;;;29.89;17.59
80682;BME280;70045;40.200;44.582;2023-06-01T13:03:57;86102.50;;;29.79;17.34
80682;BME280;70045;40.200;44.582;2023-06-01T13:06:22;86109.03;;;29.50;17.77
80682;BME280;70045;40.200;44.582;2023-06-01T13:08:47;86105.09;;;29.29;18.32
80682;BME280;70045;40.200;44.582;2023-06-01T13:11:22;86104.56;;;28.62;18.26
80682;BME280;70045;40.200;44.582;2023-06-01T13:13:47;86111.66;;;28.06;18.68
80682;BME280;70045;40.200;44.582;2023-06-01T13:16:13;86108.84;;;27.72;19.15
80682;BME280;70045;40.200;44.582;2023-06-01T13:18:38;86126.44;;;27.48;19.38
80682;BME280;70045;40.200;44.582;2023-06-01T13:21:04;86124.31;;;27.28;19.91
80682;BME280;70045;40.200;44.582;2023-06-01T13:23:38;86116.81;;;27.26;19.42
80682;BME280;70045;40.200;44.582;2023-06-01T13:26:03;86118.94;;;26.95;19.85
80682;BME280;70045;40.200;44.582;2023-06-01T13:28:29;86115.88;;;26.72;19.88
80682;BME280;70045;40.200;44.582;2023-06-01T13:30:54;86120.25;;;26.70;19.80