sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51618;SDS011;38518;53.164;5.430;2024-01-15T00:02:12;14.65;;;3.10;;
51618;SDS011;38518;53.164;5.430;2024-01-15T00:04:39;19.20;;;4.63;;
51618;SDS011;38518;53.164;5.430;2024-01-15T00:07:05;12.93;;;2.97;;
51618;SDS011;38518;53.164;5.430;2024-01-15T00:09:32;11.30;;;2.80;;
51618;SDS011;38518;53.164;5.430;2024-01-15T00:11:59;17.67;;;3.30;;
51618;SDS011;38518;53.164;5.430;2024-01-15T00:14:25;17.23;;;4.40;;
51618;SDS011;38518;53.164;5.430;2024-01-15T00:16:51;29.45;;;5.18;;
51618;SDS011;38518;53.164;5.430;2024-01-15T00:19:17;16.00;;;3.67;;
51618;SDS011;38518;53.164;5.430;2024-01-15T00:21:43;13.95;;;2.90;;
51618;SDS011;38518;53.164;5.430;2024-01-15T00:24:09;13.70;;;2.30;;
51618;SDS011;38518;53.164;5.430;2024-01-15T00:26:35;13.57;;;3.00;;
51618;SDS011;38518;53.164;5.430;2024-01-15T00:29:01;20.75;;;4.78;;
51618;SDS011;38518;53.164;5.430;2024-01-15T00:31:28;23.50;;;4.68;;
51618;SDS011;38518;53.164;5.430;2024-01-15T00:33:55;20.13;;;4.00;;
51618;SDS011;38518;53.164;5.430;2024-01-15T00:36:21;19.60;;;3.47;;
51618;SDS011;38518;53.164;5.430;2024-01-15T00:38:47;26.55;;;3.83;;
51618;SDS011;38518;53.164;5.430;2024-01-15T00:41:13;16.42;;;3.45;;
51618;SDS011;38518;53.164;5.430;2024-01-15T00:43:39;22.50;;;3.85;;
51618;SDS011;38518;53.164;5.430;2024-01-15T00:46:05;18.83;;;3.67;;
51618;SDS011;38518;53.164;5.430;2024-01-15T00:48:31;17.85;;;4.70;;
51618;SDS011;38518;53.164;5.430;2024-01-15T00:50:57;18.35;;;4.30;;
51618;SDS011;38518;53.164;5.430;2024-01-15T00:53:23;22.08;;;4.43;;
51618;SDS011;38518;53.164;5.430;2024-01-15T00:55:49;17.90;;;3.67;;
51618;SDS011;38518;53.164;5.430;2024-01-15T00:58:14;26.42;;;4.18;;
51618;SDS011;38518;53.164;5.430;2024-01-15T01:00:41;20.23;;;4.05;;
51618;SDS011;38518;53.164;5.430;2024-01-15T01:03:06;18.15;;;4.28;;
51618;SDS011;38518;53.164;5.430;2024-01-15T01:05:33;22.33;;;4.22;;
51618;SDS011;38518;53.164;5.430;2024-01-15T01:07:59;23.45;;;3.83;;
51618;SDS011;38518;53.164;5.430;2024-01-15T01:10:26;19.70;;;4.07;;
51618;SDS011;38518;53.164;5.430;2024-01-15T01:12:52;18.63;;;3.33;;
51618;SDS011;38518;53.164;5.430;2024-01-15T01:15:18;19.20;;;3.50;;
51618;SDS011;38518;53.164;5.430;2024-01-15T01:17:44;22.30;;;5.25;;
51618;SDS011;38518;53.164;5.430;2024-01-15T01:20:09;22.50;;;5.30;;
51618;SDS011;38518;53.164;5.430;2024-01-15T01:22:36;16.10;;;3.40;;
51618;SDS011;38518;53.164;5.430;2024-01-15T01:25:02;23.15;;;5.50;;
51618;SDS011;38518;53.164;5.430;2024-01-15T01:27:27;20.55;;;3.25;;
51618;SDS011;38518;53.164;5.430;2024-01-15T01:29:53;18.52;;;2.75;;
51618;SDS011;38518;53.164;5.430;2024-01-15T01:32:19;15.23;;;2.47;;
51618;SDS011;38518;53.164;5.430;2024-01-15T01:34:45;8.75;;;1.90;;
51618;SDS011;38518;53.164;5.430;2024-01-15T01:37:11;13.52;;;2.53;;
51618;SDS011;38518;53.164;5.430;2024-01-15T01:39:43;13.18;;;2.38;;
51618;SDS011;38518;53.164;5.430;2024-01-15T01:42:09;8.20;;;2.35;;
51618;SDS011;38518;53.164;5.430;2024-01-15T01:44:35;18.60;;;4.13;;
51618;SDS011;38518;53.164;5.430;2024-01-15T01:47:01;16.83;;;2.95;;
51618;SDS011;38518;53.164;5.430;2024-01-15T01:49:28;17.33;;;3.45;;
51618;SDS011;38518;53.164;5.430;2024-01-15T01:51:56;18.80;;;3.92;;
51618;SDS011;38518;53.164;5.430;2024-01-15T01:54:24;16.05;;;2.85;;
51618;SDS011;38518;53.164;5.430;2024-01-15T01:56:52;20.73;;;4.57;;
51618;SDS011;38518;53.164;5.430;2024-01-15T01:59:18;19.38;;;4.00;;
51618;SDS011;38518;53.164;5.430;2024-01-15T02:01:44;18.30;;;3.80;;
51618;SDS011;38518;53.164;5.430;2024-01-15T02:04:10;24.02;;;4.38;;
51618;SDS011;38518;53.164;5.430;2024-01-15T02:06:36;19.40;;;3.47;;
51618;SDS011;38518;53.164;5.430;2024-01-15T02:09:03;17.50;;;3.55;;
51618;SDS011;38518;53.164;5.430;2024-01-15T02:11:30;14.00;;;3.25;;
51618;SDS011;38518;53.164;5.430;2024-01-15T02:13:56;16.15;;;3.35;;
51618;SDS011;38518;53.164;5.430;2024-01-15T02:16:22;14.20;;;3.35;;
51618;SDS011;38518;53.164;5.430;2024-01-15T02:18:48;14.00;;;4.07;;
51618;SDS011;38518;53.164;5.430;2024-01-15T02:21:13;23.17;;;3.95;;
51618;SDS011;38518;53.164;5.430;2024-01-15T02:23:39;18.48;;;2.70;;
51618;SDS011;38518;53.164;5.430;2024-01-15T02:26:05;13.57;;;2.92;;
51618;SDS011;38518;53.164;5.430;2024-01-15T02:28:32;13.90;;;2.67;;
51618;SDS011;38518;53.164;5.430;2024-01-15T02:30:58;18.50;;;2.67;;
51618;SDS011;38518;53.164;5.430;2024-01-15T02:33:23;8.95;;;2.35;;
51618;SDS011;38518;53.164;5.430;2024-01-15T02:35:49;14.73;;;3.03;;
51618;SDS011;38518;53.164;5.430;2024-01-15T02:38:15;12.43;;;2.92;;
51618;SDS011;38518;53.164;5.430;2024-01-15T02:40:41;21.15;;;3.38;;
51618;SDS011;38518;53.164;5.430;2024-01-15T02:43:09;13.45;;;3.58;;
51618;SDS011;38518;53.164;5.430;2024-01-15T02:45:35;12.15;;;2.58;;
51618;SDS011;38518;53.164;5.430;2024-01-15T02:48:01;13.93;;;3.25;;
51618;SDS011;38518;53.164;5.430;2024-01-15T02:50:27;12.95;;;3.53;;
51618;SDS011;38518;53.164;5.430;2024-01-15T02:52:53;18.50;;;4.63;;
51618;SDS011;38518;53.164;5.430;2024-01-15T02:55:18;8.85;;;2.45;;
51618;SDS011;38518;53.164;5.430;2024-01-15T02:57:44;11.65;;;2.67;;
51618;SDS011;38518;53.164;5.430;2024-01-15T03:00:10;19.45;;;3.40;;
51618;SDS011;38518;53.164;5.430;2024-01-15T03:02:39;13.13;;;2.63;;
51618;SDS011;38518;53.164;5.430;2024-01-15T03:05:14;8.75;;;2.30;;
51618;SDS011;38518;53.164;5.430;2024-01-15T03:07:40;16.77;;;2.83;;
51618;SDS011;38518;53.164;5.430;2024-01-15T03:10:06;16.00;;;2.95;;
51618;SDS011;38518;53.164;5.430;2024-01-15T03:12:32;20.73;;;3.42;;
51618;SDS011;38518;53.164;5.430;2024-01-15T03:14:58;20.98;;;3.05;;
51618;SDS011;38518;53.164;5.430;2024-01-15T03:17:24;16.05;;;3.70;;
51618;SDS011;38518;53.164;5.430;2024-01-15T03:19:50;31.38;;;4.43;;
51618;SDS011;38518;53.164;5.430;2024-01-15T03:22:16;18.33;;;4.70;;
51618;SDS011;38518;53.164;5.430;2024-01-15T03:24:42;21.08;;;4.47;;
51618;SDS011;38518;53.164;5.430;2024-01-15T03:27:08;14.25;;;3.75;;
51618;SDS011;38518;53.164;5.430;2024-01-15T03:29:34;13.63;;;2.78;;
51618;SDS011;38518;53.164;5.430;2024-01-15T03:32:00;15.60;;;3.15;;
51618;SDS011;38518;53.164;5.430;2024-01-15T03:34:25;11.20;;;2.85;;
51618;SDS011;38518;53.164;5.430;2024-01-15T03:36:51;15.10;;;3.75;;
51618;SDS011;38518;53.164;5.430;2024-01-15T03:39:17;18.95;;;3.55;;
51618;SDS011;38518;53.164;5.430;2024-01-15T03:41:43;12.23;;;2.58;;
51618;SDS011;38518;53.164;5.430;2024-01-15T03:44:08;11.82;;;2.72;;
51618;SDS011;38518;53.164;5.430;2024-01-15T03:46:34;7.20;;;2.10;;
51618;SDS011;38518;53.164;5.430;2024-01-15T03:49:00;12.98;;;2.60;;
51618;SDS011;38518;53.164;5.430;2024-01-15T03:51:25;19.35;;;3.65;;
51618;SDS011;38518;53.164;5.430;2024-01-15T03:53:51;14.13;;;3.00;;
51618;SDS011;38518;53.164;5.430;2024-01-15T03:56:17;16.63;;;2.65;;
51618;SDS011;38518;53.164;5.430;2024-01-15T03:58:42;18.27;;;3.63;;
51618;SDS011;38518;53.164;5.430;2024-01-15T04:01:09;14.77;;;3.00;;
51618;SDS011;38518;53.164;5.430;2024-01-15T04:03:35;17.65;;;3.25;;
51618;SDS011;38518;53.164;5.430;2024-01-15T04:06:01;16.33;;;2.97;;
51618;SDS011;38518;53.164;5.430;2024-01-15T04:08:27;13.05;;;2.72;;
51618;SDS011;38518;53.164;5.430;2024-01-15T04:10:53;14.88;;;3.13;;
51618;SDS011;38518;53.164;5.430;2024-01-15T04:13:20;11.43;;;2.80;;
51618;SDS011;38518;53.164;5.430;2024-01-15T04:15:45;15.55;;;2.78;;
51618;SDS011;38518;53.164;5.430;2024-01-15T04:18:11;15.20;;;3.33;;
51618;SDS011;38518;53.164;5.430;2024-01-15T04:20:37;17.42;;;2.90;;
51618;SDS011;38518;53.164;5.430;2024-01-15T04:23:03;17.00;;;2.92;;
51618;SDS011;38518;53.164;5.430;2024-01-15T04:25:29;22.10;;;2.95;;
51618;SDS011;38518;53.164;5.430;2024-01-15T04:27:55;19.38;;;3.38;;
51618;SDS011;38518;53.164;5.430;2024-01-15T04:30:21;17.38;;;3.42;;
51618;SDS011;38518;53.164;5.430;2024-01-15T04:32:47;15.20;;;2.63;;
51618;SDS011;38518;53.164;5.430;2024-01-15T04:35:12;13.25;;;2.53;;
51618;SDS011;38518;53.164;5.430;2024-01-15T04:37:39;13.88;;;2.95;;
51618;SDS011;38518;53.164;5.430;2024-01-15T04:40:05;16.17;;;3.03;;
51618;SDS011;38518;53.164;5.430;2024-01-15T04:42:31;15.48;;;3.88;;
51618;SDS011;38518;53.164;5.430;2024-01-15T04:44:57;21.95;;;3.72;;
51618;SDS011;38518;53.164;5.430;2024-01-15T04:47:23;17.55;;;2.90;;
51618;SDS011;38518;53.164;5.430;2024-01-15T04:49:49;18.98;;;3.70;;
51618;SDS011;38518;53.164;5.430;2024-01-15T04:52:15;12.20;;;3.05;;
51618;SDS011;38518;53.164;5.430;2024-01-15T04:54:40;13.35;;;3.20;;
51618;SDS011;38518;53.164;5.430;2024-01-15T04:57:06;13.70;;;3.40;;
51618;SDS011;38518;53.164;5.430;2024-01-15T04:59:32;20.77;;;3.20;;
51618;SDS011;38518;53.164;5.430;2024-01-15T05:01:57;21.25;;;3.95;;
51618;SDS011;38518;53.164;5.430;2024-01-15T05:04:23;18.48;;;3.33;;
51618;SDS011;38518;53.164;5.430;2024-01-15T05:06:52;16.67;;;2.88;;
51618;SDS011;38518;53.164;5.430;2024-01-15T05:09:18;14.15;;;3.22;;
51618;SDS011;38518;53.164;5.430;2024-01-15T05:11:44;20.13;;;3.92;;
51618;SDS011;38518;53.164;5.430;2024-01-15T05:14:10;19.65;;;3.88;;
51618;SDS011;38518;53.164;5.430;2024-01-15T05:16:38;17.70;;;3.47;;
51618;SDS011;38518;53.164;5.430;2024-01-15T05:19:04;17.95;;;3.13;;
51618;SDS011;38518;53.164;5.430;2024-01-15T05:21:29;10.93;;;3.33;;
51618;SDS011;38518;53.164;5.430;2024-01-15T05:23:55;8.95;;;1.95;;
51618;SDS011;38518;53.164;5.430;2024-01-15T05:26:21;8.57;;;2.10;;
51618;SDS011;38518;53.164;5.430;2024-01-15T05:28:46;8.77;;;1.70;;
51618;SDS011;38518;53.164;5.430;2024-01-15T05:31:12;13.07;;;2.10;;
51618;SDS011;38518;53.164;5.430;2024-01-15T05:33:38;11.25;;;2.00;;
51618;SDS011;38518;53.164;5.430;2024-01-15T05:36:04;10.90;;;2.13;;
51618;SDS011;38518;53.164;5.430;2024-01-15T05:38:30;12.27;;;3.08;;
51618;SDS011;38518;53.164;5.430;2024-01-15T05:40:56;14.95;;;2.70;;
51618;SDS011;38518;53.164;5.430;2024-01-15T05:43:21;13.35;;;2.75;;
51618;SDS011;38518;53.164;5.430;2024-01-15T05:45:47;11.63;;;2.63;;
51618;SDS011;38518;53.164;5.430;2024-01-15T05:48:13;15.30;;;3.30;;
51618;SDS011;38518;53.164;5.430;2024-01-15T05:50:39;21.33;;;4.80;;
51618;SDS011;38518;53.164;5.430;2024-01-15T05:53:04;17.30;;;3.30;;
51618;SDS011;38518;53.164;5.430;2024-01-15T05:55:30;20.05;;;2.95;;
51618;SDS011;38518;53.164;5.430;2024-01-15T05:57:56;13.20;;;2.75;;
51618;SDS011;38518;53.164;5.430;2024-01-15T06:00:22;15.23;;;3.20;;
51618;SDS011;38518;53.164;5.430;2024-01-15T06:02:47;15.57;;;3.08;;
51618;SDS011;38518;53.164;5.430;2024-01-15T06:05:13;18.75;;;3.22;;
51618;SDS011;38518;53.164;5.430;2024-01-15T06:07:39;18.30;;;3.53;;
51618;SDS011;38518;53.164;5.430;2024-01-15T06:10:04;25.23;;;4.10;;
51618;SDS011;38518;53.164;5.430;2024-01-15T06:12:31;22.00;;;3.42;;
51618;SDS011;38518;53.164;5.430;2024-01-15T06:14:58;16.83;;;3.78;;
51618;SDS011;38518;53.164;5.430;2024-01-15T06:17:24;15.43;;;3.78;;
51618;SDS011;38518;53.164;5.430;2024-01-15T06:19:50;16.50;;;3.22;;
51618;SDS011;38518;53.164;5.430;2024-01-15T06:22:16;9.48;;;2.55;;
51618;SDS011;38518;53.164;5.430;2024-01-15T06:24:41;12.05;;;2.38;;
51618;SDS011;38518;53.164;5.430;2024-01-15T06:27:07;16.00;;;2.75;;
51618;SDS011;38518;53.164;5.430;2024-01-15T06:29:33;16.83;;;3.25;;
51618;SDS011;38518;53.164;5.430;2024-01-15T06:32:02;15.88;;;2.83;;
51618;SDS011;38518;53.164;5.430;2024-01-15T06:34:28;13.70;;;2.58;;
51618;SDS011;38518;53.164;5.430;2024-01-15T06:36:54;13.73;;;2.58;;
51618;SDS011;38518;53.164;5.430;2024-01-15T06:39:20;13.57;;;3.08;;
51618;SDS011;38518;53.164;5.430;2024-01-15T06:41:46;16.20;;;2.92;;
51618;SDS011;38518;53.164;5.430;2024-01-15T06:44:11;10.55;;;2.50;;
51618;SDS011;38518;53.164;5.430;2024-01-15T06:46:44;11.10;;;2.17;;
51618;SDS011;38518;53.164;5.430;2024-01-15T06:49:10;15.32;;;3.55;;
51618;SDS011;38518;53.164;5.430;2024-01-15T06:51:36;8.98;;;2.03;;
51618;SDS011;38518;53.164;5.430;2024-01-15T06:54:03;13.10;;;2.30;;
51618;SDS011;38518;53.164;5.430;2024-01-15T06:56:29;12.68;;;2.72;;
51618;SDS011;38518;53.164;5.430;2024-01-15T06:58:54;15.50;;;3.03;;
51618;SDS011;38518;53.164;5.430;2024-01-15T07:01:20;16.98;;;3.33;;
51618;SDS011;38518;53.164;5.430;2024-01-15T07:03:46;14.55;;;3.88;;
51618;SDS011;38518;53.164;5.430;2024-01-15T07:06:12;8.15;;;2.42;;
51618;SDS011;38518;53.164;5.430;2024-01-15T07:08:41;12.10;;;2.53;;
51618;SDS011;38518;53.164;5.430;2024-01-15T07:11:06;16.08;;;2.72;;
51618;SDS011;38518;53.164;5.430;2024-01-15T07:13:33;14.70;;;2.78;;
51618;SDS011;38518;53.164;5.430;2024-01-15T07:15:59;20.48;;;3.58;;
51618;SDS011;38518;53.164;5.430;2024-01-15T07:18:25;12.18;;;2.67;;
51618;SDS011;38518;53.164;5.430;2024-01-15T07:20:51;14.30;;;3.17;;
51618;SDS011;38518;53.164;5.430;2024-01-15T07:23:16;13.02;;;2.70;;
51618;SDS011;38518;53.164;5.430;2024-01-15T07:25:42;13.10;;;3.55;;
51618;SDS011;38518;53.164;5.430;2024-01-15T07:28:08;13.32;;;2.63;;
51618;SDS011;38518;53.164;5.430;2024-01-15T07:30:34;10.32;;;1.90;;
51618;SDS011;38518;53.164;5.430;2024-01-15T07:33:00;10.35;;;2.40;;
51618;SDS011;38518;53.164;5.430;2024-01-15T07:35:26;11.77;;;2.30;;
51618;SDS011;38518;53.164;5.430;2024-01-15T07:37:52;13.50;;;3.08;;
51618;SDS011;38518;53.164;5.430;2024-01-15T07:40:18;11.95;;;2.55;;
51618;SDS011;38518;53.164;5.430;2024-01-15T07:42:44;16.17;;;3.15;;
51618;SDS011;38518;53.164;5.430;2024-01-15T07:45:10;12.38;;;3.42;;
51618;SDS011;38518;53.164;5.430;2024-01-15T07:47:36;20.10;;;3.10;;
51618;SDS011;38518;53.164;5.430;2024-01-15T07:50:02;13.88;;;3.10;;
51618;SDS011;38518;53.164;5.430;2024-01-15T07:52:28;11.65;;;2.53;;
51618;SDS011;38518;53.164;5.430;2024-01-15T07:54:53;8.98;;;2.05;;
51618;SDS011;38518;53.164;5.430;2024-01-15T07:57:20;11.48;;;2.47;;
51618;SDS011;38518;53.164;5.430;2024-01-15T07:59:45;12.50;;;2.25;;
51618;SDS011;38518;53.164;5.430;2024-01-15T08:02:11;10.18;;;2.00;;
51618;SDS011;38518;53.164;5.430;2024-01-15T08:04:37;11.55;;;2.85;;
51618;SDS011;38518;53.164;5.430;2024-01-15T08:07:06;16.10;;;2.60;;
51618;SDS011;38518;53.164;5.430;2024-01-15T08:09:33;15.23;;;3.10;;
51618;SDS011;38518;53.164;5.430;2024-01-15T08:11:59;13.27;;;2.53;;
51618;SDS011;38518;53.164;5.430;2024-01-15T08:14:25;14.05;;;2.90;;
51618;SDS011;38518;53.164;5.430;2024-01-15T08:16:51;9.73;;;2.42;;
51618;SDS011;38518;53.164;5.430;2024-01-15T08:19:17;13.77;;;3.17;;
51618;SDS011;38518;53.164;5.430;2024-01-15T08:21:45;14.38;;;2.38;;
51618;SDS011;38518;53.164;5.430;2024-01-15T08:24:10;19.25;;;2.60;;
51618;SDS011;38518;53.164;5.430;2024-01-15T08:26:36;13.60;;;2.20;;
51618;SDS011;38518;53.164;5.430;2024-01-15T08:29:02;10.10;;;2.42;;
51618;SDS011;38518;53.164;5.430;2024-01-15T08:31:28;10.20;;;2.20;;
51618;SDS011;38518;53.164;5.430;2024-01-15T08:33:54;8.05;;;1.67;;
51618;SDS011;38518;53.164;5.430;2024-01-15T08:36:21;6.93;;;2.03;;
51618;SDS011;38518;53.164;5.430;2024-01-15T08:38:49;8.50;;;1.77;;
51618;SDS011;38518;53.164;5.430;2024-01-15T08:41:15;8.68;;;2.13;;
51618;SDS011;38518;53.164;5.430;2024-01-15T08:43:41;9.75;;;1.65;;
51618;SDS011;38518;53.164;5.430;2024-01-15T08:46:07;8.30;;;1.58;;
51618;SDS011;38518;53.164;5.430;2024-01-15T08:48:32;11.50;;;2.50;;
51618;SDS011;38518;53.164;5.430;2024-01-15T08:50:58;12.45;;;2.15;;
51618;SDS011;38518;53.164;5.430;2024-01-15T08:53:24;15.25;;;3.25;;
51618;SDS011;38518;53.164;5.430;2024-01-15T08:55:50;15.02;;;2.63;;
51618;SDS011;38518;53.164;5.430;2024-01-15T08:58:17;12.65;;;2.22;;
51618;SDS011;38518;53.164;5.430;2024-01-15T09:00:43;12.18;;;2.20;;
51618;SDS011;38518;53.164;5.430;2024-01-15T09:03:08;16.40;;;3.75;;
51618;SDS011;38518;53.164;5.430;2024-01-15T09:05:34;14.27;;;2.38;;
51618;SDS011;38518;53.164;5.430;2024-01-15T09:08:00;11.38;;;2.10;;
51618;SDS011;38518;53.164;5.430;2024-01-15T09:10:26;9.80;;;2.50;;
51618;SDS011;38518;53.164;5.430;2024-01-15T09:12:52;8.40;;;1.92;;
51618;SDS011;38518;53.164;5.430;2024-01-15T09:15:18;13.48;;;2.40;;
51618;SDS011;38518;53.164;5.430;2024-01-15T09:17:46;12.80;;;2.10;;
51618;SDS011;38518;53.164;5.430;2024-01-15T09:20:12;6.38;;;2.25;;
51618;SDS011;38518;53.164;5.430;2024-01-15T09:22:38;7.60;;;1.80;;
51618;SDS011;38518;53.164;5.430;2024-01-15T09:25:06;13.50;;;2.58;;
51618;SDS011;38518;53.164;5.430;2024-01-15T09:27:34;11.23;;;2.55;;
51618;SDS011;38518;53.164;5.430;2024-01-15T09:30:00;11.98;;;1.90;;
51618;SDS011;38518;53.164;5.430;2024-01-15T09:32:26;5.47;;;1.80;;
51618;SDS011;38518;53.164;5.430;2024-01-15T09:34:55;8.02;;;1.77;;
51618;SDS011;38518;53.164;5.430;2024-01-15T09:37:21;6.47;;;1.70;;
51618;SDS011;38518;53.164;5.430;2024-01-15T09:39:46;10.48;;;2.00;;
51618;SDS011;38518;53.164;5.430;2024-01-15T09:42:14;5.18;;;1.55;;
51618;SDS011;38518;53.164;5.430;2024-01-15T09:44:41;7.28;;;1.75;;
51618;SDS011;38518;53.164;5.430;2024-01-15T09:47:07;5.68;;;2.00;;
51618;SDS011;38518;53.164;5.430;2024-01-15T09:49:34;6.38;;;2.42;;
51618;SDS011;38518;53.164;5.430;2024-01-15T09:52:05;6.80;;;1.55;;
51618;SDS011;38518;53.164;5.430;2024-01-15T09:54:33;7.75;;;1.73;;
51618;SDS011;38518;53.164;5.430;2024-01-15T09:57:00;6.10;;;1.70;;
51618;SDS011;38518;53.164;5.430;2024-01-15T09:59:26;8.48;;;1.63;;
51618;SDS011;38518;53.164;5.430;2024-01-15T10:01:53;7.63;;;1.38;;
51618;SDS011;38518;53.164;5.430;2024-01-15T10:04:21;8.25;;;1.88;;
51618;SDS011;38518;53.164;5.430;2024-01-15T10:06:46;7.13;;;1.80;;
51618;SDS011;38518;53.164;5.430;2024-01-15T10:09:15;4.28;;;1.50;;
51618;SDS011;38518;53.164;5.430;2024-01-15T10:11:42;7.13;;;1.90;;
51618;SDS011;38518;53.164;5.430;2024-01-15T10:14:09;6.65;;;1.85;;
51618;SDS011;38518;53.164;5.430;2024-01-15T10:16:39;11.38;;;2.80;;
51618;SDS011;38518;53.164;5.430;2024-01-15T10:22:24;16.33;;;2.65;;
51618;SDS011;38518;53.164;5.430;2024-01-15T10:24:51;13.10;;;2.65;;
51618;SDS011;38518;53.164;5.430;2024-01-15T10:27:17;14.55;;;2.97;;
51618;SDS011;38518;53.164;5.430;2024-01-15T10:29:45;18.65;;;3.80;;
51618;SDS011;38518;53.164;5.430;2024-01-15T10:32:11;21.67;;;3.70;;
51618;SDS011;38518;53.164;5.430;2024-01-15T10:34:40;11.52;;;2.47;;
51618;SDS011;38518;53.164;5.430;2024-01-15T10:37:08;18.27;;;2.88;;
51618;SDS011;38518;53.164;5.430;2024-01-15T10:39:40;21.67;;;3.75;;
51618;SDS011;38518;53.164;5.430;2024-01-15T10:42:06;17.60;;;3.72;;
51618;SDS011;38518;53.164;5.430;2024-01-15T10:44:32;22.90;;;3.75;;
51618;SDS011;38518;53.164;5.430;2024-01-15T10:46:58;23.27;;;5.55;;
51618;SDS011;38518;53.164;5.430;2024-01-15T10:49:32;26.80;;;5.80;;
51618;SDS011;38518;53.164;5.430;2024-01-15T10:51:58;16.88;;;3.25;;
51618;SDS011;38518;53.164;5.430;2024-01-15T10:54:25;16.25;;;3.55;;
51618;SDS011;38518;53.164;5.430;2024-01-15T10:56:52;16.23;;;3.08;;
51618;SDS011;38518;53.164;5.430;2024-01-15T10:59:22;15.57;;;3.20;;
51618;SDS011;38518;53.164;5.430;2024-01-15T11:01:48;12.60;;;3.20;;
51618;SDS011;38518;53.164;5.430;2024-01-15T11:04:15;13.50;;;3.13;;
51618;SDS011;38518;53.164;5.430;2024-01-15T11:06:42;13.90;;;2.85;;
51618;SDS011;38518;53.164;5.430;2024-01-15T11:09:10;10.60;;;2.33;;
51618;SDS011;38518;53.164;5.430;2024-01-15T11:11:40;11.43;;;2.63;;
51618;SDS011;38518;53.164;5.430;2024-01-15T11:14:52;5.85;;;2.28;;
51618;SDS011;38518;53.164;5.430;2024-01-15T11:17:09;12.98;;;2.88;;
51618;SDS011;38518;53.164;5.430;2024-01-15T11:19:38;11.82;;;3.20;;
51618;SDS011;38518;53.164;5.430;2024-01-15T11:22:08;12.63;;;2.80;;
51618;SDS011;38518;53.164;5.430;2024-01-15T11:24:57;13.40;;;2.85;;
51618;SDS011;38518;53.164;5.430;2024-01-15T11:30:20;12.65;;;3.67;;
51618;SDS011;38518;53.164;5.430;2024-01-15T11:32:50;13.23;;;3.53;;
51618;SDS011;38518;53.164;5.430;2024-01-15T11:35:21;10.68;;;3.40;;
51618;SDS011;38518;53.164;5.430;2024-01-15T11:40:23;11.10;;;3.28;;
51618;SDS011;38518;53.164;5.430;2024-01-15T11:43:04;8.68;;;2.85;;
51618;SDS011;38518;53.164;5.430;2024-01-15T11:45:32;11.38;;;3.05;;
51618;SDS011;38518;53.164;5.430;2024-01-15T11:48:07;12.75;;;3.30;;
51618;SDS011;38518;53.164;5.430;2024-01-15T11:50:46;10.02;;;2.88;;
51618;SDS011;38518;53.164;5.430;2024-01-15T11:53:18;8.82;;;3.35;;
51618;SDS011;38518;53.164;5.430;2024-01-15T11:55:58;11.48;;;3.15;;
51618;SDS011;38518;53.164;5.430;2024-01-15T11:58:28;12.38;;;3.03;;
51618;SDS011;38518;53.164;5.430;2024-01-15T12:00:54;11.85;;;3.55;;
51618;SDS011;38518;53.164;5.430;2024-01-15T12:03:21;14.82;;;3.75;;
51618;SDS011;38518;53.164;5.430;2024-01-15T12:05:52;8.95;;;3.17;;
51618;SDS011;38518;53.164;5.430;2024-01-15T12:08:24;8.93;;;2.85;;
51618;SDS011;38518;53.164;5.430;2024-01-15T12:10:51;13.25;;;4.00;;
51618;SDS011;38518;53.164;5.430;2024-01-15T12:13:20;15.20;;;3.85;;
51618;SDS011;38518;53.164;5.430;2024-01-15T12:15:46;13.70;;;3.60;;
51618;SDS011;38518;53.164;5.430;2024-01-15T12:18:16;12.48;;;3.28;;
51618;SDS011;38518;53.164;5.430;2024-01-15T12:20:44;12.38;;;3.55;;
51618;SDS011;38518;53.164;5.430;2024-01-15T12:23:13;14.02;;;3.65;;
51618;SDS011;38518;53.164;5.430;2024-01-15T12:25:40;15.45;;;3.58;;
51618;SDS011;38518;53.164;5.430;2024-01-15T12:28:07;14.90;;;3.28;;
51618;SDS011;38518;53.164;5.430;2024-01-15T12:30:33;14.68;;;3.10;;
51618;SDS011;38518;53.164;5.430;2024-01-15T12:33:01;13.70;;;3.65;;
51618;SDS011;38518;53.164;5.430;2024-01-15T12:35:29;8.52;;;2.65;;
51618;SDS011;38518;53.164;5.430;2024-01-15T12:37:55;7.22;;;2.25;;
51618;SDS011;38518;53.164;5.430;2024-01-15T12:40:22;6.13;;;2.60;;
51618;SDS011;38518;53.164;5.430;2024-01-15T12:42:48;8.30;;;2.30;;
51618;SDS011;38518;53.164;5.430;2024-01-15T12:45:15;10.15;;;3.30;;
51618;SDS011;38518;53.164;5.430;2024-01-15T12:47:41;11.38;;;3.05;;
51618;SDS011;38518;53.164;5.430;2024-01-15T12:50:08;11.73;;;3.25;;
51618;SDS011;38518;53.164;5.430;2024-01-15T12:52:35;11.88;;;3.67;;
51618;SDS011;38518;53.164;5.430;2024-01-15T12:55:10;16.27;;;3.22;;
51618;SDS011;38518;53.164;5.430;2024-01-15T12:57:38;16.65;;;3.97;;
51618;SDS011;38518;53.164;5.430;2024-01-15T13:00:04;14.43;;;4.43;;
51618;SDS011;38518;53.164;5.430;2024-01-15T13:02:37;20.08;;;4.57;;
51618;SDS011;38518;53.164;5.430;2024-01-15T13:05:07;14.73;;;4.20;;
51618;SDS011;38518;53.164;5.430;2024-01-15T13:07:36;12.18;;;3.10;;
51618;SDS011;38518;53.164;5.430;2024-01-15T13:10:02;11.48;;;3.97;;
51618;SDS011;38518;53.164;5.430;2024-01-15T13:12:28;8.90;;;2.33;;
51618;SDS011;38518;53.164;5.430;2024-01-15T13:15:03;10.18;;;3.60;;
51618;SDS011;38518;53.164;5.430;2024-01-15T13:17:29;15.35;;;3.13;;
51618;SDS011;38518;53.164;5.430;2024-01-15T13:19:55;13.82;;;3.45;;
51618;SDS011;38518;53.164;5.430;2024-01-15T13:22:21;19.50;;;4.38;;
51618;SDS011;38518;53.164;5.430;2024-01-15T13:24:47;12.10;;;3.33;;
51618;SDS011;38518;53.164;5.430;2024-01-15T13:27:13;12.25;;;2.88;;
51618;SDS011;38518;53.164;5.430;2024-01-15T13:29:39;14.05;;;3.75;;
51618;SDS011;38518;53.164;5.430;2024-01-15T13:32:04;13.60;;;3.05;;
51618;SDS011;38518;53.164;5.430;2024-01-15T13:34:31;11.73;;;2.75;;
51618;SDS011;38518;53.164;5.430;2024-01-15T13:37:00;8.32;;;2.30;;
51618;SDS011;38518;53.164;5.430;2024-01-15T13:39:26;10.57;;;2.20;;
51618;SDS011;38518;53.164;5.430;2024-01-15T13:41:51;8.65;;;2.90;;
51618;SDS011;38518;53.164;5.430;2024-01-15T13:44:17;11.65;;;2.72;;
51618;SDS011;38518;53.164;5.430;2024-01-15T13:46:43;6.88;;;2.60;;
51618;SDS011;38518;53.164;5.430;2024-01-15T13:49:09;10.82;;;2.40;;
51618;SDS011;38518;53.164;5.430;2024-01-15T13:51:35;8.20;;;2.35;;
51618;SDS011;38518;53.164;5.430;2024-01-15T13:54:01;12.35;;;3.25;;
51618;SDS011;38518;53.164;5.430;2024-01-15T13:56:29;12.48;;;3.38;;
51618;SDS011;38518;53.164;5.430;2024-01-15T13:58:57;7.72;;;2.35;;
51618;SDS011;38518;53.164;5.430;2024-01-15T14:01:23;10.35;;;2.80;;
51618;SDS011;38518;53.164;5.430;2024-01-15T14:03:50;12.18;;;2.95;;
51618;SDS011;38518;53.164;5.430;2024-01-15T14:06:16;10.98;;;2.20;;
51618;SDS011;38518;53.164;5.430;2024-01-15T14:08:41;17.83;;;3.95;;
51618;SDS011;38518;53.164;5.430;2024-01-15T14:11:07;13.00;;;3.72;;
51618;SDS011;38518;53.164;5.430;2024-01-15T14:13:33;12.82;;;2.67;;
51618;SDS011;38518;53.164;5.430;2024-01-15T14:15:59;14.27;;;2.47;;
51618;SDS011;38518;53.164;5.430;2024-01-15T14:18:26;12.93;;;3.05;;
51618;SDS011;38518;53.164;5.430;2024-01-15T14:20:52;10.38;;;2.47;;
51618;SDS011;38518;53.164;5.430;2024-01-15T14:23:21;8.05;;;1.90;;
51618;SDS011;38518;53.164;5.430;2024-01-15T14:25:47;7.88;;;1.88;;
51618;SDS011;38518;53.164;5.430;2024-01-15T14:28:12;8.52;;;1.65;;
51618;SDS011;38518;53.164;5.430;2024-01-15T14:30:38;9.30;;;2.70;;
51618;SDS011;38518;53.164;5.430;2024-01-15T14:33:04;7.70;;;2.30;;
51618;SDS011;38518;53.164;5.430;2024-01-15T14:35:30;10.77;;;2.20;;
51618;SDS011;38518;53.164;5.430;2024-01-15T14:37:56;8.93;;;2.28;;
51618;SDS011;38518;53.164;5.430;2024-01-15T14:40:23;9.85;;;2.92;;
51618;SDS011;38518;53.164;5.430;2024-01-15T14:42:53;9.13;;;2.30;;