sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12704;DHT22;6416;52.182;7.650;2022-10-03T00:06:39;13.80;66.30
12704;DHT22;6416;52.182;7.650;2022-10-03T00:09:11;13.80;66.30
12704;DHT22;6416;52.182;7.650;2022-10-03T00:12:08;13.80;66.40
12704;DHT22;6416;52.182;7.650;2022-10-03T00:14:57;13.80;67.40
12704;DHT22;6416;52.182;7.650;2022-10-03T00:17:49;13.70;66.50
12704;DHT22;6416;52.182;7.650;2022-10-03T00:23:23;13.70;67.30
12704;DHT22;6416;52.182;7.650;2022-10-03T00:26:14;13.70;67.20
12704;DHT22;6416;52.182;7.650;2022-10-03T00:37:33;13.60;67.60
12704;DHT22;6416;52.182;7.650;2022-10-03T00:40:35;13.50;67.40
12704;DHT22;6416;52.182;7.650;2022-10-03T00:56:41;13.40;67.30
12704;DHT22;6416;52.182;7.650;2022-10-03T00:59:26;13.40;68.00
12704;DHT22;6416;52.182;7.650;2022-10-03T01:01:55;13.40;68.00
12704;DHT22;6416;52.182;7.650;2022-10-03T01:04:29;13.40;67.60
12704;DHT22;6416;52.182;7.650;2022-10-03T01:15:27;13.30;68.70
12704;DHT22;6416;52.182;7.650;2022-10-03T01:18:17;13.30;69.10
12704;DHT22;6416;52.182;7.650;2022-10-03T01:21:01;13.40;68.80
12704;DHT22;6416;52.182;7.650;2022-10-03T01:26:25;13.20;68.00
12704;DHT22;6416;52.182;7.650;2022-10-03T01:29:04;13.20;68.80
12704;DHT22;6416;52.182;7.650;2022-10-03T01:31:56;13.20;68.50
12704;DHT22;6416;52.182;7.650;2022-10-03T01:34:50;13.20;69.00
12704;DHT22;6416;52.182;7.650;2022-10-03T01:45:45;13.10;68.30
12704;DHT22;6416;52.182;7.650;2022-10-03T01:48:22;13.10;69.20
12704;DHT22;6416;52.182;7.650;2022-10-03T01:53:47;13.10;69.30
12704;DHT22;6416;52.182;7.650;2022-10-03T01:56:51;13.10;69.10
12704;DHT22;6416;52.182;7.650;2022-10-03T01:59:45;13.10;69.80
12704;DHT22;6416;52.182;7.650;2022-10-03T02:02:20;13.00;68.80
12704;DHT22;6416;52.182;7.650;2022-10-03T02:04:52;13.00;69.00
12704;DHT22;6416;52.182;7.650;2022-10-03T02:10:02;13.00;69.20
12704;DHT22;6416;52.182;7.650;2022-10-03T02:12:39;13.00;69.20
12704;DHT22;6416;52.182;7.650;2022-10-03T02:15:16;13.00;69.60
12704;DHT22;6416;52.182;7.650;2022-10-03T02:18:01;12.90;69.10
12704;DHT22;6416;52.182;7.650;2022-10-03T02:20:44;12.90;69.80
12704;DHT22;6416;52.182;7.650;2022-10-03T02:23:24;12.90;69.60
12704;DHT22;6416;52.182;7.650;2022-10-03T02:52:33;12.80;70.30
12704;DHT22;6416;52.182;7.650;2022-10-03T03:18:06;12.60;70.30
12704;DHT22;6416;52.182;7.650;2022-10-03T03:31:37;12.50;70.50
12704;DHT22;6416;52.182;7.650;2022-10-03T03:34:13;12.50;70.90
12704;DHT22;6416;52.182;7.650;2022-10-03T03:37:05;12.50;70.50
12704;DHT22;6416;52.182;7.650;2022-10-03T03:47:52;12.40;70.60
12704;DHT22;6416;52.182;7.650;2022-10-03T03:59:06;12.40;70.40
12704;DHT22;6416;52.182;7.650;2022-10-03T04:23:52;12.30;71.40
12704;DHT22;6416;52.182;7.650;2022-10-03T04:26:30;12.30;71.60
12704;DHT22;6416;52.182;7.650;2022-10-03T04:37:20;12.20;71.80
12704;DHT22;6416;52.182;7.650;2022-10-03T04:40:07;12.20;71.70
12704;DHT22;6416;52.182;7.650;2022-10-03T04:48:37;12.10;71.50
12704;DHT22;6416;52.182;7.650;2022-10-03T04:51:20;12.10;71.60
12704;DHT22;6416;52.182;7.650;2022-10-03T04:53:59;12.10;71.60
12704;DHT22;6416;52.182;7.650;2022-10-03T05:01:54;12.00;71.70
12704;DHT22;6416;52.182;7.650;2022-10-03T05:04:45;12.00;71.30
12704;DHT22;6416;52.182;7.650;2022-10-03T05:09:53;12.00;71.50
12704;DHT22;6416;52.182;7.650;2022-10-03T05:12:40;11.90;71.60
12704;DHT22;6416;52.182;7.650;2022-10-03T05:15:25;11.90;72.10
12704;DHT22;6416;52.182;7.650;2022-10-03T05:18:13;11.90;72.00
12704;DHT22;6416;52.182;7.650;2022-10-03T05:21:08;11.90;72.30
12704;DHT22;6416;52.182;7.650;2022-10-03T05:32:09;11.90;72.10
12704;DHT22;6416;52.182;7.650;2022-10-03T05:45:23;11.80;71.50
12704;DHT22;6416;52.182;7.650;2022-10-03T05:48:01;11.70;71.50
12704;DHT22;6416;52.182;7.650;2022-10-03T05:50:41;11.70;71.50
12704;DHT22;6416;52.182;7.650;2022-10-03T06:04:21;11.50;71.50
12704;DHT22;6416;52.182;7.650;2022-10-03T06:10:29;11.50;71.50
12704;DHT22;6416;52.182;7.650;2022-10-03T06:18:22;11.50;72.30
12704;DHT22;6416;52.182;7.650;2022-10-03T06:32:21;11.60;73.50
12704;DHT22;6416;52.182;7.650;2022-10-03T06:41:32;11.90;74.50
12704;DHT22;6416;52.182;7.650;2022-10-03T06:46:47;12.30;76.50
12704;DHT22;6416;52.182;7.650;2022-10-03T06:52:48;12.90;77.90
12704;DHT22;6416;52.182;7.650;2022-10-03T06:56:11;13.30;78.60
12704;DHT22;6416;52.182;7.650;2022-10-03T06:58:39;13.80;78.20
12704;DHT22;6416;52.182;7.650;2022-10-03T07:07:29;15.30;77.40
12704;DHT22;6416;52.182;7.650;2022-10-03T07:13:19;16.60;76.10
12704;DHT22;6416;52.182;7.650;2022-10-03T07:18:44;17.80;75.00
12704;DHT22;6416;52.182;7.650;2022-10-03T07:22:00;18.30;73.90
12704;DHT22;6416;52.182;7.650;2022-10-03T07:29:57;20.00;73.60
12704;DHT22;6416;52.182;7.650;2022-10-03T07:35:49;21.00;70.10
12704;DHT22;6416;52.182;7.650;2022-10-03T07:46:44;22.90;68.80
12704;DHT22;6416;52.182;7.650;2022-10-03T07:58:23;24.70;66.40
12704;DHT22;6416;52.182;7.650;2022-10-03T08:06:17;25.90;64.50
12704;DHT22;6416;52.182;7.650;2022-10-03T08:09:02;26.20;65.90
12704;DHT22;6416;52.182;7.650;2022-10-03T08:14:31;26.90;62.30
12704;DHT22;6416;52.182;7.650;2022-10-03T08:20:10;27.70;62.20
12704;DHT22;6416;52.182;7.650;2022-10-03T08:31:15;29.00;58.70
12704;DHT22;6416;52.182;7.650;2022-10-03T08:34:16;29.30;58.40
12704;DHT22;6416;52.182;7.650;2022-10-03T08:55:34;31.80;55.40
12704;DHT22;6416;52.182;7.650;2022-10-03T08:58:15;32.10;54.80
12704;DHT22;6416;52.182;7.650;2022-10-03T09:22:57;34.80;51.70
12704;DHT22;6416;52.182;7.650;2022-10-03T09:25:53;35.00;49.30
12704;DHT22;6416;52.182;7.650;2022-10-03T09:45:26;36.60;46.10
12704;DHT22;6416;52.182;7.650;2022-10-03T09:56:29;37.10;45.50
12704;DHT22;6416;52.182;7.650;2022-10-03T10:05:07;37.30;44.50
12704;DHT22;6416;52.182;7.650;2022-10-03T10:27:10;38.00;39.90
12704;DHT22;6416;52.182;7.650;2022-10-03T10:38:22;37.90;38.70
12704;DHT22;6416;52.182;7.650;2022-10-03T10:49:53;36.70;37.00
12704;DHT22;6416;52.182;7.650;2022-10-03T10:59:18;34.70;36.80
12704;DHT22;6416;52.182;7.650;2022-10-03T11:16:40;31.90;41.70
12704;DHT22;6416;52.182;7.650;2022-10-03T11:36:53;34.60;38.80
12704;DHT22;6416;52.182;7.650;2022-10-03T11:39:47;34.30;37.60
12704;DHT22;6416;52.182;7.650;2022-10-03T11:45:01;33.60;38.10
12704;DHT22;6416;52.182;7.650;2022-10-03T11:48:24;33.10;37.30
12704;DHT22;6416;52.182;7.650;2022-10-03T11:53:09;31.50;35.50
12704;DHT22;6416;52.182;7.650;2022-10-03T11:55:38;31.30;37.60
12704;DHT22;6416;52.182;7.650;2022-10-03T12:01:17;30.90;38.10
12704;DHT22;6416;52.182;7.650;2022-10-03T12:03:52;30.90;38.90
12704;DHT22;6416;52.182;7.650;2022-10-03T12:06:43;31.00;40.50
12704;DHT22;6416;52.182;7.650;2022-10-03T12:14:31;32.30;39.80
12704;DHT22;6416;52.182;7.650;2022-10-03T12:22:18;32.90;38.00
12704;DHT22;6416;52.182;7.650;2022-10-03T12:24:47;32.80;38.20
12704;DHT22;6416;52.182;7.650;2022-10-03T12:27:31;32.60;38.00
12704;DHT22;6416;52.182;7.650;2022-10-03T12:30:10;32.40;37.00
12704;DHT22;6416;52.182;7.650;2022-10-03T12:35:39;31.90;37.10
12704;DHT22;6416;52.182;7.650;2022-10-03T12:46:55;30.30;37.80
12704;DHT22;6416;52.182;7.650;2022-10-03T12:52:01;29.70;38.90
12704;DHT22;6416;52.182;7.650;2022-10-03T12:54:47;29.40;38.90
12704;DHT22;6416;52.182;7.650;2022-10-03T13:00:25;29.10;39.90
12704;DHT22;6416;52.182;7.650;2022-10-03T13:03:02;29.10;40.20
12704;DHT22;6416;52.182;7.650;2022-10-03T13:11:27;29.60;41.10
12704;DHT22;6416;52.182;7.650;2022-10-03T13:17:54;30.10;40.80
12704;DHT22;6416;52.182;7.650;2022-10-03T13:19:59;30.30;40.50
12704;DHT22;6416;52.182;7.650;2022-10-03T13:27:41;30.10;39.70
12704;DHT22;6416;52.182;7.650;2022-10-03T13:30:21;29.90;39.10
12704;DHT22;6416;52.182;7.650;2022-10-03T13:33:00;29.70;39.20
12704;DHT22;6416;52.182;7.650;2022-10-03T13:35:58;29.50;39.20
12704;DHT22;6416;52.182;7.650;2022-10-03T13:41:12;29.10;39.20
12704;DHT22;6416;52.182;7.650;2022-10-03T13:43:50;29.00;39.70
12704;DHT22;6416;52.182;7.650;2022-10-03T13:46:28;28.90;40.20
12704;DHT22;6416;52.182;7.650;2022-10-03T13:49:00;28.80;40.30
12704;DHT22;6416;52.182;7.650;2022-10-03T13:51:40;28.70;40.40
12704;DHT22;6416;52.182;7.650;2022-10-03T13:57:23;28.60;40.40
12704;DHT22;6416;52.182;7.650;2022-10-03T14:00:04;28.50;40.70
12704;DHT22;6416;52.182;7.650;2022-10-03T14:03:28;28.50;40.70
12704;DHT22;6416;52.182;7.650;2022-10-03T14:08:49;28.30;40.30
12704;DHT22;6416;52.182;7.650;2022-10-03T14:11:22;28.10;40.10
12704;DHT22;6416;52.182;7.650;2022-10-03T14:22:29;27.50;41.00
12704;DHT22;6416;52.182;7.650;2022-10-03T14:25:20;27.40;41.10
12704;DHT22;6416;52.182;7.650;2022-10-03T14:27:59;27.20;41.40
12704;DHT22;6416;52.182;7.650;2022-10-03T14:30:30;27.10;41.30
12704;DHT22;6416;52.182;7.650;2022-10-03T14:33:19;27.00;41.70
12704;DHT22;6416;52.182;7.650;2022-10-03T14:36:29;26.90;41.50
12704;DHT22;6416;52.182;7.650;2022-10-03T14:44:38;26.60;41.90
12704;DHT22;6416;52.182;7.650;2022-10-03T14:47:11;26.50;41.80
12704;DHT22;6416;52.182;7.650;2022-10-03T14:49:45;26.40;42.00
12704;DHT22;6416;52.182;7.650;2022-10-03T14:52:25;25.90;42.20
12704;DHT22;6416;52.182;7.650;2022-10-03T14:54:57;26.00;42.60
12704;DHT22;6416;52.182;7.650;2022-10-03T14:57:36;26.00;42.90
12704;DHT22;6416;52.182;7.650;2022-10-03T15:00:05;26.00;42.90
12704;DHT22;6416;52.182;7.650;2022-10-03T15:02:36;25.90;42.80
12704;DHT22;6416;52.182;7.650;2022-10-03T15:07:46;25.80;42.90
12704;DHT22;6416;52.182;7.650;2022-10-03T15:10:16;25.80;42.80
12704;DHT22;6416;52.182;7.650;2022-10-03T15:12:47;25.70;43.10
12704;DHT22;6416;52.182;7.650;2022-10-03T15:15:28;25.60;42.90
12704;DHT22;6416;52.182;7.650;2022-10-03T15:17:58;25.50;42.90
12704;DHT22;6416;52.182;7.650;2022-10-03T15:20:27;25.50;43.10
12704;DHT22;6416;52.182;7.650;2022-10-03T15:22:56;25.40;43.10
12704;DHT22;6416;52.182;7.650;2022-10-03T15:25:41;25.30;43.30
12704;DHT22;6416;52.182;7.650;2022-10-03T15:28:12;25.30;43.20
12704;DHT22;6416;52.182;7.650;2022-10-03T15:30:40;25.20;43.40
12704;DHT22;6416;52.182;7.650;2022-10-03T15:33:33;25.10;43.40
12704;DHT22;6416;52.182;7.650;2022-10-03T15:38:37;24.90;43.80
12704;DHT22;6416;52.182;7.650;2022-10-03T15:41:13;24.80;43.70
12704;DHT22;6416;52.182;7.650;2022-10-03T15:43:49;24.70;43.80
12704;DHT22;6416;52.182;7.650;2022-10-03T15:46:42;24.60;43.90
12704;DHT22;6416;52.182;7.650;2022-10-03T15:49:12;24.50;44.00
12704;DHT22;6416;52.182;7.650;2022-10-03T15:51:38;24.40;44.20
12704;DHT22;6416;52.182;7.650;2022-10-03T15:54:06;24.40;44.30
12704;DHT22;6416;52.182;7.650;2022-10-03T15:56:38;24.20;44.60
12704;DHT22;6416;52.182;7.650;2022-10-03T15:59:22;24.20;44.80
12704;DHT22;6416;52.182;7.650;2022-10-03T16:01:51;24.10;44.90
12704;DHT22;6416;52.182;7.650;2022-10-03T16:04:30;24.00;45.10
12704;DHT22;6416;52.182;7.650;2022-10-03T16:12:33;23.80;45.60
12704;DHT22;6416;52.182;7.650;2022-10-03T16:20:52;23.60;46.00
12704;DHT22;6416;52.182;7.650;2022-10-03T16:23:22;23.50;46.00
12704;DHT22;6416;52.182;7.650;2022-10-03T16:26:09;23.50;46.20
12704;DHT22;6416;52.182;7.650;2022-10-03T16:28:41;23.40;46.70
12704;DHT22;6416;52.182;7.650;2022-10-03T16:31:21;23.30;46.50
12704;DHT22;6416;52.182;7.650;2022-10-03T16:36:20;23.20;47.10
12704;DHT22;6416;52.182;7.650;2022-10-03T16:38:52;23.10;46.90
12704;DHT22;6416;52.182;7.650;2022-10-03T16:41:24;23.00;47.40
12704;DHT22;6416;52.182;7.650;2022-10-03T16:44:06;22.90;47.50
12704;DHT22;6416;52.182;7.650;2022-10-03T16:46:43;22.80;47.90
12704;DHT22;6416;52.182;7.650;2022-10-03T16:51:55;22.60;48.20
12704;DHT22;6416;52.182;7.650;2022-10-03T16:54:23;22.60;48.10
12704;DHT22;6416;52.182;7.650;2022-10-03T16:56:54;22.50;47.90
12704;DHT22;6416;52.182;7.650;2022-10-03T16:59:22;22.40;48.10
12704;DHT22;6416;52.182;7.650;2022-10-03T17:01:50;22.30;48.20
12704;DHT22;6416;52.182;7.650;2022-10-03T17:04:24;22.20;48.40
12704;DHT22;6416;52.182;7.650;2022-10-03T17:06:54;22.10;48.90
12704;DHT22;6416;52.182;7.650;2022-10-03T17:09:22;22.00;48.70
12704;DHT22;6416;52.182;7.650;2022-10-03T17:11:58;21.90;48.70
12704;DHT22;6416;52.182;7.650;2022-10-03T17:14:29;21.80;49.20
12704;DHT22;6416;52.182;7.650;2022-10-03T17:17:02;21.70;49.10
12704;DHT22;6416;52.182;7.650;2022-10-03T17:19:39;21.70;49.60
12704;DHT22;6416;52.182;7.650;2022-10-03T17:22:19;21.60;49.40
12704;DHT22;6416;52.182;7.650;2022-10-03T17:24:57;21.50;50.00
12704;DHT22;6416;52.182;7.650;2022-10-03T17:27:30;21.40;50.00
12704;DHT22;6416;52.182;7.650;2022-10-03T17:30:01;21.30;49.70
12704;DHT22;6416;52.182;7.650;2022-10-03T17:32:36;21.20;49.80
12704;DHT22;6416;52.182;7.650;2022-10-03T17:41:00;21.00;50.70
12704;DHT22;6416;52.182;7.650;2022-10-03T17:46:11;20.80;50.40
12704;DHT22;6416;52.182;7.650;2022-10-03T17:48:50;20.70;50.60
12704;DHT22;6416;52.182;7.650;2022-10-03T17:51:37;20.60;50.60
12704;DHT22;6416;52.182;7.650;2022-10-03T17:54:28;20.50;51.10
12704;DHT22;6416;52.182;7.650;2022-10-03T17:57:12;20.40;50.80
12704;DHT22;6416;52.182;7.650;2022-10-03T17:59:44;20.30;50.90
12704;DHT22;6416;52.182;7.650;2022-10-03T18:02:34;20.20;50.70
12704;DHT22;6416;52.182;7.650;2022-10-03T18:05:18;20.10;51.50
12704;DHT22;6416;52.182;7.650;2022-10-03T18:07:45;20.10;51.60
12704;DHT22;6416;52.182;7.650;2022-10-03T18:10:36;20.00;50.80
12704;DHT22;6416;52.182;7.650;2022-10-03T18:13:14;19.90;51.90
12704;DHT22;6416;52.182;7.650;2022-10-03T18:24:50;19.60;51.20
12704;DHT22;6416;52.182;7.650;2022-10-03T18:30:16;19.40;51.50
12704;DHT22;6416;52.182;7.650;2022-10-03T18:32:44;19.30;51.50
12704;DHT22;6416;52.182;7.650;2022-10-03T18:35:19;19.30;51.70
12704;DHT22;6416;52.182;7.650;2022-10-03T18:40:24;19.10;51.80
12704;DHT22;6416;52.182;7.650;2022-10-03T18:42:51;19.10;52.20
12704;DHT22;6416;52.182;7.650;2022-10-03T18:45:29;19.00;51.90
12704;DHT22;6416;52.182;7.650;2022-10-03T18:48:03;18.90;52.20
12704;DHT22;6416;52.182;7.650;2022-10-03T18:50:46;18.90;52.40
12704;DHT22;6416;52.182;7.650;2022-10-03T18:53:34;18.80;52.70
12704;DHT22;6416;52.182;7.650;2022-10-03T18:56:17;18.70;52.90
12704;DHT22;6416;52.182;7.650;2022-10-03T18:58:56;18.70;52.80
12704;DHT22;6416;52.182;7.650;2022-10-03T19:01:56;18.60;52.70
12704;DHT22;6416;52.182;7.650;2022-10-03T19:07:27;18.50;52.40
12704;DHT22;6416;52.182;7.650;2022-10-03T19:12:39;18.30;53.40
12704;DHT22;6416;52.182;7.650;2022-10-03T19:18:15;18.30;53.80
12704;DHT22;6416;52.182;7.650;2022-10-03T19:20:45;18.20;53.70
12704;DHT22;6416;52.182;7.650;2022-10-03T19:25:53;18.00;53.20
12704;DHT22;6416;52.182;7.650;2022-10-03T19:28:31;18.00;53.50
12704;DHT22;6416;52.182;7.650;2022-10-03T19:31:24;17.90;53.90
12704;DHT22;6416;52.182;7.650;2022-10-03T19:33:55;17.90;53.70
12704;DHT22;6416;52.182;7.650;2022-10-03T19:36:26;17.80;53.30
12704;DHT22;6416;52.182;7.650;2022-10-03T19:38:53;17.80;53.50
12704;DHT22;6416;52.182;7.650;2022-10-03T19:41:38;17.70;53.40
12704;DHT22;6416;52.182;7.650;2022-10-03T19:44:08;17.70;54.00
12704;DHT22;6416;52.182;7.650;2022-10-03T19:49:27;17.50;54.20
12704;DHT22;6416;52.182;7.650;2022-10-03T19:57:26;17.40;54.90
12704;DHT22;6416;52.182;7.650;2022-10-03T19:59:58;17.40;54.70
12704;DHT22;6416;52.182;7.650;2022-10-03T20:02:26;17.40;54.50
12704;DHT22;6416;52.182;7.650;2022-10-03T20:04:53;17.30;54.30
12704;DHT22;6416;52.182;7.650;2022-10-03T20:12:50;17.30;55.20
12704;DHT22;6416;52.182;7.650;2022-10-03T20:15:23;17.30;55.00
12704;DHT22;6416;52.182;7.650;2022-10-03T20:17:59;17.20;55.40
12704;DHT22;6416;52.182;7.650;2022-10-03T20:20:27;17.20;55.00
12704;DHT22;6416;52.182;7.650;2022-10-03T20:23:01;17.20;55.10
12704;DHT22;6416;52.182;7.650;2022-10-03T20:25:38;17.20;55.50
12704;DHT22;6416;52.182;7.650;2022-10-03T20:28:07;17.20;55.70
12704;DHT22;6416;52.182;7.650;2022-10-03T20:30:44;17.10;55.20
12704;DHT22;6416;52.182;7.650;2022-10-03T20:33:20;17.10;55.30
12704;DHT22;6416;52.182;7.650;2022-10-03T20:36:01;17.00;55.40
12704;DHT22;6416;52.182;7.650;2022-10-03T20:38:58;17.00;55.30
12704;DHT22;6416;52.182;7.650;2022-10-03T20:42:06;16.90;55.80
12704;DHT22;6416;52.182;7.650;2022-10-03T20:45:01;16.90;56.00
12704;DHT22;6416;52.182;7.650;2022-10-03T20:47:40;16.90;56.50
12704;DHT22;6416;52.182;7.650;2022-10-03T20:50:20;16.80;55.70
12704;DHT22;6416;52.182;7.650;2022-10-03T20:52:52;16.80;55.80
12704;DHT22;6416;52.182;7.650;2022-10-03T20:55:22;16.70;55.30
12704;DHT22;6416;52.182;7.650;2022-10-03T20:58:03;16.70;55.50
12704;DHT22;6416;52.182;7.650;2022-10-03T21:00:30;16.70;56.10
12704;DHT22;6416;52.182;7.650;2022-10-03T21:03:06;16.60;55.40
12704;DHT22;6416;52.182;7.650;2022-10-03T21:05:46;16.60;55.50
12704;DHT22;6416;52.182;7.650;2022-10-03T21:08:27;16.50;56.10
12704;DHT22;6416;52.182;7.650;2022-10-03T21:10:56;16.50;56.30
12704;DHT22;6416;52.182;7.650;2022-10-03T21:13:43;16.40;55.70
12704;DHT22;6416;52.182;7.650;2022-10-03T21:16:19;16.40;56.60
12704;DHT22;6416;52.182;7.650;2022-10-03T21:18:47;16.30;56.30
12704;DHT22;6416;52.182;7.650;2022-10-03T21:21:22;16.20;55.70
12704;DHT22;6416;52.182;7.650;2022-10-03T21:26:23;16.10;55.90
12704;DHT22;6416;52.182;7.650;2022-10-03T21:37:32;15.90;56.10
12704;DHT22;6416;52.182;7.650;2022-10-03T21:40:14;15.90;57.20
12704;DHT22;6416;52.182;7.650;2022-10-03T21:48:13;15.80;57.20
12704;DHT22;6416;52.182;7.650;2022-10-03T21:50:51;15.80;57.50
12704;DHT22;6416;52.182;7.650;2022-10-03T21:53:43;15.80;57.60
12704;DHT22;6416;52.182;7.650;2022-10-03T22:04:31;15.90;58.60
12704;DHT22;6416;52.182;7.650;2022-10-03T22:07:25;15.90;58.30
12704;DHT22;6416;52.182;7.650;2022-10-03T22:09:55;15.90;58.30
12704;DHT22;6416;52.182;7.650;2022-10-03T22:12:21;15.90;57.60
12704;DHT22;6416;52.182;7.650;2022-10-03T22:15:04;15.90;58.20
12704;DHT22;6416;52.182;7.650;2022-10-03T22:17:58;15.90;57.90
12704;DHT22;6416;52.182;7.650;2022-10-03T22:20:27;15.90;58.50
12704;DHT22;6416;52.182;7.650;2022-10-03T22:34:34;15.80;58.30
12704;DHT22;6416;52.182;7.650;2022-10-03T22:36:52;15.80;58.50
12704;DHT22;6416;52.182;7.650;2022-10-03T22:39:19;15.80;57.80
12704;DHT22;6416;52.182;7.650;2022-10-03T22:41:49;15.80;58.00
12704;DHT22;6416;52.182;7.650;2022-10-03T22:44:17;15.70;58.20
12704;DHT22;6416;52.182;7.650;2022-10-03T22:46:46;15.70;58.10
12704;DHT22;6416;52.182;7.650;2022-10-03T22:49:36;15.70;58.20
12704;DHT22;6416;52.182;7.650;2022-10-03T22:52:04;15.70;58.60
12704;DHT22;6416;52.182;7.650;2022-10-03T22:54:34;15.60;58.00
12704;DHT22;6416;52.182;7.650;2022-10-03T22:57:07;15.60;58.20
12704;DHT22;6416;52.182;7.650;2022-10-03T22:59:38;15.50;58.50
12704;DHT22;6416;52.182;7.650;2022-10-03T23:02:08;15.50;58.50
12704;DHT22;6416;52.182;7.650;2022-10-03T23:04:49;15.40;58.20
12704;DHT22;6416;52.182;7.650;2022-10-03T23:15:53;15.30;59.20
12704;DHT22;6416;52.182;7.650;2022-10-03T23:18:34;15.30;58.70
12704;DHT22;6416;52.182;7.650;2022-10-03T23:21:06;15.20;58.50
12704;DHT22;6416;52.182;7.650;2022-10-03T23:23:36;15.20;58.80
12704;DHT22;6416;52.182;7.650;2022-10-03T23:26:35;15.20;59.10
12704;DHT22;6416;52.182;7.650;2022-10-03T23:39:37;15.10;59.20
12704;DHT22;6416;52.182;7.650;2022-10-03T23:42:19;15.10;59.30
12704;DHT22;6416;52.182;7.650;2022-10-03T23:44:57;15.00;59.30
12704;DHT22;6416;52.182;7.650;2022-10-03T23:47:27;15.00;60.20
12704;DHT22;6416;52.182;7.650;2022-10-03T23:49:54;15.00;59.60
12704;DHT22;6416;52.182;7.650;2022-10-03T23:52:27;15.00;59.50
12704;DHT22;6416;52.182;7.650;2022-10-03T23:54:58;15.00;60.00
12704;DHT22;6416;52.182;7.650;2022-10-03T23:57:39;15.00;59.70
