sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13058;BME280;6595;49.578;11.012;2022-07-23T00:00:24;982.826;;;31.07;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T00:02:23;982.829;;;30.71;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T00:04:24;982.855;;;30.62;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T00:06:24;982.824;;;30.74;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T00:08:24;982.808;;;30.58;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T00:10:24;982.911;;;29.84;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T00:12:25;982.990;;;29.35;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T00:14:23;983.025;;;29.17;89.5
13058;BME280;6595;49.578;11.012;2022-07-23T00:16:23;983.056;;;29.46;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T00:18:24;983.064;;;29.50;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T00:20:24;983.068;;;29.14;89.5
13058;BME280;6595;49.578;11.012;2022-07-23T00:22:24;983.039;;;29.87;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T00:24:24;983.058;;;30.14;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T00:26:24;982.979;;;29.98;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T00:28:24;982.976;;;30.14;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T00:30:24;982.948;;;30.23;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T00:32:24;982.916;;;30.56;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T00:34:23;982.871;;;30.63;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T00:36:24;982.863;;;30.55;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T00:38:24;982.798;;;30.62;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T00:40:26;982.747;;;30.64;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T00:42:24;982.766;;;30.66;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T00:44:25;982.697;;;30.73;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T00:46:25;982.697;;;30.60;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T00:48:23;982.662;;;30.20;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T00:50:24;982.654;;;30.41;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T00:52:24;982.565;;;30.51;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T00:54:26;982.548;;;30.49;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T00:56:24;982.519;;;30.25;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T00:58:24;982.460;;;30.57;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T01:00:24;982.457;;;30.60;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T01:02:24;982.431;;;30.74;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T01:04:23;982.405;;;30.46;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T01:06:24;982.414;;;30.42;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T01:08:24;982.332;;;30.40;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T01:10:31;982.336;;;30.52;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T01:12:24;982.370;;;30.64;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T01:14:24;982.410;;;30.45;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T01:16:23;982.448;;;30.48;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T01:18:24;982.398;;;30.22;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T01:20:24;982.383;;;30.27;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T01:22:28;982.438;;;30.35;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T01:24:24;982.438;;;30.35;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T01:26:23;982.451;;;30.49;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T01:28:24;982.513;;;30.63;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T01:30:24;982.552;;;30.34;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T01:32:23;982.543;;;30.38;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T01:34:24;982.448;;;30.25;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T01:36:24;982.497;;;30.32;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T01:38:23;982.432;;;30.28;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T01:40:23;982.378;;;30.24;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T01:42:24;982.498;;;30.34;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T01:44:24;982.371;;;30.37;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T01:46:24;982.439;;;30.28;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T01:48:24;982.606;;;30.04;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T01:50:24;982.556;;;29.95;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T01:52:23;982.570;;;29.95;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T01:54:23;982.637;;;30.30;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T01:56:24;982.657;;;30.40;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T01:58:24;982.709;;;30.28;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T02:00:24;982.749;;;29.90;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T02:02:24;982.799;;;30.09;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T02:04:24;982.919;;;29.63;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T02:06:24;982.993;;;29.18;89.5
13058;BME280;6595;49.578;11.012;2022-07-23T02:08:23;983.018;;;29.53;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T02:10:24;982.988;;;29.91;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T02:12:23;982.980;;;30.11;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T02:14:24;982.917;;;29.96;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T02:16:24;982.917;;;29.96;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T02:18:24;982.917;;;29.96;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T02:20:24;982.816;;;30.23;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T02:22:24;982.836;;;30.02;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T02:24:23;982.854;;;30.10;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T02:26:24;982.776;;;30.13;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T02:28:24;982.731;;;30.03;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T02:30:24;982.620;;;30.17;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T02:32:24;982.594;;;30.18;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T02:34:24;982.576;;;30.26;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T02:36:24;982.521;;;30.25;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T02:38:23;982.464;;;30.11;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T02:40:24;982.437;;;30.05;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T02:42:23;982.438;;;30.05;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T02:44:23;982.451;;;29.91;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T02:46:24;982.467;;;29.97;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T02:48:24;982.483;;;30.01;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T02:50:24;982.507;;;29.88;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T02:52:24;982.472;;;29.57;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T02:54:24;982.472;;;29.72;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T02:56:23;982.410;;;29.58;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T02:58:25;982.384;;;29.43;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T03:00:25;982.326;;;29.38;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T03:02:24;982.306;;;29.70;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T03:04:23;982.297;;;29.60;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T03:06:23;982.339;;;29.66;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T03:08:23;982.344;;;29.69;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T03:10:24;982.325;;;29.76;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T03:12:23;982.319;;;29.80;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T03:14:24;982.310;;;29.79;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T03:16:23;982.335;;;29.49;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T03:18:24;982.330;;;29.58;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T03:20:23;982.386;;;29.79;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T03:22:23;982.434;;;29.45;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T03:24:33;982.450;;;29.44;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T03:26:25;982.450;;;29.44;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T03:28:24;982.456;;;29.33;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T03:30:24;982.532;;;29.44;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T03:32:24;982.508;;;29.31;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T03:34:23;982.508;;;29.31;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T03:36:24;982.508;;;29.31;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T03:38:24;982.550;;;29.32;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T03:40:24;982.533;;;29.25;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T03:42:23;982.511;;;29.33;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T03:44:23;982.491;;;29.32;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T03:46:24;982.533;;;29.27;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T03:48:23;982.543;;;29.00;89.5
13058;BME280;6595;49.578;11.012;2022-07-23T03:50:24;982.546;;;29.11;89.5
13058;BME280;6595;49.578;11.012;2022-07-23T03:52:24;982.559;;;29.11;89.5
13058;BME280;6595;49.578;11.012;2022-07-23T03:54:24;982.513;;;29.20;89.5
13058;BME280;6595;49.578;11.012;2022-07-23T03:56:23;982.501;;;29.03;89.5
13058;BME280;6595;49.578;11.012;2022-07-23T03:58:25;982.476;;;28.91;89.5
13058;BME280;6595;49.578;11.012;2022-07-23T04:00:23;982.563;;;28.91;89.5
13058;BME280;6595;49.578;11.012;2022-07-23T04:02:24;982.573;;;28.58;89.5
13058;BME280;6595;49.578;11.012;2022-07-23T04:04:24;982.568;;;28.78;89.5
13058;BME280;6595;49.578;11.012;2022-07-23T04:06:24;982.658;;;29.06;89.5
13058;BME280;6595;49.578;11.012;2022-07-23T04:08:25;982.714;;;29.11;89.5
13058;BME280;6595;49.578;11.012;2022-07-23T04:10:24;982.694;;;29.06;89.5
13058;BME280;6595;49.578;11.012;2022-07-23T04:12:24;982.687;;;28.77;89.5
13058;BME280;6595;49.578;11.012;2022-07-23T04:14:24;982.693;;;28.82;89.5
13058;BME280;6595;49.578;11.012;2022-07-23T04:16:24;982.687;;;28.81;89.5
13058;BME280;6595;49.578;11.012;2022-07-23T04:18:24;982.714;;;28.93;89.5
13058;BME280;6595;49.578;11.012;2022-07-23T04:20:24;982.710;;;28.98;89.5
13058;BME280;6595;49.578;11.012;2022-07-23T04:22:24;982.672;;;29.04;89.5
13058;BME280;6595;49.578;11.012;2022-07-23T04:24:24;982.700;;;29.05;89.5
13058;BME280;6595;49.578;11.012;2022-07-23T04:26:24;982.795;;;29.20;89.5
13058;BME280;6595;49.578;11.012;2022-07-23T04:28:24;982.807;;;29.07;89.5
13058;BME280;6595;49.578;11.012;2022-07-23T04:30:24;982.807;;;29.07;89.5
13058;BME280;6595;49.578;11.012;2022-07-23T04:32:24;982.807;;;28.84;89.5
13058;BME280;6595;49.578;11.012;2022-07-23T04:34:26;982.832;;;28.91;89.5
13058;BME280;6595;49.578;11.012;2022-07-23T04:36:23;982.870;;;29.05;89.5
13058;BME280;6595;49.578;11.012;2022-07-23T04:38:23;982.876;;;29.04;89.5
13058;BME280;6595;49.578;11.012;2022-07-23T04:40:24;982.863;;;28.88;89.5
13058;BME280;6595;49.578;11.012;2022-07-23T04:42:24;982.900;;;29.24;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T04:44:24;982.938;;;29.46;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T04:46:23;982.904;;;29.38;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T04:48:24;982.930;;;29.58;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T04:50:24;982.887;;;29.70;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T04:52:24;982.883;;;29.78;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T04:54:24;982.860;;;29.88;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T04:56:23;982.826;;;29.60;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T04:58:24;982.884;;;29.55;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T05:00:24;982.840;;;29.84;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T05:02:24;982.840;;;29.84;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T05:04:24;982.869;;;29.83;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T05:06:24;982.858;;;29.96;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T05:08:24;982.796;;;30.30;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T05:10:24;982.766;;;30.13;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T05:12:24;982.767;;;30.30;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T05:14:24;982.866;;;30.45;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T05:16:23;982.919;;;30.42;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T05:18:24;982.950;;;30.40;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T05:20:23;982.974;;;30.48;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T05:22:23;982.942;;;30.84;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T05:24:24;982.991;;;30.90;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T05:26:24;982.969;;;30.75;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T05:28:24;983.030;;;30.94;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T05:30:24;983.061;;;31.09;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T05:32:24;983.098;;;31.22;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T05:34:24;983.143;;;31.40;89.8
13058;BME280;6595;49.578;11.012;2022-07-23T05:36:23;983.139;;;31.44;89.8
13058;BME280;6595;49.578;11.012;2022-07-23T05:38:24;983.131;;;31.87;89.8
13058;BME280;6595;49.578;11.012;2022-07-23T05:40:24;983.103;;;31.81;89.8
13058;BME280;6595;49.578;11.012;2022-07-23T05:42:24;983.091;;;32.07;89.8
13058;BME280;6595;49.578;11.012;2022-07-23T05:44:24;983.089;;;32.34;89.9
13058;BME280;6595;49.578;11.012;2022-07-23T05:46:23;983.110;;;32.41;89.9
13058;BME280;6595;49.578;11.012;2022-07-23T05:48:24;983.166;;;32.37;89.9
13058;BME280;6595;49.578;11.012;2022-07-23T05:50:23;983.142;;;32.65;89.9
13058;BME280;6595;49.578;11.012;2022-07-23T05:52:23;983.223;;;32.56;89.9
13058;BME280;6595;49.578;11.012;2022-07-23T05:54:23;983.210;;;32.85;89.9
13058;BME280;6595;49.578;11.012;2022-07-23T05:56:24;983.304;;;32.54;89.9
13058;BME280;6595;49.578;11.012;2022-07-23T05:58:24;983.291;;;32.73;89.9
13058;BME280;6595;49.578;11.012;2022-07-23T06:00:25;983.341;;;32.46;89.9
13058;BME280;6595;49.578;11.012;2022-07-23T06:02:24;983.380;;;32.58;89.9
13058;BME280;6595;49.578;11.012;2022-07-23T06:04:23;983.362;;;31.98;89.8
13058;BME280;6595;49.578;11.012;2022-07-23T06:06:24;983.403;;;32.37;89.9
13058;BME280;6595;49.578;11.012;2022-07-23T06:08:24;983.451;;;32.33;89.9
13058;BME280;6595;49.578;11.012;2022-07-23T06:10:24;983.505;;;32.43;89.9
13058;BME280;6595;49.578;11.012;2022-07-23T06:12:24;983.578;;;32.30;89.9
13058;BME280;6595;49.578;11.012;2022-07-23T06:14:24;983.596;;;32.58;89.9
13058;BME280;6595;49.578;11.012;2022-07-23T06:16:24;983.604;;;32.69;89.9
13058;BME280;6595;49.578;11.012;2022-07-23T06:18:24;983.590;;;32.84;89.9
13058;BME280;6595;49.578;11.012;2022-07-23T06:20:24;983.607;;;32.79;89.9
13058;BME280;6595;49.578;11.012;2022-07-23T06:22:23;983.613;;;32.55;89.9
13058;BME280;6595;49.578;11.012;2022-07-23T06:24:23;983.640;;;32.50;89.9
13058;BME280;6595;49.578;11.012;2022-07-23T06:26:24;983.645;;;32.00;89.8
13058;BME280;6595;49.578;11.012;2022-07-23T06:28:24;983.645;;;32.00;89.8
13058;BME280;6595;49.578;11.012;2022-07-23T06:30:24;983.641;;;32.60;89.9
13058;BME280;6595;49.578;11.012;2022-07-23T06:32:23;983.619;;;32.36;89.9
13058;BME280;6595;49.578;11.012;2022-07-23T06:34:24;983.595;;;31.92;89.8
13058;BME280;6595;49.578;11.012;2022-07-23T06:36:24;983.583;;;32.05;89.8
13058;BME280;6595;49.578;11.012;2022-07-23T06:38:24;983.594;;;32.27;89.9
13058;BME280;6595;49.578;11.012;2022-07-23T06:40:23;983.638;;;31.96;89.8
13058;BME280;6595;49.578;11.012;2022-07-23T06:42:23;983.584;;;31.51;89.8
13058;BME280;6595;49.578;11.012;2022-07-23T06:44:24;983.613;;;31.51;89.8
13058;BME280;6595;49.578;11.012;2022-07-23T06:46:23;983.603;;;31.70;89.8
13058;BME280;6595;49.578;11.012;2022-07-23T06:48:24;983.682;;;31.50;89.8
13058;BME280;6595;49.578;11.012;2022-07-23T06:50:24;983.750;;;32.22;89.8
13058;BME280;6595;49.578;11.012;2022-07-23T06:52:24;983.763;;;31.77;89.8
13058;BME280;6595;49.578;11.012;2022-07-23T06:54:23;983.922;;;30.79;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T06:56:24;983.891;;;30.63;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T06:58:24;983.926;;;30.89;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T07:00:26;983.914;;;30.82;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T07:02:24;983.899;;;31.35;89.8
13058;BME280;6595;49.578;11.012;2022-07-23T07:04:24;983.841;;;30.87;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T07:06:24;983.857;;;31.29;89.8
13058;BME280;6595;49.578;11.012;2022-07-23T07:08:24;983.895;;;31.07;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T07:10:24;983.957;;;31.85;89.8
13058;BME280;6595;49.578;11.012;2022-07-23T07:12:24;983.974;;;31.81;89.8
13058;BME280;6595;49.578;11.012;2022-07-23T07:14:24;983.975;;;31.24;89.8
13058;BME280;6595;49.578;11.012;2022-07-23T07:16:23;984.030;;;31.86;89.8
13058;BME280;6595;49.578;11.012;2022-07-23T07:18:23;984.085;;;31.04;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T07:20:23;984.151;;;32.07;89.8
13058;BME280;6595;49.578;11.012;2022-07-23T07:22:23;984.157;;;31.90;89.8
13058;BME280;6595;49.578;11.012;2022-07-23T07:24:23;984.177;;;31.99;89.8
13058;BME280;6595;49.578;11.012;2022-07-23T07:26:23;984.228;;;31.70;89.8
13058;BME280;6595;49.578;11.012;2022-07-23T07:28:23;984.267;;;30.91;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T07:30:23;984.282;;;31.66;89.8
13058;BME280;6595;49.578;11.012;2022-07-23T07:32:24;984.299;;;30.94;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T07:34:24;984.297;;;31.95;89.8
13058;BME280;6595;49.578;11.012;2022-07-23T07:36:24;984.339;;;30.45;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T07:38:24;984.397;;;30.34;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T07:40:24;984.467;;;30.12;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T07:42:24;984.495;;;30.73;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T07:44:24;984.581;;;31.05;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T07:46:27;984.652;;;30.43;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T07:48:24;984.744;;;30.51;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T07:50:24;984.818;;;30.42;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T07:52:23;984.853;;;30.35;89.7
13058;BME280;6595;49.578;11.012;2022-07-23T07:54:24;984.856;;;30.11;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T07:56:24;984.973;;;29.11;89.5
13058;BME280;6595;49.578;11.012;2022-07-23T07:58:24;984.963;;;29.71;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T08:00:24;984.846;;;30.08;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T08:02:24;984.835;;;30.17;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T08:04:24;984.988;;;28.85;89.5
13058;BME280;6595;49.578;11.012;2022-07-23T08:06:24;984.939;;;30.16;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T08:08:24;984.988;;;29.52;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T08:10:25;985.041;;;29.39;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T08:12:24;984.953;;;30.07;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T08:14:24;984.994;;;28.55;89.5
13058;BME280;6595;49.578;11.012;2022-07-23T08:16:23;985.051;;;29.40;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T08:18:24;985.086;;;29.48;89.6
13058;BME280;6595;49.578;11.012;2022-07-23T08:20:25;337.523;;;92.54;100.0
13058;BME280;6595;49.578;11.012;2022-07-23T08:22:24;330.786;;;93.84;100.0
13058;BME280;6595;49.578;11.012;2022-07-23T08:24:24;330.786;;;93.84;100.0
13058;BME280;6595;49.578;11.012;2022-07-23T08:26:24;167694.333;;;91.24;100.0
13058;BME280;6595;49.578;11.012;2022-07-23T08:28:24;984.924;;;33.22;90.0
13058;BME280;6595;49.578;11.012;2022-07-23T08:30:24;984.838;;;33.88;90.0
13058;BME280;6595;49.578;11.012;2022-07-23T08:32:24;984.849;;;34.15;90.0
13058;BME280;6595;49.578;11.012;2022-07-23T08:34:24;984.898;;;34.00;90.0
13058;BME280;6595;49.578;11.012;2022-07-23T08:36:24;984.841;;;34.20;90.1
13058;BME280;6595;49.578;11.012;2022-07-23T08:38:25;984.586;;;34.48;90.1
13058;BME280;6595;49.578;11.012;2022-07-23T08:40:25;984.702;;;34.86;90.1
13058;BME280;6595;49.578;11.012;2022-07-23T08:42:24;984.759;;;34.31;90.1
13058;BME280;6595;49.578;11.012;2022-07-23T08:44:23;984.773;;;34.54;90.1
13058;BME280;6595;49.578;11.012;2022-07-23T08:46:24;984.841;;;34.70;90.1
13058;BME280;6595;49.578;11.012;2022-07-23T08:48:26;984.847;;;34.74;90.1
13058;BME280;6595;49.578;11.012;2022-07-23T08:50:24;984.919;;;35.01;90.1
13058;BME280;6595;49.578;11.012;2022-07-23T08:52:24;985.005;;;35.21;90.2
13058;BME280;6595;49.578;11.012;2022-07-23T08:54:24;985.023;;;35.00;90.1
13058;BME280;6595;49.578;11.012;2022-07-23T08:56:24;985.148;;;35.11;90.2
13058;BME280;6595;49.578;11.012;2022-07-23T08:58:25;985.167;;;34.88;90.1
13058;BME280;6595;49.578;11.012;2022-07-23T09:00:24;985.225;;;34.73;90.1
13058;BME280;6595;49.578;11.012;2022-07-23T09:02:24;985.205;;;34.85;90.1
13058;BME280;6595;49.578;11.012;2022-07-23T09:04:24;985.210;;;34.68;90.1
13058;BME280;6595;49.578;11.012;2022-07-23T09:06:24;985.306;;;34.52;90.1
13058;BME280;6595;49.578;11.012;2022-07-23T09:08:24;985.409;;;34.97;90.1
13058;BME280;6595;49.578;11.012;2022-07-23T09:10:24;985.463;;;34.86;90.1
13058;BME280;6595;49.578;11.012;2022-07-23T09:12:25;985.508;;;34.97;90.1
13058;BME280;6595;49.578;11.012;2022-07-23T09:14:37;985.579;;;36.13;90.3
13058;BME280;6595;49.578;11.012;2022-07-23T09:16:25;985.583;;;35.88;90.2
13058;BME280;6595;49.578;11.012;2022-07-23T09:18:35;985.573;;;36.52;90.3
13058;BME280;6595;49.578;11.012;2022-07-23T09:20:24;985.575;;;36.75;90.3
13058;BME280;6595;49.578;11.012;2022-07-23T09:22:26;985.626;;;36.93;90.3
13058;BME280;6595;49.578;11.012;2022-07-23T09:24:24;985.594;;;37.11;90.3
13058;BME280;6595;49.578;11.012;2022-07-23T09:26:28;985.524;;;36.77;90.3
13058;BME280;6595;49.578;11.012;2022-07-23T09:28:24;985.558;;;36.54;90.3
13058;BME280;6595;49.578;11.012;2022-07-23T09:30:28;985.531;;;36.39;90.3
13058;BME280;6595;49.578;11.012;2022-07-23T09:32:23;985.623;;;36.29;90.3
13058;BME280;6595;49.578;11.012;2022-07-23T09:34:26;985.610;;;36.41;90.3
13058;BME280;6595;49.578;11.012;2022-07-23T09:36:28;985.615;;;37.30;90.4
13058;BME280;6595;49.578;11.012;2022-07-23T09:38:24;985.627;;;35.91;90.2
13058;BME280;6595;49.578;11.012;2022-07-23T09:40:24;985.580;;;36.73;90.3
13058;BME280;6595;49.578;11.012;2022-07-23T09:42:25;985.593;;;36.72;90.3
13058;BME280;6595;49.578;11.012;2022-07-23T09:44:24;985.553;;;36.76;90.3
13058;BME280;6595;49.578;11.012;2022-07-23T09:46:26;985.510;;;37.48;90.4
13058;BME280;6595;49.578;11.012;2022-07-23T09:48:24;985.557;;;37.50;90.4
13058;BME280;6595;49.578;11.012;2022-07-23T09:50:24;985.549;;;37.43;90.4
13058;BME280;6595;49.578;11.012;2022-07-23T09:52:26;985.543;;;37.50;90.4
13058;BME280;6595;49.578;11.012;2022-07-23T09:54:34;985.512;;;37.58;90.4
13058;BME280;6595;49.578;11.012;2022-07-23T09:56:27;985.501;;;37.69;90.4
13058;BME280;6595;49.578;11.012;2022-07-23T09:58:26;985.541;;;37.80;90.4
13058;BME280;6595;49.578;11.012;2022-07-23T10:00:24;985.526;;;37.62;90.4
13058;BME280;6595;49.578;11.012;2022-07-23T10:02:25;985.531;;;37.80;90.4
13058;BME280;6595;49.578;11.012;2022-07-23T10:04:25;985.561;;;37.42;90.4
13058;BME280;6595;49.578;11.012;2022-07-23T10:06:24;985.605;;;37.30;90.4
13058;BME280;6595;49.578;11.012;2022-07-23T10:08:24;985.677;;;37.41;90.4
13058;BME280;6595;49.578;11.012;2022-07-23T10:10:26;985.734;;;36.99;90.3
13058;BME280;6595;49.578;11.012;2022-07-23T10:12:44;985.712;;;36.63;90.3
13058;BME280;6595;49.578;11.012;2022-07-23T10:14:26;985.670;;;36.99;90.3
13058;BME280;6595;49.578;11.012;2022-07-23T10:16:25;985.649;;;36.39;90.3
13058;BME280;6595;49.578;11.012;2022-07-23T10:18:24;985.631;;;36.55;90.3
13058;BME280;6595;49.578;11.012;2022-07-23T10:20:24;985.696;;;36.36;90.3
13058;BME280;6595;49.578;11.012;2022-07-23T10:22:26;985.757;;;36.81;90.3
13058;BME280;6595;49.578;11.012;2022-07-23T10:24:31;985.770;;;36.66;90.3
13058;BME280;6595;49.578;11.012;2022-07-23T10:26:30;985.776;;;36.42;90.3
13058;BME280;6595;49.578;11.012;2022-07-23T10:28:49;985.690;;;36.59;90.3
13058;BME280;6595;49.578;11.012;2022-07-23T10:30:30;985.648;;;36.61;90.3
13058;BME280;6595;49.578;11.012;2022-07-23T10:32:36;985.585;;;35.87;90.2
13058;BME280;6595;49.578;11.012;2022-07-23T10:34:33;985.587;;;36.18;90.3
13058;BME280;6595;49.578;11.012;2022-07-23T10:36:30;985.493;;;35.88;90.2
13058;BME280;6595;49.578;11.012;2022-07-23T10:38:27;985.376;;;36.57;90.3
13058;BME280;6595;49.578;11.012;2022-07-23T10:40:24;985.329;;;36.98;90.3
13058;BME280;6595;49.578;11.012;2022-07-23T10:42:33;985.311;;;36.80;90.3
13058;BME280;6595;49.578;11.012;2022-07-23T10:44:32;985.241;;;36.63;90.3
13058;BME280;6595;49.578;11.012;2022-07-23T10:46:29;985.201;;;37.05;90.3
13058;BME280;6595;49.578;11.012;2022-07-23T10:48:26;985.216;;;36.60;90.3
13058;BME280;6595;49.578;11.012;2022-07-23T10:50:26;985.269;;;37.02;90.3
13058;BME280;6595;49.578;11.012;2022-07-23T10:52:26;985.208;;;36.36;90.3