sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63088;BME280;49173;43.164;27.786;2024-03-17T00:00:34;100971.81;;;5.94;88.93
63088;BME280;49173;43.164;27.786;2024-03-17T00:03:01;100976.31;;;5.92;89.04
63088;BME280;49173;43.164;27.786;2024-03-17T00:05:27;100974.53;;;5.90;88.57
63088;BME280;49173;43.164;27.786;2024-03-17T00:07:52;100972.09;;;5.82;88.00
63088;BME280;49173;43.164;27.786;2024-03-17T00:10:18;100969.47;;;5.81;87.12
63088;BME280;49173;43.164;27.786;2024-03-17T00:12:44;100979.09;;;5.85;86.77
63088;BME280;49173;43.164;27.786;2024-03-17T00:15:10;100973.03;;;5.79;86.97
63088;BME280;49173;43.164;27.786;2024-03-17T00:17:36;100973.97;;;5.78;88.03
63088;BME280;49173;43.164;27.786;2024-03-17T00:20:02;100978.47;;;5.75;88.11
63088;BME280;49173;43.164;27.786;2024-03-17T00:22:35;100971.38;;;5.75;88.51
63088;BME280;49173;43.164;27.786;2024-03-17T00:25:06;100968.66;;;5.77;88.80
63088;BME280;49173;43.164;27.786;2024-03-17T00:27:32;100963.31;;;5.77;88.88
63088;BME280;49173;43.164;27.786;2024-03-17T00:29:58;100971.38;;;5.75;88.97
63088;BME280;49173;43.164;27.786;2024-03-17T00:32:24;100969.63;;;5.74;88.90
63088;BME280;49173;43.164;27.786;2024-03-17T00:34:50;100977.59;;;5.74;88.92
63088;BME280;49173;43.164;27.786;2024-03-17T00:37:16;100969.91;;;5.62;89.61
63088;BME280;49173;43.164;27.786;2024-03-17T00:39:41;100968.25;;;5.58;89.83
63088;BME280;49173;43.164;27.786;2024-03-17T00:42:07;100966.34;;;5.63;89.86
63088;BME280;49173;43.164;27.786;2024-03-17T00:44:33;100962.66;;;5.69;89.50
63088;BME280;49173;43.164;27.786;2024-03-17T00:46:59;100962.53;;;5.73;89.30
63088;BME280;49173;43.164;27.786;2024-03-17T00:49:24;100964.38;;;5.71;89.32
63088;BME280;49173;43.164;27.786;2024-03-17T00:51:51;100962.69;;;5.67;88.96
63088;BME280;49173;43.164;27.786;2024-03-17T00:54:16;100960.94;;;5.66;88.88
63088;BME280;49173;43.164;27.786;2024-03-17T00:56:43;100964.53;;;5.65;89.10
63088;BME280;49173;43.164;27.786;2024-03-17T00:59:09;100959.25;;;5.62;89.11
63088;BME280;49173;43.164;27.786;2024-03-17T01:01:35;100966.28;;;5.66;89.29
63088;BME280;49173;43.164;27.786;2024-03-17T01:04:00;100966.22;;;5.68;89.08
63088;BME280;49173;43.164;27.786;2024-03-17T01:06:26;100955.69;;;5.63;89.24
63088;BME280;49173;43.164;27.786;2024-03-17T01:08:52;100956.66;;;5.61;89.16
63088;BME280;49173;43.164;27.786;2024-03-17T01:11:18;100951.44;;;5.56;89.68
63088;BME280;49173;43.164;27.786;2024-03-17T01:13:45;100954.94;;;5.58;89.32
63088;BME280;49173;43.164;27.786;2024-03-17T01:16:12;100949.50;;;5.63;89.41
63088;BME280;49173;43.164;27.786;2024-03-17T01:18:38;100944.97;;;5.66;89.32
63088;BME280;49173;43.164;27.786;2024-03-17T01:21:06;100951.06;;;5.70;89.61
63088;BME280;49173;43.164;27.786;2024-03-17T01:23:32;100948.50;;;5.67;90.14
63088;BME280;49173;43.164;27.786;2024-03-17T01:25:58;100945.81;;;5.68;90.79
63088;BME280;49173;43.164;27.786;2024-03-17T01:28:24;100940.47;;;5.68;90.42
63088;BME280;49173;43.164;27.786;2024-03-17T01:30:49;100944.06;;;5.67;90.84
63088;BME280;49173;43.164;27.786;2024-03-17T01:33:15;100941.34;;;5.69;90.92
63088;BME280;49173;43.164;27.786;2024-03-17T01:35:43;100932.56;;;5.65;90.52
63088;BME280;49173;43.164;27.786;2024-03-17T01:38:09;100932.63;;;5.62;90.64
63088;BME280;49173;43.164;27.786;2024-03-17T01:40:36;100931.78;;;5.62;90.19
63088;BME280;49173;43.164;27.786;2024-03-17T01:43:02;100938.06;;;5.59;89.92
63088;BME280;49173;43.164;27.786;2024-03-17T01:45:30;100931.13;;;5.52;90.51
63088;BME280;49173;43.164;27.786;2024-03-17T01:47:57;100931.25;;;5.47;90.64
63088;BME280;49173;43.164;27.786;2024-03-17T01:50:31;100931.25;;;5.47;90.49
63088;BME280;49173;43.164;27.786;2024-03-17T01:52:59;100930.56;;;5.39;90.47
63088;BME280;49173;43.164;27.786;2024-03-17T01:55:26;100933.28;;;5.38;90.69
63088;BME280;49173;43.164;27.786;2024-03-17T01:57:53;100925.47;;;5.30;90.68
63088;BME280;49173;43.164;27.786;2024-03-17T02:00:19;100926.25;;;5.34;90.24
63088;BME280;49173;43.164;27.786;2024-03-17T02:02:45;100920.75;;;5.41;90.15
63088;BME280;49173;43.164;27.786;2024-03-17T02:05:11;100931.44;;;5.40;89.86
63088;BME280;49173;43.164;27.786;2024-03-17T02:07:37;100931.53;;;5.35;90.11
63088;BME280;49173;43.164;27.786;2024-03-17T02:10:03;100927.16;;;5.33;90.59
63088;BME280;49173;43.164;27.786;2024-03-17T02:12:32;100929.84;;;5.33;90.46
63088;BME280;49173;43.164;27.786;2024-03-17T02:14:58;100930.84;;;5.29;89.76
63088;BME280;49173;43.164;27.786;2024-03-17T02:17:24;100930.84;;;5.29;89.43
63088;BME280;49173;43.164;27.786;2024-03-17T02:19:51;100923.06;;;5.19;87.99
63088;BME280;49173;43.164;27.786;2024-03-17T02:22:18;100931.13;;;5.16;87.08
63088;BME280;49173;43.164;27.786;2024-03-17T02:24:44;100927.66;;;5.13;87.06
63088;BME280;49173;43.164;27.786;2024-03-17T02:27:10;100937.41;;;5.12;87.31
63088;BME280;49173;43.164;27.786;2024-03-17T02:29:36;100921.50;;;5.11;87.52
63088;BME280;49173;43.164;27.786;2024-03-17T02:32:03;100929.56;;;5.06;87.58
63088;BME280;49173;43.164;27.786;2024-03-17T02:34:38;100931.66;;;4.93;88.42
63088;BME280;49173;43.164;27.786;2024-03-17T02:37:05;100925.63;;;4.85;89.17
63088;BME280;49173;43.164;27.786;2024-03-17T02:39:33;100924.69;;;4.88;89.22
63088;BME280;49173;43.164;27.786;2024-03-17T02:42:08;100929.09;;;4.89;89.31
63088;BME280;49173;43.164;27.786;2024-03-17T02:44:35;100923.84;;;4.86;89.28
63088;BME280;49173;43.164;27.786;2024-03-17T02:47:04;100922.94;;;4.87;88.76
63088;BME280;49173;43.164;27.786;2024-03-17T02:49:31;100918.69;;;4.80;89.07
63088;BME280;49173;43.164;27.786;2024-03-17T02:52:06;100908.03;;;4.80;89.28
63088;BME280;49173;43.164;27.786;2024-03-17T02:54:33;100909.81;;;4.79;88.61
63088;BME280;49173;43.164;27.786;2024-03-17T02:57:01;100916.03;;;4.80;88.92
63088;BME280;49173;43.164;27.786;2024-03-17T02:59:27;100918.25;;;4.59;88.80
63088;BME280;49173;43.164;27.786;2024-03-17T03:01:52;100918.53;;;4.46;88.98
63088;BME280;49173;43.164;27.786;2024-03-17T03:04:18;100916.78;;;4.45;88.47
63088;BME280;49173;43.164;27.786;2024-03-17T03:06:44;100915.09;;;4.40;89.19
63088;BME280;49173;43.164;27.786;2024-03-17T03:09:09;100922.25;;;4.37;89.59
63088;BME280;49173;43.164;27.786;2024-03-17T03:11:40;100913.31;;;4.41;89.98
63088;BME280;49173;43.164;27.786;2024-03-17T03:14:07;100915.97;;;4.41;90.44
63088;BME280;49173;43.164;27.786;2024-03-17T03:16:33;100912.13;;;4.54;90.47
63088;BME280;49173;43.164;27.786;2024-03-17T03:18:59;100913.97;;;4.52;91.12
63088;BME280;49173;43.164;27.786;2024-03-17T03:21:25;100924.59;;;4.52;91.25
63088;BME280;49173;43.164;27.786;2024-03-17T03:23:51;100924.63;;;4.49;91.36
63088;BME280;49173;43.164;27.786;2024-03-17T03:26:17;100921.94;;;4.52;90.85
63088;BME280;49173;43.164;27.786;2024-03-17T03:28:43;100928.09;;;4.54;90.39
63088;BME280;49173;43.164;27.786;2024-03-17T03:31:13;100923.66;;;4.55;90.51
63088;BME280;49173;43.164;27.786;2024-03-17T03:33:42;100924.47;;;4.57;90.37
63088;BME280;49173;43.164;27.786;2024-03-17T03:36:12;100933.41;;;4.54;90.44
63088;BME280;49173;43.164;27.786;2024-03-17T03:38:39;100930.88;;;4.48;90.59
63088;BME280;49173;43.164;27.786;2024-03-17T03:41:08;100934.44;;;4.47;90.87
63088;BME280;49173;43.164;27.786;2024-03-17T03:43:35;100944.25;;;4.45;90.92
63088;BME280;49173;43.164;27.786;2024-03-17T03:46:01;100939.72;;;4.49;91.17
63088;BME280;49173;43.164;27.786;2024-03-17T03:48:28;100936.16;;;4.50;90.81
63088;BME280;49173;43.164;27.786;2024-03-17T03:50:54;100945.91;;;4.49;90.97
63088;BME280;49173;43.164;27.786;2024-03-17T03:53:20;100945.03;;;4.49;91.20
63088;BME280;49173;43.164;27.786;2024-03-17T03:55:46;100941.56;;;4.45;91.39
63088;BME280;49173;43.164;27.786;2024-03-17T03:58:12;100945.16;;;4.43;91.86
63088;BME280;49173;43.164;27.786;2024-03-17T04:00:40;100945.16;;;4.44;91.60
63088;BME280;49173;43.164;27.786;2024-03-17T04:03:06;100946.81;;;4.48;91.42
63088;BME280;49173;43.164;27.786;2024-03-17T04:05:32;100945.06;;;4.47;91.19
63088;BME280;49173;43.164;27.786;2024-03-17T04:08:00;100948.63;;;4.46;91.22
63088;BME280;49173;43.164;27.786;2024-03-17T04:10:30;100948.88;;;4.34;91.91
63088;BME280;49173;43.164;27.786;2024-03-17T04:12:55;100951.63;;;4.31;92.35
63088;BME280;49173;43.164;27.786;2024-03-17T04:15:22;100949.00;;;4.28;92.32
63088;BME280;49173;43.164;27.786;2024-03-17T04:17:48;100963.19;;;4.27;92.33
63088;BME280;49173;43.164;27.786;2024-03-17T04:20:14;100960.59;;;4.24;92.42
63088;BME280;49173;43.164;27.786;2024-03-17T04:22:41;100958.97;;;4.17;92.70
63088;BME280;49173;43.164;27.786;2024-03-17T04:25:09;100959.03;;;4.13;92.94
63088;BME280;49173;43.164;27.786;2024-03-17T04:27:35;100962.66;;;4.09;92.88
63088;BME280;49173;43.164;27.786;2024-03-17T04:30:01;100963.53;;;4.10;93.03
63088;BME280;49173;43.164;27.786;2024-03-17T04:32:27;100962.44;;;4.20;92.94
63088;BME280;49173;43.164;27.786;2024-03-17T04:34:53;100967.59;;;4.28;93.45
63088;BME280;49173;43.164;27.786;2024-03-17T04:37:19;100971.03;;;4.33;93.50
63088;BME280;49173;43.164;27.786;2024-03-17T04:39:46;100970.13;;;4.34;94.26
63088;BME280;49173;43.164;27.786;2024-03-17T04:42:13;100969.06;;;4.43;94.32
63088;BME280;49173;43.164;27.786;2024-03-17T04:44:45;100968.91;;;4.50;94.47
63088;BME280;49173;43.164;27.786;2024-03-17T04:47:11;100969.63;;;4.60;94.62
63088;BME280;49173;43.164;27.786;2024-03-17T04:49:42;100971.78;;;4.83;93.09
63088;BME280;49173;43.164;27.786;2024-03-17T04:52:09;100971.53;;;5.32;91.36
63088;BME280;49173;43.164;27.786;2024-03-17T04:54:35;100972.19;;;6.13;92.48
63088;BME280;49173;43.164;27.786;2024-03-17T04:57:01;100977.16;;;7.17;90.99
63088;BME280;49173;43.164;27.786;2024-03-17T04:59:28;100977.00;;;8.03;82.83
63088;BME280;49173;43.164;27.786;2024-03-17T05:01:54;100975.19;;;8.55;77.96
63088;BME280;49173;43.164;27.786;2024-03-17T05:04:20;100981.75;;;8.69;76.29
63088;BME280;49173;43.164;27.786;2024-03-17T05:06:46;100977.41;;;8.90;73.95
63088;BME280;49173;43.164;27.786;2024-03-17T05:09:17;100974.94;;;9.07;73.74
63088;BME280;49173;43.164;27.786;2024-03-17T05:11:43;100977.22;;;9.18;73.31
63088;BME280;49173;43.164;27.786;2024-03-17T05:14:11;100976.19;;;9.21;72.53
63088;BME280;49173;43.164;27.786;2024-03-17T05:16:37;100977.53;;;9.32;72.07
63088;BME280;49173;43.164;27.786;2024-03-17T05:19:02;100981.88;;;9.79;71.50
63088;BME280;49173;43.164;27.786;2024-03-17T05:21:29;100986.78;;;10.52;70.16
63088;BME280;49173;43.164;27.786;2024-03-17T05:24:01;100976.59;;;11.36;66.20
63088;BME280;49173;43.164;27.786;2024-03-17T05:26:27;100982.53;;;12.15;63.57
63088;BME280;49173;43.164;27.786;2024-03-17T05:28:53;100980.44;;;12.87;62.16
63088;BME280;49173;43.164;27.786;2024-03-17T05:31:20;100977.72;;;13.68;58.99
63088;BME280;49173;43.164;27.786;2024-03-17T05:33:51;100967.94;;;14.41;55.42
63088;BME280;49173;43.164;27.786;2024-03-17T05:36:17;100972.31;;;15.01;52.92
63088;BME280;49173;43.164;27.786;2024-03-17T05:38:45;100979.75;;;15.11;51.56
63088;BME280;49173;43.164;27.786;2024-03-17T05:41:11;100981.88;;;14.78;51.61
63088;BME280;49173;43.164;27.786;2024-03-17T05:43:38;100983.34;;;14.25;52.98
63088;BME280;49173;43.164;27.786;2024-03-17T05:46:09;100979.97;;;13.76;54.10
63088;BME280;49173;43.164;27.786;2024-03-17T05:48:36;100979.94;;;12.97;54.70
63088;BME280;49173;43.164;27.786;2024-03-17T05:51:06;100988.22;;;12.08;55.99
63088;BME280;49173;43.164;27.786;2024-03-17T05:53:32;100996.94;;;11.22;56.96
63088;BME280;49173;43.164;27.786;2024-03-17T05:55:59;100999.88;;;10.39;58.86
63088;BME280;49173;43.164;27.786;2024-03-17T05:58:26;100994.66;;;9.72;60.98
63088;BME280;49173;43.164;27.786;2024-03-17T06:00:51;101004.09;;;9.39;62.70
63088;BME280;49173;43.164;27.786;2024-03-17T06:03:17;100996.34;;;9.07;63.87
63088;BME280;49173;43.164;27.786;2024-03-17T06:05:43;101005.94;;;8.66;65.63
63088;BME280;49173;43.164;27.786;2024-03-17T06:08:13;101015.38;;;8.26;67.99
63088;BME280;49173;43.164;27.786;2024-03-17T06:10:44;101018.03;;;8.02;69.87
63088;BME280;49173;43.164;27.786;2024-03-17T06:13:10;101013.59;;;7.74;71.62
63088;BME280;49173;43.164;27.786;2024-03-17T06:15:44;101030.06;;;7.60;72.75
63088;BME280;49173;43.164;27.786;2024-03-17T06:18:15;101028.13;;;7.37;74.39
63088;BME280;49173;43.164;27.786;2024-03-17T06:20:47;101021.59;;;7.20;75.64
63088;BME280;49173;43.164;27.786;2024-03-17T06:23:19;101023.91;;;7.01;77.15
63088;BME280;49173;43.164;27.786;2024-03-17T06:25:51;101033.94;;;6.93;78.32
63088;BME280;49173;43.164;27.786;2024-03-17T06:28:23;101027.13;;;6.82;79.99
63088;BME280;49173;43.164;27.786;2024-03-17T06:30:59;101032.63;;;6.76;80.96
63088;BME280;49173;43.164;27.786;2024-03-17T06:33:27;101034.56;;;6.71;81.78
63088;BME280;49173;43.164;27.786;2024-03-17T06:36:04;101040.72;;;6.73;83.65
63088;BME280;49173;43.164;27.786;2024-03-17T06:38:33;101035.44;;;6.72;84.38
63088;BME280;49173;43.164;27.786;2024-03-17T06:41:00;101044.38;;;6.71;85.40
63088;BME280;49173;43.164;27.786;2024-03-17T06:43:30;101044.16;;;6.78;86.09
63088;BME280;49173;43.164;27.786;2024-03-17T06:45:57;101044.00;;;6.83;86.32
63088;BME280;49173;43.164;27.786;2024-03-17T06:48:33;101030.81;;;6.78;86.22
63088;BME280;49173;43.164;27.786;2024-03-17T06:51:05;101042.19;;;6.85;87.15
63088;BME280;49173;43.164;27.786;2024-03-17T06:53:33;101037.53;;;6.92;87.33
63088;BME280;49173;43.164;27.786;2024-03-17T06:56:05;101042.00;;;6.91;87.47
63088;BME280;49173;43.164;27.786;2024-03-17T06:58:32;101041.09;;;6.91;88.11
63088;BME280;49173;43.164;27.786;2024-03-17T07:01:06;101040.06;;;6.96;88.84
63088;BME280;49173;43.164;27.786;2024-03-17T07:03:33;101046.19;;;7.00;89.21
63088;BME280;49173;43.164;27.786;2024-03-17T07:06:03;101044.34;;;7.02;89.46
63088;BME280;49173;43.164;27.786;2024-03-17T07:08:33;101047.75;;;7.07;90.30
63088;BME280;49173;43.164;27.786;2024-03-17T07:11:09;101046.91;;;7.06;90.22
63088;BME280;49173;43.164;27.786;2024-03-17T07:13:36;101045.91;;;7.09;90.91
63088;BME280;49173;43.164;27.786;2024-03-17T07:16:04;101048.34;;;7.16;91.59
63088;BME280;49173;43.164;27.786;2024-03-17T07:18:39;101040.06;;;7.26;91.81
63088;BME280;49173;43.164;27.786;2024-03-17T07:21:12;101038.88;;;7.36;92.42
63088;BME280;49173;43.164;27.786;2024-03-17T07:23:41;101043.97;;;7.43;91.99
63088;BME280;49173;43.164;27.786;2024-03-17T07:26:11;101038.44;;;7.50;92.15
63088;BME280;49173;43.164;27.786;2024-03-17T07:28:40;101036.41;;;7.58;92.01
63088;BME280;49173;43.164;27.786;2024-03-17T07:31:09;101043.28;;;7.65;91.89
63088;BME280;49173;43.164;27.786;2024-03-17T07:33:41;101042.16;;;7.72;91.70
63088;BME280;49173;43.164;27.786;2024-03-17T07:36:13;101035.66;;;7.81;92.32
63088;BME280;49173;43.164;27.786;2024-03-17T07:38:42;101035.44;;;7.87;92.36
63088;BME280;49173;43.164;27.786;2024-03-17T07:41:11;101040.53;;;7.94;93.08
63088;BME280;49173;43.164;27.786;2024-03-17T07:43:39;101028.63;;;8.05;94.06
63088;BME280;49173;43.164;27.786;2024-03-17T07:46:10;101033.72;;;8.12;94.33
63088;BME280;49173;43.164;27.786;2024-03-17T07:48:44;101034.31;;;8.20;94.80
63088;BME280;49173;43.164;27.786;2024-03-17T07:51:15;101027.09;;;8.22;95.52
63088;BME280;49173;43.164;27.786;2024-03-17T07:53:46;101026.03;;;8.28;95.46
63088;BME280;49173;43.164;27.786;2024-03-17T07:56:20;101027.53;;;8.37;95.89
63088;BME280;49173;43.164;27.786;2024-03-17T07:58:46;101024.06;;;8.33;96.56
63088;BME280;49173;43.164;27.786;2024-03-17T08:01:17;101021.16;;;8.41;96.97
63088;BME280;49173;43.164;27.786;2024-03-17T08:03:48;101026.09;;;8.51;97.35
63088;BME280;49173;43.164;27.786;2024-03-17T08:06:27;101024.03;;;8.60;97.92
63088;BME280;49173;43.164;27.786;2024-03-17T08:08:59;101018.75;;;8.58;98.34
63088;BME280;49173;43.164;27.786;2024-03-17T08:11:28;101016.78;;;8.63;97.78
63088;BME280;49173;43.164;27.786;2024-03-17T08:13:56;101019.94;;;8.74;97.62
63088;BME280;49173;43.164;27.786;2024-03-17T08:16:23;101017.66;;;8.87;97.83
63088;BME280;49173;43.164;27.786;2024-03-17T08:18:50;101016.84;;;9.08;98.56
63088;BME280;49173;43.164;27.786;2024-03-17T08:21:23;101015.44;;;9.22;98.03
63088;BME280;49173;43.164;27.786;2024-03-17T08:23:54;101014.09;;;9.33;97.64
63088;BME280;49173;43.164;27.786;2024-03-17T08:26:24;101006.13;;;9.32;96.46
63088;BME280;49173;43.164;27.786;2024-03-17T08:28:53;101004.13;;;9.37;95.96
63088;BME280;49173;43.164;27.786;2024-03-17T08:31:20;101006.00;;;9.35;95.53
63088;BME280;49173;43.164;27.786;2024-03-17T08:33:57;100998.09;;;9.32;95.45
63088;BME280;49173;43.164;27.786;2024-03-17T08:36:29;100998.81;;;9.35;95.37
63088;BME280;49173;43.164;27.786;2024-03-17T08:39:01;100996.91;;;9.39;94.95
63088;BME280;49173;43.164;27.786;2024-03-17T08:41:33;100984.56;;;9.35;94.96
63088;BME280;49173;43.164;27.786;2024-03-17T08:44:04;100992.91;;;9.27;95.01
63088;BME280;49173;43.164;27.786;2024-03-17T08:46:31;100985.63;;;9.31;95.13
63088;BME280;49173;43.164;27.786;2024-03-17T08:49:01;100977.16;;;9.42;96.08
63088;BME280;49173;43.164;27.786;2024-03-17T08:51:27;100982.09;;;9.52;94.95
63088;BME280;49173;43.164;27.786;2024-03-17T08:54:01;100981.72;;;9.61;94.93
63088;BME280;49173;43.164;27.786;2024-03-17T08:56:27;100979.72;;;9.67;95.33
63088;BME280;49173;43.164;27.786;2024-03-17T08:58:52;100977.16;;;9.63;94.28
63088;BME280;49173;43.164;27.786;2024-03-17T09:01:18;100970.03;;;9.62;94.00
63088;BME280;49173;43.164;27.786;2024-03-17T09:03:44;100970.75;;;9.68;93.20
63088;BME280;49173;43.164;27.786;2024-03-17T09:06:16;100971.44;;;9.73;92.95
63088;BME280;49173;43.164;27.786;2024-03-17T09:08:42;100972.28;;;9.73;92.44
63088;BME280;49173;43.164;27.786;2024-03-17T09:11:12;100966.63;;;9.81;93.39
63088;BME280;49173;43.164;27.786;2024-03-17T09:13:39;100956.34;;;9.90;92.87
63088;BME280;49173;43.164;27.786;2024-03-17T09:16:11;100957.31;;;9.89;92.78
63088;BME280;49173;43.164;27.786;2024-03-17T09:18:44;100951.94;;;9.89;93.39
63088;BME280;49173;43.164;27.786;2024-03-17T09:21:17;100947.59;;;9.87;94.01
63088;BME280;49173;43.164;27.786;2024-03-17T09:23:43;100952.63;;;9.95;94.90
63088;BME280;49173;43.164;27.786;2024-03-17T09:26:10;100952.13;;;10.05;93.66
63088;BME280;49173;43.164;27.786;2024-03-17T09:28:45;100953.50;;;10.15;92.33
63088;BME280;49173;43.164;27.786;2024-03-17T09:31:12;100947.84;;;10.23;92.21
63088;BME280;49173;43.164;27.786;2024-03-17T09:33:39;100943.84;;;10.32;91.93
63088;BME280;49173;43.164;27.786;2024-03-17T09:36:13;100939.00;;;10.40;91.63
63088;BME280;49173;43.164;27.786;2024-03-17T09:38:39;100933.44;;;10.44;91.35
63088;BME280;49173;43.164;27.786;2024-03-17T09:41:19;100924.03;;;10.55;91.50
63088;BME280;49173;43.164;27.786;2024-03-17T09:43:47;100932.53;;;10.64;90.72
63088;BME280;49173;43.164;27.786;2024-03-17T09:46:14;100926.88;;;10.70;91.16
63088;BME280;49173;43.164;27.786;2024-03-17T09:48:42;100926.75;;;10.73;90.28
63088;BME280;49173;43.164;27.786;2024-03-17T09:51:25;100919.75;;;10.69;89.45
63088;BME280;49173;43.164;27.786;2024-03-17T09:53:58;100914.91;;;10.78;90.74
63088;BME280;49173;43.164;27.786;2024-03-17T09:56:26;100913.75;;;10.83;90.26
63088;BME280;49173;43.164;27.786;2024-03-17T09:58:56;100917.22;;;10.85;88.86
63088;BME280;49173;43.164;27.786;2024-03-17T10:01:22;100916.34;;;10.85;88.77
63088;BME280;49173;43.164;27.786;2024-03-17T10:03:58;100911.81;;;10.87;89.13
63088;BME280;49173;43.164;27.786;2024-03-17T10:06:27;100908.28;;;10.85;89.78
63088;BME280;49173;43.164;27.786;2024-03-17T10:08:57;100898.66;;;10.81;89.86
63088;BME280;49173;43.164;27.786;2024-03-17T10:11:34;100901.34;;;10.81;90.41
63088;BME280;49173;43.164;27.786;2024-03-17T10:14:08;100903.59;;;10.90;90.85
63088;BME280;49173;43.164;27.786;2024-03-17T10:16:41;100895.25;;;10.96;90.79
63088;BME280;49173;43.164;27.786;2024-03-17T10:19:24;100892.25;;;11.02;90.35
63088;BME280;49173;43.164;27.786;2024-03-17T10:21:58;100886.22;;;10.97;87.40
63088;BME280;49173;43.164;27.786;2024-03-17T10:24:30;100886.41;;;10.94;88.41
63088;BME280;49173;43.164;27.786;2024-03-17T10:26:59;100893.50;;;10.95;88.22
63088;BME280;49173;43.164;27.786;2024-03-17T10:29:37;100887.19;;;10.96;88.67
63088;BME280;49173;43.164;27.786;2024-03-17T10:32:19;100882.97;;;11.09;90.89
63088;BME280;49173;43.164;27.786;2024-03-17T10:34:47;100891.81;;;11.11;89.09
63088;BME280;49173;43.164;27.786;2024-03-17T10:37:15;100882.66;;;11.15;87.93
63088;BME280;49173;43.164;27.786;2024-03-17T10:39:43;100885.34;;;11.15;87.34
63088;BME280;49173;43.164;27.786;2024-03-17T10:42:12;100885.06;;;11.21;86.45
63088;BME280;49173;43.164;27.786;2024-03-17T10:44:43;100885.84;;;11.23;86.42
63088;BME280;49173;43.164;27.786;2024-03-17T10:47:34;100887.66;;;11.23;85.73
63088;BME280;49173;43.164;27.786;2024-03-17T10:50:04;100878.44;;;11.28;85.00
63088;BME280;49173;43.164;27.786;2024-03-17T10:52:45;100862.94;;;11.34;86.82
63088;BME280;49173;43.164;27.786;2024-03-17T10:55:25;100873.22;;;11.43;85.68
63088;BME280;49173;43.164;27.786;2024-03-17T10:57:55;100874.50;;;11.53;85.11
63088;BME280;49173;43.164;27.786;2024-03-17T11:00:29;100862.34;;;11.80;83.02
63088;BME280;49173;43.164;27.786;2024-03-17T11:03:04;100860.59;;;11.97;82.02
63088;BME280;49173;43.164;27.786;2024-03-17T11:05:43;100862.72;;;12.07;81.38
63088;BME280;49173;43.164;27.786;2024-03-17T11:08:15;100860.72;;;12.11;81.36
63088;BME280;49173;43.164;27.786;2024-03-17T11:10:51;100861.69;;;12.10;79.59
63088;BME280;49173;43.164;27.786;2024-03-17T11:13:28;100858.31;;;12.06;79.89
63088;BME280;49173;43.164;27.786;2024-03-17T11:15:59;100853.16;;;12.02;79.26
63088;BME280;49173;43.164;27.786;2024-03-17T11:18:40;100841.63;;;12.00;77.91
63088;BME280;49173;43.164;27.786;2024-03-17T11:21:20;100851.34;;;12.02;79.37
63088;BME280;49173;43.164;27.786;2024-03-17T11:24:03;100837.22;;;12.15;79.64
63088;BME280;49173;43.164;27.786;2024-03-17T11:26:34;100839.94;;;12.30;78.27
63088;BME280;49173;43.164;27.786;2024-03-17T11:29:23;100825.75;;;12.44;77.72
63088;BME280;49173;43.164;27.786;2024-03-17T11:31:52;100827.84;;;12.55;76.81
63088;BME280;49173;43.164;27.786;2024-03-17T11:34:42;100829.16;;;12.63;76.04
63088;BME280;49173;43.164;27.786;2024-03-17T11:37:41;100822.13;;;12.77;75.35
63088;BME280;49173;43.164;27.786;2024-03-17T11:40:23;100820.38;;;12.91;74.87
63088;BME280;49173;43.164;27.786;2024-03-17T11:43:05;100817.91;;;13.03;73.63
63088;BME280;49173;43.164;27.786;2024-03-17T11:45:36;100811.16;;;13.11;71.92
63088;BME280;49173;43.164;27.786;2024-03-17T11:48:12;100808.00;;;13.19;70.46
63088;BME280;49173;43.164;27.786;2024-03-17T11:50:39;100804.09;;;13.25;70.86
63088;BME280;49173;43.164;27.786;2024-03-17T11:53:10;100798.44;;;13.29;69.12
63088;BME280;49173;43.164;27.786;2024-03-17T11:55:36;100794.59;;;13.33;69.41
63088;BME280;49173;43.164;27.786;2024-03-17T11:58:17;100803.97;;;13.42;69.42
63088;BME280;49173;43.164;27.786;2024-03-17T12:00:51;100799.06;;;13.49;68.29
63088;BME280;49173;43.164;27.786;2024-03-17T12:03:20;100787.31;;;13.50;66.20
63088;BME280;49173;43.164;27.786;2024-03-17T12:05:49;100798.97;;;13.50;66.46
63088;BME280;49173;43.164;27.786;2024-03-17T12:08:21;100793.69;;;13.49;66.35
63088;BME280;49173;43.164;27.786;2024-03-17T12:10:54;100793.41;;;13.53;68.25
63088;BME280;49173;43.164;27.786;2024-03-17T12:13:35;100788.50;;;13.60;66.83
63088;BME280;49173;43.164;27.786;2024-03-17T12:16:31;100787.94;;;13.69;65.79
63088;BME280;49173;43.164;27.786;2024-03-17T12:19:07;100786.22;;;13.68;65.30
63088;BME280;49173;43.164;27.786;2024-03-17T12:21:35;100780.22;;;13.63;64.60
63088;BME280;49173;43.164;27.786;2024-03-17T12:24:17;100786.00;;;13.57;64.14
63088;BME280;49173;43.164;27.786;2024-03-17T12:26:52;100787.31;;;13.50;63.40
63088;BME280;49173;43.164;27.786;2024-03-17T12:29:34;100776.81;;;13.45;64.37
63088;BME280;49173;43.164;27.786;2024-03-17T12:35:09;100778.88;;;13.56;65.20
63088;BME280;49173;43.164;27.786;2024-03-17T12:37:48;100774.56;;;13.67;65.82
63088;BME280;49173;43.164;27.786;2024-03-17T12:40:23;100782.94;;;13.77;63.62
63088;BME280;49173;43.164;27.786;2024-03-17T12:42:50;100765.69;;;13.80;63.13
63088;BME280;49173;43.164;27.786;2024-03-17T12:45:21;100763.47;;;13.86;63.47
63088;BME280;49173;43.164;27.786;2024-03-17T12:47:48;100763.38;;;13.88;63.71
63088;BME280;49173;43.164;27.786;2024-03-17T12:50:14;100757.44;;;13.97;63.51
63088;BME280;49173;43.164;27.786;2024-03-17T12:52:54;100757.91;;;14.04;63.62
63088;BME280;49173;43.164;27.786;2024-03-17T12:55:24;100759.44;;;14.08;62.95
63088;BME280;49173;43.164;27.786;2024-03-17T12:58:14;100751.94;;;14.13;63.52
63088;BME280;49173;43.164;27.786;2024-03-17T13:01:05;100752.41;;;14.19;63.15
63088;BME280;49173;43.164;27.786;2024-03-17T13:03:36;100751.03;;;14.26;64.07