sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45868;DHT22;31582;45.490;7.860;2023-05-24T00:00:07;20.40;73.50
45868;DHT22;31582;45.490;7.860;2023-05-24T00:02:41;20.40;72.50
45868;DHT22;31582;45.490;7.860;2023-05-24T00:05:09;20.30;72.90
45868;DHT22;31582;45.490;7.860;2023-05-24T00:07:36;20.30;75.00
45868;DHT22;31582;45.490;7.860;2023-05-24T00:10:04;20.20;74.60
45868;DHT22;31582;45.490;7.860;2023-05-24T00:12:32;20.20;73.90
45868;DHT22;31582;45.490;7.860;2023-05-24T00:14:59;20.20;74.00
45868;DHT22;31582;45.490;7.860;2023-05-24T00:17:26;20.20;74.70
45868;DHT22;31582;45.490;7.860;2023-05-24T00:19:55;20.20;76.20
45868;DHT22;31582;45.490;7.860;2023-05-24T00:22:22;20.20;76.30
45868;DHT22;31582;45.490;7.860;2023-05-24T00:24:50;20.20;77.10
45868;DHT22;31582;45.490;7.860;2023-05-24T00:27:17;20.10;76.40
45868;DHT22;31582;45.490;7.860;2023-05-24T00:29:44;20.10;74.90
45868;DHT22;31582;45.490;7.860;2023-05-24T00:32:11;20.10;75.20
45868;DHT22;31582;45.490;7.860;2023-05-24T00:34:38;20.10;76.80
45868;DHT22;31582;45.490;7.860;2023-05-24T00:37:06;20.00;76.40
45868;DHT22;31582;45.490;7.860;2023-05-24T00:39:33;20.00;77.80
45868;DHT22;31582;45.490;7.860;2023-05-24T00:42:00;19.90;79.90
45868;DHT22;31582;45.490;7.860;2023-05-24T00:44:27;19.80;79.70
45868;DHT22;31582;45.490;7.860;2023-05-24T00:46:55;19.70;78.80
45868;DHT22;31582;45.490;7.860;2023-05-24T00:49:22;19.80;77.70
45868;DHT22;31582;45.490;7.860;2023-05-24T00:51:51;19.80;77.40
45868;DHT22;31582;45.490;7.860;2023-05-24T00:54:19;19.80;77.00
45868;DHT22;31582;45.490;7.860;2023-05-24T00:56:47;19.80;76.00
45868;DHT22;31582;45.490;7.860;2023-05-24T00:59:14;19.70;76.10
45868;DHT22;31582;45.490;7.860;2023-05-24T05:35:42;18.30;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T05:38:09;18.40;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T05:40:36;18.40;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T05:43:03;18.50;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T05:45:30;18.50;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T05:47:57;18.60;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T05:50:24;18.60;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T05:52:50;18.60;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T05:55:17;18.60;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T05:57:44;18.60;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T06:00:11;18.60;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T06:02:39;18.70;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T06:05:06;18.70;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T06:07:33;18.80;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T06:10:01;18.90;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T06:12:28;19.00;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T06:14:55;19.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T06:17:25;19.20;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T06:19:53;19.40;99.80
45868;DHT22;31582;45.490;7.860;2023-05-24T06:22:21;19.50;99.30
45868;DHT22;31582;45.490;7.860;2023-05-24T06:24:48;19.60;99.30
45868;DHT22;31582;45.490;7.860;2023-05-24T06:27:15;19.70;98.80
45868;DHT22;31582;45.490;7.860;2023-05-24T06:29:42;19.80;98.10
45868;DHT22;31582;45.490;7.860;2023-05-24T06:32:09;20.00;96.40
45868;DHT22;31582;45.490;7.860;2023-05-24T06:34:36;20.10;95.30
45868;DHT22;31582;45.490;7.860;2023-05-24T06:37:03;20.20;94.70
45868;DHT22;31582;45.490;7.860;2023-05-24T06:39:30;20.20;94.00
45868;DHT22;31582;45.490;7.860;2023-05-24T06:41:57;20.30;94.20
45868;DHT22;31582;45.490;7.860;2023-05-24T06:44:24;20.40;92.70
45868;DHT22;31582;45.490;7.860;2023-05-24T06:46:57;20.50;92.10
45868;DHT22;31582;45.490;7.860;2023-05-24T06:49:24;20.60;90.80
45868;DHT22;31582;45.490;7.860;2023-05-24T06:51:51;20.70;89.10
45868;DHT22;31582;45.490;7.860;2023-05-24T06:54:18;20.80;87.90
45868;DHT22;31582;45.490;7.860;2023-05-24T06:56:45;20.90;90.50
45868;DHT22;31582;45.490;7.860;2023-05-24T06:59:12;21.00;89.80
45868;DHT22;31582;45.490;7.860;2023-05-24T07:01:39;21.00;87.50
45868;DHT22;31582;45.490;7.860;2023-05-24T07:04:08;21.10;86.40
45868;DHT22;31582;45.490;7.860;2023-05-24T07:06:35;21.20;85.90
45868;DHT22;31582;45.490;7.860;2023-05-24T07:09:05;21.20;86.10
45868;DHT22;31582;45.490;7.860;2023-05-24T07:11:32;21.30;86.50
45868;DHT22;31582;45.490;7.860;2023-05-24T07:13:59;21.30;86.30
45868;DHT22;31582;45.490;7.860;2023-05-24T07:16:26;21.40;86.60
45868;DHT22;31582;45.490;7.860;2023-05-24T07:18:54;21.50;85.30
45868;DHT22;31582;45.490;7.860;2023-05-24T07:21:21;21.60;83.20
45868;DHT22;31582;45.490;7.860;2023-05-24T07:23:49;21.60;82.20
45868;DHT22;31582;45.490;7.860;2023-05-24T07:26:16;21.60;81.50
45868;DHT22;31582;45.490;7.860;2023-05-24T07:28:43;21.70;80.30
45868;DHT22;31582;45.490;7.860;2023-05-24T07:31:10;21.80;78.70
45868;DHT22;31582;45.490;7.860;2023-05-24T07:33:37;21.80;76.30
45868;DHT22;31582;45.490;7.860;2023-05-24T07:36:05;21.90;74.70
45868;DHT22;31582;45.490;7.860;2023-05-24T07:38:32;21.90;75.20
45868;DHT22;31582;45.490;7.860;2023-05-24T07:41:01;22.00;75.10
45868;DHT22;31582;45.490;7.860;2023-05-24T07:43:31;22.00;75.50
45868;DHT22;31582;45.490;7.860;2023-05-24T07:45:58;22.10;77.50
45868;DHT22;31582;45.490;7.860;2023-05-24T07:48:25;22.10;80.00
45868;DHT22;31582;45.490;7.860;2023-05-24T07:50:52;22.20;78.70
45868;DHT22;31582;45.490;7.860;2023-05-24T07:53:20;22.20;78.10
45868;DHT22;31582;45.490;7.860;2023-05-24T07:55:48;22.30;76.00
45868;DHT22;31582;45.490;7.860;2023-05-24T07:58:16;22.40;72.90
45868;DHT22;31582;45.490;7.860;2023-05-24T08:00:43;22.60;71.00
45868;DHT22;31582;45.490;7.860;2023-05-24T08:03:10;22.60;70.70
45868;DHT22;31582;45.490;7.860;2023-05-24T08:05:40;22.70;70.50
45868;DHT22;31582;45.490;7.860;2023-05-24T08:08:07;22.90;71.70
45868;DHT22;31582;45.490;7.860;2023-05-24T08:10:35;22.90;70.70
45868;DHT22;31582;45.490;7.860;2023-05-24T08:13:02;22.90;67.50
45868;DHT22;31582;45.490;7.860;2023-05-24T08:15:29;23.00;69.20
45868;DHT22;31582;45.490;7.860;2023-05-24T08:17:56;23.00;70.20
45868;DHT22;31582;45.490;7.860;2023-05-24T08:20:23;23.00;68.70
45868;DHT22;31582;45.490;7.860;2023-05-24T08:22:50;23.00;65.40
45868;DHT22;31582;45.490;7.860;2023-05-24T08:25:17;23.00;66.30
45868;DHT22;31582;45.490;7.860;2023-05-24T08:27:45;23.00;65.80
45868;DHT22;31582;45.490;7.860;2023-05-24T08:30:12;23.10;65.00
45868;DHT22;31582;45.490;7.860;2023-05-24T08:32:39;23.20;65.10
45868;DHT22;31582;45.490;7.860;2023-05-24T08:35:07;23.30;65.40
45868;DHT22;31582;45.490;7.860;2023-05-24T08:37:46;23.40;67.00
45868;DHT22;31582;45.490;7.860;2023-05-24T08:40:15;23.50;64.60
45868;DHT22;31582;45.490;7.860;2023-05-24T08:42:44;23.50;65.50
45868;DHT22;31582;45.490;7.860;2023-05-24T08:45:13;23.70;66.60
45868;DHT22;31582;45.490;7.860;2023-05-24T08:47:40;24.00;64.00
45868;DHT22;31582;45.490;7.860;2023-05-24T08:50:09;24.10;61.00
45868;DHT22;31582;45.490;7.860;2023-05-24T08:52:36;24.30;61.70
45868;DHT22;31582;45.490;7.860;2023-05-24T08:55:06;24.50;60.80
45868;DHT22;31582;45.490;7.860;2023-05-24T08:57:35;24.60;61.10
45868;DHT22;31582;45.490;7.860;2023-05-24T09:00:10;24.60;60.40
45868;DHT22;31582;45.490;7.860;2023-05-24T09:02:39;24.60;59.40
45868;DHT22;31582;45.490;7.860;2023-05-24T09:05:10;24.40;59.40
45868;DHT22;31582;45.490;7.860;2023-05-24T09:07:37;24.30;59.80
45868;DHT22;31582;45.490;7.860;2023-05-24T09:10:07;24.30;62.80
45868;DHT22;31582;45.490;7.860;2023-05-24T09:12:36;24.30;61.20
45868;DHT22;31582;45.490;7.860;2023-05-24T09:15:06;24.30;61.40
45868;DHT22;31582;45.490;7.860;2023-05-24T09:17:35;24.30;61.80
45868;DHT22;31582;45.490;7.860;2023-05-24T09:20:04;24.30;61.30
45868;DHT22;31582;45.490;7.860;2023-05-24T09:22:33;24.30;60.70
45868;DHT22;31582;45.490;7.860;2023-05-24T09:25:05;24.40;61.10
45868;DHT22;31582;45.490;7.860;2023-05-24T09:27:34;24.50;58.90
45868;DHT22;31582;45.490;7.860;2023-05-24T09:30:02;24.50;58.10
45868;DHT22;31582;45.490;7.860;2023-05-24T09:32:31;24.60;58.40
45868;DHT22;31582;45.490;7.860;2023-05-24T09:34:58;24.60;59.00
45868;DHT22;31582;45.490;7.860;2023-05-24T09:37:26;24.70;59.50
45868;DHT22;31582;45.490;7.860;2023-05-24T09:39:58;24.80;59.30
45868;DHT22;31582;45.490;7.860;2023-05-24T09:42:26;24.90;58.30
45868;DHT22;31582;45.490;7.860;2023-05-24T09:45:01;24.90;58.10
45868;DHT22;31582;45.490;7.860;2023-05-24T09:47:31;25.00;58.80
45868;DHT22;31582;45.490;7.860;2023-05-24T09:50:04;25.10;57.70
45868;DHT22;31582;45.490;7.860;2023-05-24T09:52:35;25.10;54.70
45868;DHT22;31582;45.490;7.860;2023-05-24T09:55:17;25.00;56.60
45868;DHT22;31582;45.490;7.860;2023-05-24T09:57:49;25.00;56.40
45868;DHT22;31582;45.490;7.860;2023-05-24T10:00:22;25.10;57.50
45868;DHT22;31582;45.490;7.860;2023-05-24T10:03:03;25.20;57.30
45868;DHT22;31582;45.490;7.860;2023-05-24T10:05:33;25.20;56.50
45868;DHT22;31582;45.490;7.860;2023-05-24T10:08:01;25.20;56.50
45868;DHT22;31582;45.490;7.860;2023-05-24T10:10:32;25.40;55.30
45868;DHT22;31582;45.490;7.860;2023-05-24T10:13:00;25.60;54.40
45868;DHT22;31582;45.490;7.860;2023-05-24T10:15:27;25.90;55.20
45868;DHT22;31582;45.490;7.860;2023-05-24T10:17:56;26.00;51.90
45868;DHT22;31582;45.490;7.860;2023-05-24T10:20:23;26.30;55.60
45868;DHT22;31582;45.490;7.860;2023-05-24T10:22:59;26.50;51.40
45868;DHT22;31582;45.490;7.860;2023-05-24T10:25:28;26.50;50.10
45868;DHT22;31582;45.490;7.860;2023-05-24T10:28:03;26.70;52.20
45868;DHT22;31582;45.490;7.860;2023-05-24T10:30:35;26.60;50.60
45868;DHT22;31582;45.490;7.860;2023-05-24T10:33:06;26.50;51.80
45868;DHT22;31582;45.490;7.860;2023-05-24T10:35:34;26.40;51.70
45868;DHT22;31582;45.490;7.860;2023-05-24T10:38:07;26.40;52.50
45868;DHT22;31582;45.490;7.860;2023-05-24T10:40:34;26.70;54.00
45868;DHT22;31582;45.490;7.860;2023-05-24T10:43:06;27.10;51.80
45868;DHT22;31582;45.490;7.860;2023-05-24T10:45:37;27.30;51.50
45868;DHT22;31582;45.490;7.860;2023-05-24T10:50:36;27.70;51.50
45868;DHT22;31582;45.490;7.860;2023-05-24T10:53:17;28.00;50.60
45868;DHT22;31582;45.490;7.860;2023-05-24T10:55:58;28.30;49.60
45868;DHT22;31582;45.490;7.860;2023-05-24T10:58:28;28.40;48.00
45868;DHT22;31582;45.490;7.860;2023-05-24T11:01:31;28.20;46.70
45868;DHT22;31582;45.490;7.860;2023-05-24T11:04:10;27.80;49.40
45868;DHT22;31582;45.490;7.860;2023-05-24T11:09:16;27.10;48.90
45868;DHT22;31582;45.490;7.860;2023-05-24T11:11:43;27.10;52.40
45868;DHT22;31582;45.490;7.860;2023-05-24T11:14:12;27.30;51.80
45868;DHT22;31582;45.490;7.860;2023-05-24T11:16:39;27.60;49.50
45868;DHT22;31582;45.490;7.860;2023-05-24T11:19:17;27.70;50.30
45868;DHT22;31582;45.490;7.860;2023-05-24T11:21:46;28.00;49.20
45868;DHT22;31582;45.490;7.860;2023-05-24T11:24:18;28.30;49.40
45868;DHT22;31582;45.490;7.860;2023-05-24T11:26:45;28.50;48.90
45868;DHT22;31582;45.490;7.860;2023-05-24T11:29:13;28.80;49.80
45868;DHT22;31582;45.490;7.860;2023-05-24T11:31:59;28.90;45.50
45868;DHT22;31582;45.490;7.860;2023-05-24T11:34:33;28.60;46.10
45868;DHT22;31582;45.490;7.860;2023-05-24T11:37:01;28.70;47.40
45868;DHT22;31582;45.490;7.860;2023-05-24T11:39:32;28.80;46.70
45868;DHT22;31582;45.490;7.860;2023-05-24T11:42:02;28.70;47.50
45868;DHT22;31582;45.490;7.860;2023-05-24T11:44:31;28.80;46.50
45868;DHT22;31582;45.490;7.860;2023-05-24T11:46:59;29.10;46.30
45868;DHT22;31582;45.490;7.860;2023-05-24T11:49:27;29.50;47.20
45868;DHT22;31582;45.490;7.860;2023-05-24T11:51:56;29.50;45.10
45868;DHT22;31582;45.490;7.860;2023-05-24T11:54:25;29.20;45.60
45868;DHT22;31582;45.490;7.860;2023-05-24T11:56:53;28.90;45.30
45868;DHT22;31582;45.490;7.860;2023-05-24T11:59:24;28.50;45.80
45868;DHT22;31582;45.490;7.860;2023-05-24T12:01:59;28.30;47.00
45868;DHT22;31582;45.490;7.860;2023-05-24T12:04:28;28.30;48.30
45868;DHT22;31582;45.490;7.860;2023-05-24T12:06:55;28.50;48.60
45868;DHT22;31582;45.490;7.860;2023-05-24T12:09:22;28.90;45.30
45868;DHT22;31582;45.490;7.860;2023-05-24T12:11:51;29.00;42.90
45868;DHT22;31582;45.490;7.860;2023-05-24T12:14:22;29.00;42.70
45868;DHT22;31582;45.490;7.860;2023-05-24T12:16:52;29.00;44.40
45868;DHT22;31582;45.490;7.860;2023-05-24T12:19:20;29.00;44.50
45868;DHT22;31582;45.490;7.860;2023-05-24T12:21:55;28.80;42.80
45868;DHT22;31582;45.490;7.860;2023-05-24T12:24:23;28.50;43.30
45868;DHT22;31582;45.490;7.860;2023-05-24T12:26:50;28.40;44.10
45868;DHT22;31582;45.490;7.860;2023-05-24T12:29:18;28.50;44.10
45868;DHT22;31582;45.490;7.860;2023-05-24T12:31:48;28.60;44.00
45868;DHT22;31582;45.490;7.860;2023-05-24T12:34:17;28.60;43.30
45868;DHT22;31582;45.490;7.860;2023-05-24T12:36:45;28.50;44.60
45868;DHT22;31582;45.490;7.860;2023-05-24T12:39:17;28.30;45.60
45868;DHT22;31582;45.490;7.860;2023-05-24T12:41:48;28.20;46.40
45868;DHT22;31582;45.490;7.860;2023-05-24T12:44:15;28.00;46.50
45868;DHT22;31582;45.490;7.860;2023-05-24T12:46:42;28.00;47.50
45868;DHT22;31582;45.490;7.860;2023-05-24T12:49:09;27.90;45.40
45868;DHT22;31582;45.490;7.860;2023-05-24T12:51:36;27.70;46.30
45868;DHT22;31582;45.490;7.860;2023-05-24T12:54:03;27.50;47.00
45868;DHT22;31582;45.490;7.860;2023-05-24T12:56:30;27.30;48.20
45868;DHT22;31582;45.490;7.860;2023-05-24T12:58:57;27.10;48.20
45868;DHT22;31582;45.490;7.860;2023-05-24T13:01:24;26.90;49.20
45868;DHT22;31582;45.490;7.860;2023-05-24T13:03:52;26.60;48.40
45868;DHT22;31582;45.490;7.860;2023-05-24T13:06:19;26.40;49.00
45868;DHT22;31582;45.490;7.860;2023-05-24T13:08:46;26.20;52.80
45868;DHT22;31582;45.490;7.860;2023-05-24T13:11:13;26.00;56.70
45868;DHT22;31582;45.490;7.860;2023-05-24T13:13:40;25.70;61.00
45868;DHT22;31582;45.490;7.860;2023-05-24T13:16:07;25.50;62.30
45868;DHT22;31582;45.490;7.860;2023-05-24T13:18:36;25.00;62.30
45868;DHT22;31582;45.490;7.860;2023-05-24T13:21:03;24.50;63.80
45868;DHT22;31582;45.490;7.860;2023-05-24T13:23:32;24.10;68.10
45868;DHT22;31582;45.490;7.860;2023-05-24T13:25:59;23.80;71.70
45868;DHT22;31582;45.490;7.860;2023-05-24T13:28:29;23.40;77.30
45868;DHT22;31582;45.490;7.860;2023-05-24T13:30:56;23.00;81.00
45868;DHT22;31582;45.490;7.860;2023-05-24T13:33:23;22.60;86.30
45868;DHT22;31582;45.490;7.860;2023-05-24T13:35:52;22.30;85.90
45868;DHT22;31582;45.490;7.860;2023-05-24T13:38:20;22.10;88.70
45868;DHT22;31582;45.490;7.860;2023-05-24T13:40:48;21.90;95.10
45868;DHT22;31582;45.490;7.860;2023-05-24T13:43:15;21.70;96.30
45868;DHT22;31582;45.490;7.860;2023-05-24T13:45:42;21.60;95.70
45868;DHT22;31582;45.490;7.860;2023-05-24T19:47:34;16.80;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T19:50:01;16.70;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T19:52:28;16.60;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T19:54:55;16.60;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T19:57:22;16.60;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T19:59:49;16.60;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T20:02:16;16.60;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T20:04:43;16.60;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T20:07:10;16.50;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T20:09:37;16.50;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T20:12:04;16.50;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T20:14:31;16.50;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T20:16:59;16.50;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T20:19:27;16.50;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T20:21:53;16.60;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T20:24:21;16.60;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T20:26:48;16.60;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T20:29:15;16.60;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T20:31:42;16.60;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T20:34:09;16.60;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T20:36:35;16.70;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T20:39:03;16.70;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T20:41:30;16.70;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T20:43:57;16.70;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T20:46:24;16.70;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T20:48:51;16.70;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T20:51:19;16.70;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T20:53:48;16.70;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T20:56:18;16.70;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T20:58:45;16.70;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T21:01:14;16.70;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T21:03:42;16.70;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T21:06:09;16.60;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T21:08:37;16.60;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T21:11:03;16.50;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T21:13:30;16.50;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T21:15:57;16.50;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T21:18:24;16.50;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T21:20:51;16.50;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T21:23:18;16.50;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T21:25:45;16.50;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T21:28:12;16.50;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T21:30:39;16.40;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T21:33:06;16.50;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T21:35:33;16.50;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T21:38:00;16.50;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T21:40:27;16.50;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T21:42:54;16.50;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T21:45:21;16.50;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T21:47:48;16.50;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T21:50:15;16.50;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T21:52:41;16.40;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T21:55:08;16.40;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T21:57:35;16.40;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T22:00:03;16.40;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T22:02:30;16.40;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T22:04:57;16.40;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T22:07:24;16.40;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T22:09:51;16.40;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T22:12:18;16.40;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T22:14:45;16.50;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T22:17:12;16.50;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T22:19:39;16.50;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T22:22:07;16.50;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T22:24:35;16.50;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T22:27:04;16.50;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T22:29:35;16.40;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T22:32:02;16.40;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T22:34:29;16.40;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T22:36:56;16.40;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T22:39:23;16.40;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T22:41:51;16.40;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T22:44:18;16.30;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T22:46:48;16.30;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T22:49:15;16.30;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T22:51:45;16.20;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T22:54:16;16.20;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T22:56:43;16.20;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T22:59:11;16.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T23:01:38;16.20;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T23:04:05;16.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T23:06:45;16.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T23:09:12;16.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T23:11:39;16.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T23:14:06;16.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T23:16:34;16.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T23:19:12;16.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T23:21:50;16.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T23:24:18;16.20;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T23:26:44;16.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T23:29:11;16.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T23:31:38;16.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T23:34:06;16.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T23:36:33;16.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T23:38:59;16.20;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T23:41:26;16.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T23:43:53;16.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T23:46:20;16.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T23:48:47;16.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T23:51:14;16.20;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T23:53:41;16.20;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T23:56:08;16.20;99.90
45868;DHT22;31582;45.490;7.860;2023-05-24T23:58:34;16.30;99.90
