sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7170;BME280;3626;42.656;23.312;2023-12-07T00:00:03;94252.97;;;4.07;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:00:10;94247.84;;;4.07;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:00:16;94250.41;;;4.07;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:00:22;94248.81;;;4.06;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:00:28;94250.56;;;4.05;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:00:34;94252.31;;;4.05;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:00:40;94256.47;;;4.06;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:00:45;94252.31;;;4.05;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:00:51;94248.81;;;4.06;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:00:56;94253.09;;;4.05;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:01:02;94250.69;;;4.04;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:01:08;94250.69;;;4.04;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:01:14;94250.69;;;4.04;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:01:19;94247.31;;;4.03;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:01:25;94248.94;;;4.04;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:01:30;94250.69;;;4.04;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:01:36;94248.94;;;4.04;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:01:42;94247.19;;;4.05;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:01:48;94254.72;;;4.06;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:01:53;94252.16;;;4.06;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:01:59;94252.16;;;4.06;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:02:06;94251.34;;;4.06;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:02:11;94252.31;;;4.05;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:02:17;94253.91;;;4.06;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:02:23;94253.91;;;4.06;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:02:28;94252.16;;;4.06;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:02:34;94252.97;;;4.07;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:02:40;94252.84;;;4.08;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:02:45;94248.66;;;4.07;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:02:51;94249.44;;;4.08;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:02:56;94257.13;;;4.08;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:03:02;94249.59;;;4.06;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:03:08;94252.00;;;4.08;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:03:13;94252.00;;;4.08;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:03:20;94251.09;;;4.09;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:03:26;94260.34;;;4.10;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:03:31;94256.84;;;4.11;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:03:37;94246.63;;;4.11;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:03:43;94251.75;;;4.11;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:03:48;94251.63;;;4.12;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:03:54;94257.66;;;4.11;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:03:59;94254.19;;;4.12;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:04:05;94254.97;;;4.13;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:04:11;94254.97;;;4.13;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:04:16;94253.25;;;4.13;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:04:22;94254.19;;;4.12;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:04:28;94260.09;;;4.13;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:04:34;94258.47;;;4.12;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:04:40;94255.91;;;4.12;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:04:45;94255.09;;;4.11;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:04:51;94256.84;;;4.11;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:04:56;94258.47;;;4.12;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:05:02;94255.91;;;4.12;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:05:09;94262.75;;;4.11;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:05:14;94254.19;;;4.12;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:05:20;94254.97;;;4.13;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:05:25;94258.34;;;4.13;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:05:31;94253.25;;;4.13;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:05:37;94257.41;;;4.14;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:05:42;94255.66;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:05:48;94257.41;;;4.14;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:05:54;94257.53;;;4.13;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:05:59;94254.84;;;4.14;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:06:05;94259.16;;;4.14;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:06:11;94256.59;;;4.14;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:06:17;94259.81;;;4.16;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:06:23;94253.88;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:06:29;94251.22;;;4.17;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:06:34;94253.63;;;4.18;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:06:40;94253.63;;;4.18;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:06:45;94255.22;;;4.19;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:06:51;94256.03;;;4.20;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:06:57;94254.44;;;4.19;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:07:02;94262.09;;;4.19;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:07:08;94256.03;;;4.20;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:07:14;94261.16;;;4.20;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:07:19;94256.97;;;4.19;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:07:25;94256.03;;;4.20;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:07:30;94255.22;;;4.19;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:07:36;94257.78;;;4.19;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:07:42;94260.34;;;4.19;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:07:47;94254.44;;;4.19;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:07:53;94256.97;;;4.19;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:07:59;94256.19;;;4.18;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:08:04;94259.53;;;4.19;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:08:10;94257.78;;;4.19;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:08:16;94255.22;;;4.19;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:08:23;94261.16;;;4.20;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:08:28;94258.59;;;4.20;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:08:34;94252.69;;;4.19;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:08:40;94261.16;;;4.20;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:08:45;94258.59;;;4.20;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:08:51;94257.78;;;4.19;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:08:56;94256.03;;;4.20;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:09:03;94258.59;;;4.20;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:09:09;94257.78;;;4.19;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:09:15;94257.66;;;4.21;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:09:20;94256.03;;;4.20;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:09:26;94257.66;;;4.21;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:09:31;94258.59;;;4.20;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:09:37;94254.28;;;4.20;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:09:43;94259.38;;;4.20;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:09:48;94261.16;;;4.20;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:09:54;94257.66;;;4.21;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:09:59;94255.13;;;4.21;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:10:07;94260.22;;;4.21;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:10:13;94258.47;;;4.21;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:10:18;94255.13;;;4.21;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:10:24;94256.72;;;4.22;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:10:29;94258.47;;;4.21;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:10:35;94256.72;;;4.22;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:10:41;94258.47;;;4.21;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:10:46;94255.13;;;4.21;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:10:52;94254.97;;;4.22;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:10:58;94260.06;;;4.22;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:11:03;94256.72;;;4.22;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:11:09;94255.91;;;4.21;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:11:15;94265.19;;;4.22;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:11:21;94256.72;;;4.22;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:11:27;94257.53;;;4.22;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:11:32;94256.72;;;4.22;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:11:38;94254.16;;;4.22;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:11:45;94255.78;;;4.23;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:11:50;94254.97;;;4.22;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:11:56;94260.88;;;4.23;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:12:02;94261.81;;;4.22;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:12:08;94260.06;;;4.22;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:12:13;94254.97;;;4.22;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:12:19;94260.88;;;4.23;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:12:24;94260.06;;;4.22;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:12:30;94252.41;;;4.22;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:12:36;94260.06;;;4.22;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:12:41;94259.28;;;4.22;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:12:47;94259.28;;;4.22;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:12:53;94253.38;;;4.21;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:12:58;94256.72;;;4.22;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:13:04;94261.03;;;4.21;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:13:09;94259.28;;;4.22;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:13:15;94259.38;;;4.20;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:13:22;94261.94;;;4.20;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:13:27;94258.59;;;4.20;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:13:34;94256.03;;;4.20;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:13:40;94261.94;;;4.20;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:13:45;94261.16;;;4.20;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:13:51;94256.03;;;4.20;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:13:56;94251.88;;;4.19;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:14:02;94261.28;;;4.18;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:14:08;94253.63;;;4.18;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:14:13;94259.69;;;4.17;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:14:19;94255.38;;;4.18;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:14:25;94256.31;;;4.17;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:14:31;94254.56;;;4.17;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:14:36;94256.31;;;4.17;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:14:42;94257.13;;;4.17;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:14:48;94253.63;;;4.18;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:14:53;94253.63;;;4.18;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:14:59;94260.47;;;4.18;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:15:06;94258.72;;;4.18;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:15:11;94258.72;;;4.18;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:15:17;94257.13;;;4.17;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:15:23;94249.47;;;4.17;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:15:28;94257.13;;;4.17;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:15:34;94264.78;;;4.17;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:15:40;94257.25;;;4.16;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:15:45;94257.25;;;4.16;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:15:53;94256.59;;;4.14;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:15:58;94261.69;;;4.14;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:16:04;94255.78;;;4.13;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:16:10;94255.78;;;4.13;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:16:16;94254.19;;;4.12;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:16:21;94260.09;;;4.13;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:16:27;94257.53;;;4.13;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:16:33;94259.16;;;4.14;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:16:38;94254.97;;;4.13;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:16:44;94253.34;;;4.12;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:16:49;94251.63;;;4.12;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:16:55;94255.91;;;4.12;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:17:01;94261.69;;;4.14;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:17:07;94255.78;;;4.13;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:17:12;94264.25;;;4.14;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:17:19;94252.28;;;4.14;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:17:24;94258.19;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:17:30;94257.41;;;4.14;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:17:35;94255.66;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:17:41;94256.44;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:17:48;94262.34;;;4.16;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:17:53;94256.44;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:17:59;94258.19;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:18:05;94256.44;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:18:11;94260.63;;;4.16;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:18:16;94253.09;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:18:22;94256.44;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:18:28;94257.25;;;4.16;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:18:33;94252.13;;;4.16;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:18:39;94264.00;;;4.17;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:18:44;94257.94;;;4.18;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:18:51;94258.88;;;4.17;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:18:56;94254.56;;;4.17;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:19:02;94255.38;;;4.18;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:19:08;94252.81;;;4.18;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:19:13;94259.53;;;4.19;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:19:19;94254.44;;;4.19;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:19:24;94256.03;;;4.20;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:19:30;94256.03;;;4.20;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:19:37;94261.16;;;4.20;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:19:42;94262.88;;;4.19;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:19:50;94258.59;;;4.20;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:19:56;94256.97;;;4.19;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:20:01;94259.53;;;4.19;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:20:10;94262.09;;;4.19;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:20:16;94262.09;;;4.19;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:20:21;94255.22;;;4.19;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:20:27;94264.66;;;4.19;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:20:33;94260.34;;;4.19;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:20:38;94259.53;;;4.19;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:20:44;94259.53;;;4.19;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:20:50;94262.88;;;4.19;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:20:56;94256.03;;;4.20;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:21:01;94255.22;;;4.19;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:21:08;94263.69;;;4.20;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:21:13;94259.38;;;4.20;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:21:19;94250.94;;;4.20;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:21:25;94252.56;;;4.21;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:21:31;94258.47;;;4.21;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:21:37;94259.28;;;4.22;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:21:42;94257.53;;;4.22;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:21:48;94257.53;;;4.22;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:21:54;94254.81;;;4.24;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:21:59;94262.47;;;4.24;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:22:05;94257.38;;;4.24;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:22:11;94259.00;;;4.25;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:22:16;94258.19;;;4.24;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:22:22;94260.72;;;4.24;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:22:29;94261.56;;;4.25;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:22:35;94254.81;;;4.24;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:22:41;94262.47;;;4.24;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:22:47;94259.00;;;4.25;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:22:52;94264.13;;;4.25;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:22:58;94263.28;;;4.24;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:23:03;94261.69;;;4.23;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:23:09;94259.13;;;4.23;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:23:16;94263.56;;;4.21;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:23:21;94261.16;;;4.20;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:23:27;94258.72;;;4.18;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:23:32;94261.44;;;4.17;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:23:38;94261.56;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:23:43;94256.59;;;4.14;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:23:49;94253.09;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:23:55;94259.94;;;4.14;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:24:00;94259.94;;;4.14;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:24:06;94260.75;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:24:12;94262.50;;;4.14;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:24:18;94254.97;;;4.13;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:24:23;94254.19;;;4.12;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:24:29;94262.66;;;4.13;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:24:35;94262.66;;;4.13;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:24:41;94259.28;;;4.12;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:24:47;94256.75;;;4.12;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:24:52;94257.66;;;4.11;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:24:58;94261.97;;;4.11;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:25:05;94258.47;;;4.12;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:25:12;94258.47;;;4.12;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:25:17;94263.56;;;4.12;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:25:23;94259.28;;;4.12;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:25:28;94264.41;;;4.12;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:25:34;94261.00;;;4.12;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:25:40;94255.09;;;4.11;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:25:45;94259.28;;;4.12;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:25:51;94256.75;;;4.12;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:25:56;94263.56;;;4.12;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:26:03;94260.09;;;4.13;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:26:09;94259.28;;;4.12;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:26:16;94256.75;;;4.12;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:26:21;94264.41;;;4.12;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:26:27;94258.47;;;4.12;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:26:32;94258.47;;;4.12;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:26:38;94262.75;;;4.11;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:26:44;94256.84;;;4.11;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:26:50;94261.00;;;4.12;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:27:14;94260.09;;;4.13;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:27:20;94257.53;;;4.13;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:27:26;94264.25;;;4.14;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:27:31;94256.59;;;4.14;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:27:37;94256.59;;;4.14;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:27:43;94264.25;;;4.14;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:27:49;94261.69;;;4.14;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:27:54;94259.94;;;4.14;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:28:00;94260.75;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:28:06;94259.00;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:28:11;94258.19;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:28:17;94262.50;;;4.14;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:28:24;94261.69;;;4.14;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:28:30;94262.66;;;4.13;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:28:36;94258.47;;;4.12;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:28:42;94261.00;;;4.12;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:28:47;94257.81;;;4.10;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:28:53;94260.34;;;4.10;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:28:58;94261.16;;;4.10;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:29:04;94262.91;;;4.10;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:29:10;94261.16;;;4.10;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:29:15;94261.31;;;4.09;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:29:21;94257.94;;;4.08;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:29:26;94259.56;;;4.09;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:29:32;94263.84;;;4.09;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:29:38;94257.25;;;4.06;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:29:43;94257.25;;;4.06;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:29:49;94258.06;;;4.07;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:29:55;94259.00;;;4.06;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:30:00;94265.88;;;4.05;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:30:06;94260.75;;;4.05;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:30:14;94256.59;;;4.04;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:30:20;94267.63;;;4.05;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:30:26;94258.22;;;4.05;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:30:31;94266.81;;;4.04;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:30:37;94257.41;;;4.05;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:30:43;94259.00;;;4.06;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:30:48;94256.47;;;4.06;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:30:54;94257.25;;;4.06;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:31:00;94260.63;;;4.07;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:31:05;94263.97;;;4.07;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:31:11;94257.13;;;4.08;100.00
7170;BME280;3626;42.656;23.312;2023-12-07T00:31:17;94263.06;;;4.08;100.00