sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4673;DHT22;61885;53.560;9.940;2023-04-01T00:01:45;10.10;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T00:04:14;10.10;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T00:06:47;10.10;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T00:09:18;10.10;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T00:11:48;10.10;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T00:14:20;10.10;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T00:16:49;10.10;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T00:19:19;10.10;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T00:21:51;10.10;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T00:24:21;10.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T00:26:51;10.10;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T00:29:21;10.10;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T00:31:57;10.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T00:34:27;10.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T00:36:59;9.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T00:39:29;10.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T00:41:59;10.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T00:44:31;10.10;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T00:47:04;10.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T00:49:37;10.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T00:52:16;10.10;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T00:54:52;10.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T00:57:28;10.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T00:59:59;10.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T01:02:31;10.10;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T01:05:04;10.10;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T01:07:42;10.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T01:10:17;10.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T01:12:56;10.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T01:15:33;10.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T01:18:11;10.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T01:20:54;10.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T01:26:48;9.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T01:29:50;9.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T01:32:41;9.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T01:35:22;9.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T01:37:56;10.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T01:40:27;10.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T01:43:02;10.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T01:45:35;10.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T01:48:08;10.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T01:50:41;9.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T01:53:13;9.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T01:55:46;9.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T01:58:20;9.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T02:00:55;9.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T02:03:28;9.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T02:06:03;10.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T02:08:35;10.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T02:11:09;10.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T02:13:43;10.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T02:16:16;10.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T02:18:50;10.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T02:21:29;10.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T02:24:01;9.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T02:26:32;10.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T02:29:03;10.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T02:31:34;10.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T02:34:04;10.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T02:36:38;9.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T02:39:09;9.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T02:41:39;9.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T02:44:09;10.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T02:46:41;10.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T02:49:12;10.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T02:51:44;10.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T02:54:17;10.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T02:56:47;9.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T02:59:16;10.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T03:01:46;9.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T03:04:16;9.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T03:06:49;10.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T03:09:18;10.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T03:11:48;10.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T03:14:18;9.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T03:16:47;9.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T03:19:17;9.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T03:21:49;9.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T03:24:20;9.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T03:26:49;9.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T03:29:20;9.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T03:31:50;9.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T03:34:19;9.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T03:36:52;9.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T03:39:21;9.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T03:41:52;9.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T03:44:22;9.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T03:46:52;9.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T03:49:21;9.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T03:51:53;9.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T03:54:23;9.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T03:56:53;9.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T03:59:24;9.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T04:01:54;9.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T04:04:24;9.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T04:06:56;9.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T04:09:26;9.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T04:11:56;9.70;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T04:14:27;9.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T04:16:56;9.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T04:19:26;9.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T04:21:58;9.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T04:24:31;9.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T04:27:01;9.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T04:29:30;9.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T04:32:00;9.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T04:34:32;9.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T04:37:04;9.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T04:39:34;9.70;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T04:42:04;9.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T04:44:37;9.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T04:47:08;9.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T04:49:37;9.70;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T04:52:09;9.70;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T04:54:39;9.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T04:57:08;9.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T04:59:38;9.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T05:02:07;9.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T05:04:37;9.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T05:07:10;9.70;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T05:09:40;9.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T05:12:10;9.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T05:14:40;9.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T05:17:09;9.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T05:19:41;9.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T05:22:13;9.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T05:24:43;9.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T05:27:13;9.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T05:29:43;9.70;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T05:32:12;9.70;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T05:34:42;9.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T05:37:14;9.70;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T05:39:43;9.70;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T05:42:14;9.50;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T05:44:44;9.30;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T05:47:14;9.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T05:49:46;8.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T05:52:18;8.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T05:54:47;8.70;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T05:57:19;8.60;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T05:59:50;8.50;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T06:02:20;8.40;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T06:04:59;8.30;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T06:07:32;8.20;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T06:10:12;8.10;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T06:12:59;8.10;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T06:15:36;8.10;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T06:18:35;8.10;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T06:21:22;8.10;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T06:24:02;8.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T06:26:43;7.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T06:29:38;7.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T06:32:30;7.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T06:35:21;7.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T06:38:17;7.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T06:43:52;7.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T06:46:31;7.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T06:49:19;7.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T06:51:54;7.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T06:54:32;7.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T06:57:18;7.70;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T06:59:50;7.70;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T07:02:25;7.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T07:04:59;7.70;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T07:07:34;7.60;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T07:10:11;7.70;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T07:12:48;7.60;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T07:15:26;7.60;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T07:18:03;7.50;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T07:20:37;7.60;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T07:23:12;7.40;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T07:25:51;7.40;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T07:28:32;7.30;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T07:31:09;7.30;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T07:33:52;7.20;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T07:36:32;7.10;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T07:39:12;7.20;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T07:41:51;7.10;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T07:44:38;7.20;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T07:47:23;7.10;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T07:50:05;7.10;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T07:52:44;7.10;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T07:55:21;7.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T07:57:59;6.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T08:00:40;6.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T08:03:28;7.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T08:06:07;6.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T08:08:47;7.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T08:11:31;7.10;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T08:14:08;6.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T08:16:50;7.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T08:19:30;6.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T08:22:09;6.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T08:24:48;6.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T08:27:24;6.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T08:29:59;6.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T08:32:35;7.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T08:35:09;6.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T08:37:45;7.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T08:40:37;7.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T08:43:15;7.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T08:45:56;7.10;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T08:48:49;7.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T08:57:36;7.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T09:00:15;7.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T09:03:11;7.10;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T09:09:22;7.10;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T09:12:15;7.10;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T09:15:02;7.10;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T09:17:51;7.30;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T09:20:45;7.40;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T09:26:35;7.40;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T09:29:18;7.40;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T09:32:28;7.30;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T09:35:15;7.40;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T09:37:54;7.50;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T09:40:37;7.40;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T09:43:39;7.30;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T09:46:23;7.20;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T09:49:15;7.20;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T09:51:55;7.40;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T09:54:41;7.50;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T10:00:21;7.40;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T10:21:12;7.50;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T10:24:17;7.40;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T10:36:41;7.70;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T10:42:41;7.60;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T10:48:36;7.40;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T10:54:36;7.60;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T10:57:28;7.60;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T11:00:30;7.60;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T11:09:37;7.40;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T11:16:05;7.40;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T11:22:14;7.40;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T11:25:04;7.30;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T11:31:04;7.30;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T11:33:45;7.20;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T11:36:25;7.20;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T11:39:10;7.20;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T11:41:49;7.20;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T11:44:23;7.30;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T11:47:15;7.30;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T11:50:04;7.10;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T11:53:04;7.20;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T11:55:45;7.10;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T11:58:32;6.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T12:01:27;6.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T12:04:21;6.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T12:07:01;7.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T12:09:36;7.10;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T12:12:20;7.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T12:15:10;6.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T12:17:46;6.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T12:20:29;6.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T12:23:16;6.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T12:26:04;6.70;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T12:28:50;6.70;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T12:31:34;6.60;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T12:34:29;6.60;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T12:37:10;6.70;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T12:40:17;6.70;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T12:42:59;6.70;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T12:45:33;6.70;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T12:48:18;6.70;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T12:51:04;6.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T12:53:54;7.20;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T12:56:36;7.10;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T12:59:35;7.50;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T13:02:13;7.10;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T13:05:14;6.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T13:08:00;6.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T13:16:28;6.50;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T13:19:03;6.60;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T13:21:51;6.60;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T13:24:37;6.40;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T13:27:11;6.50;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T13:29:50;6.40;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T13:32:35;6.50;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T13:35:16;6.50;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T13:38:03;6.50;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T13:40:42;6.30;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T13:43:19;6.30;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T13:46:16;6.30;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T13:49:19;6.30;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T13:52:00;6.30;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T13:54:58;6.30;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T13:57:48;6.40;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T14:00:38;6.40;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T14:06:29;6.30;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T14:09:31;6.30;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T14:12:24;6.30;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T14:15:07;6.20;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T14:17:57;6.40;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T14:20:37;6.30;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T14:23:35;6.30;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T14:26:22;6.30;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T14:29:10;6.40;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T14:32:02;6.40;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T14:34:50;6.40;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T14:37:56;6.30;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T14:40:33;6.50;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T14:43:23;6.50;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T14:46:17;6.60;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T14:48:57;6.50;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T14:51:32;6.50;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T14:54:08;6.40;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T14:56:44;6.30;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T14:59:27;6.30;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T15:02:14;6.30;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T15:04:57;6.30;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T15:10:49;6.20;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T15:13:40;6.20;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T15:16:27;6.20;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T15:19:12;6.10;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T15:21:54;6.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T15:24:30;6.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T15:27:21;6.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T15:30:18;6.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T15:33:02;5.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T15:35:48;6.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T15:38:30;6.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T15:41:07;5.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T15:43:45;5.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T15:46:43;5.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T15:49:23;5.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T15:52:14;5.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T15:55:15;5.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T15:58:02;5.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T16:00:44;5.70;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T16:03:27;5.50;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T16:06:15;5.50;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T16:09:20;5.50;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T16:11:58;5.50;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T16:14:38;5.40;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T16:17:29;5.50;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T16:20:05;5.50;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T16:22:50;5.50;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T16:25:36;5.40;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T16:28:20;5.30;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T16:30:58;5.30;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T16:33:45;5.40;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T16:36:26;5.30;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T16:39:15;5.40;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T16:41:57;5.40;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T16:44:46;5.40;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T16:47:20;5.40;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T16:50:00;5.30;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T16:52:47;5.30;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T16:55:35;5.30;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T16:58:10;5.30;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T17:00:54;5.20;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T17:03:38;5.20;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T17:06:22;5.20;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T17:09:05;5.10;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T17:11:39;5.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T17:14:20;5.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T17:17:32;5.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T17:20:32;5.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T17:23:16;4.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T17:28:47;5.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T17:31:37;4.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T17:34:41;4.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T17:37:28;4.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T17:40:16;4.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T17:42:59;4.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T17:45:41;5.00;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T17:48:24;4.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T17:51:10;4.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T17:53:48;4.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T17:56:33;4.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T17:59:16;4.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T18:01:57;4.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T18:05:08;4.90;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T18:10:48;4.70;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T18:13:44;4.70;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T18:16:32;4.70;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T18:19:14;4.80;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T18:21:52;4.70;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T18:24:26;4.70;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T18:27:07;4.70;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T18:29:49;4.70;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T18:32:28;4.60;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T18:35:13;4.60;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T18:37:57;4.60;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T18:40:34;4.60;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T18:43:20;4.50;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T18:45:58;4.50;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T18:48:42;4.40;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T18:51:17;4.40;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T18:53:59;4.30;99.90
4673;DHT22;61885;53.560;9.940;2023-04-01T18:56:32;4.30;99.90