sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63371;DHT22;72561;48.336;14.472;2023-09-19T00:03:15;25.70;57.90
63371;DHT22;72561;48.336;14.472;2023-09-19T00:06:36;25.70;57.90
63371;DHT22;72561;48.336;14.472;2023-09-19T00:09:57;25.70;57.90
63371;DHT22;72561;48.336;14.472;2023-09-19T00:13:18;25.70;58.00
63371;DHT22;72561;48.336;14.472;2023-09-19T00:16:39;25.70;57.90
63371;DHT22;72561;48.336;14.472;2023-09-19T00:20:01;25.60;57.80
63371;DHT22;72561;48.336;14.472;2023-09-19T00:23:23;25.70;57.90
63371;DHT22;72561;48.336;14.472;2023-09-19T00:26:44;25.60;57.80
63371;DHT22;72561;48.336;14.472;2023-09-19T00:30:06;25.60;57.80
63371;DHT22;72561;48.336;14.472;2023-09-19T00:33:40;25.60;57.30
63371;DHT22;72561;48.336;14.472;2023-09-19T00:37:09;25.60;57.80
63371;DHT22;72561;48.336;14.472;2023-09-19T00:40:30;25.60;57.90
63371;DHT22;72561;48.336;14.472;2023-09-19T00:43:51;25.60;57.80
63371;DHT22;72561;48.336;14.472;2023-09-19T00:49:35;25.60;57.40
63371;DHT22;72561;48.336;14.472;2023-09-19T00:52:57;25.60;57.90
63371;DHT22;72561;48.336;14.472;2023-09-19T00:56:19;25.60;57.90
63371;DHT22;72561;48.336;14.472;2023-09-19T00:59:40;25.60;57.90
63371;DHT22;72561;48.336;14.472;2023-09-19T01:03:01;25.60;57.90
63371;DHT22;72561;48.336;14.472;2023-09-19T01:08:46;25.50;57.30
63371;DHT22;72561;48.336;14.472;2023-09-19T01:12:08;25.50;57.80
63371;DHT22;72561;48.336;14.472;2023-09-19T01:15:39;25.60;57.80
63371;DHT22;72561;48.336;14.472;2023-09-19T01:19:22;25.60;57.80
63371;DHT22;72561;48.336;14.472;2023-09-19T01:23:11;25.50;57.80
63371;DHT22;72561;48.336;14.472;2023-09-19T01:30:42;25.50;57.80
63371;DHT22;72561;48.336;14.472;2023-09-19T01:34:04;25.50;58.00
63371;DHT22;72561;48.336;14.472;2023-09-19T01:37:25;25.50;57.80
63371;DHT22;72561;48.336;14.472;2023-09-19T01:40:55;25.50;57.80
63371;DHT22;72561;48.336;14.472;2023-09-19T01:44:25;25.50;57.80
63371;DHT22;72561;48.336;14.472;2023-09-19T01:47:52;25.50;57.80
63371;DHT22;72561;48.336;14.472;2023-09-19T01:51:18;25.50;57.70
63371;DHT22;72561;48.336;14.472;2023-09-19T01:54:46;25.50;57.70
63371;DHT22;72561;48.336;14.472;2023-09-19T01:58:16;25.50;57.70
63371;DHT22;72561;48.336;14.472;2023-09-19T02:01:40;25.50;57.80
63371;DHT22;72561;48.336;14.472;2023-09-19T02:05:04;25.50;57.80
63371;DHT22;72561;48.336;14.472;2023-09-19T02:08:26;25.50;57.80
63371;DHT22;72561;48.336;14.472;2023-09-19T02:11:47;25.50;57.80
63371;DHT22;72561;48.336;14.472;2023-09-19T02:15:08;25.50;57.90
63371;DHT22;72561;48.336;14.472;2023-09-19T02:18:30;25.40;57.80
63371;DHT22;72561;48.336;14.472;2023-09-19T02:21:52;25.50;58.00
63371;DHT22;72561;48.336;14.472;2023-09-19T02:25:13;25.50;57.90
63371;DHT22;72561;48.336;14.472;2023-09-19T02:28:34;25.50;57.90
63371;DHT22;72561;48.336;14.472;2023-09-19T02:31:55;25.50;57.80
63371;DHT22;72561;48.336;14.472;2023-09-19T02:35:16;25.40;57.80
63371;DHT22;72561;48.336;14.472;2023-09-19T02:38:39;25.50;57.90
63371;DHT22;72561;48.336;14.472;2023-09-19T02:42:01;25.50;57.80
63371;DHT22;72561;48.336;14.472;2023-09-19T02:45:23;25.50;57.80
63371;DHT22;72561;48.336;14.472;2023-09-19T02:48:44;25.40;57.70
63371;DHT22;72561;48.336;14.472;2023-09-19T02:52:05;25.40;57.70
63371;DHT22;72561;48.336;14.472;2023-09-19T02:55:28;25.40;57.70
63371;DHT22;72561;48.336;14.472;2023-09-19T02:58:50;25.50;57.80
63371;DHT22;72561;48.336;14.472;2023-09-19T03:03:20;25.40;57.10
63371;DHT22;72561;48.336;14.472;2023-09-19T03:06:42;25.50;57.70
63371;DHT22;72561;48.336;14.472;2023-09-19T03:10:03;25.40;57.60
63371;DHT22;72561;48.336;14.472;2023-09-19T03:13:25;25.50;57.70
63371;DHT22;72561;48.336;14.472;2023-09-19T03:16:46;25.40;57.50
63371;DHT22;72561;48.336;14.472;2023-09-19T03:20:09;25.50;57.60
63371;DHT22;72561;48.336;14.472;2023-09-19T03:23:31;25.50;58.20
63371;DHT22;72561;48.336;14.472;2023-09-19T03:26:52;25.40;58.10
63371;DHT22;72561;48.336;14.472;2023-09-19T03:30:13;25.40;57.50
63371;DHT22;72561;48.336;14.472;2023-09-19T03:33:35;25.40;57.40
63371;DHT22;72561;48.336;14.472;2023-09-19T03:36:57;25.40;57.40
63371;DHT22;72561;48.336;14.472;2023-09-19T03:40:19;25.40;57.40
63371;DHT22;72561;48.336;14.472;2023-09-19T03:43:40;25.40;57.40
63371;DHT22;72561;48.336;14.472;2023-09-19T03:47:01;25.40;58.10
63371;DHT22;72561;48.336;14.472;2023-09-19T03:50:22;25.40;57.40
63371;DHT22;72561;48.336;14.472;2023-09-19T03:53:45;25.40;57.40
63371;DHT22;72561;48.336;14.472;2023-09-19T03:57:06;25.40;57.40
63371;DHT22;72561;48.336;14.472;2023-09-19T04:02:56;25.40;57.00
63371;DHT22;72561;48.336;14.472;2023-09-19T04:06:17;25.40;57.50
63371;DHT22;72561;48.336;14.472;2023-09-19T04:12:41;25.40;57.00
63371;DHT22;72561;48.336;14.472;2023-09-19T04:16:11;25.40;57.40
63371;DHT22;72561;48.336;14.472;2023-09-19T04:19:32;25.40;57.20
63371;DHT22;72561;48.336;14.472;2023-09-19T04:22:53;25.40;57.20
63371;DHT22;72561;48.336;14.472;2023-09-19T04:26:14;25.40;57.20
63371;DHT22;72561;48.336;14.472;2023-09-19T04:29:40;25.40;57.20
63371;DHT22;72561;48.336;14.472;2023-09-19T04:33:01;25.40;57.30
63371;DHT22;72561;48.336;14.472;2023-09-19T04:36:22;25.40;57.40
63371;DHT22;72561;48.336;14.472;2023-09-19T04:39:43;25.40;57.40
63371;DHT22;72561;48.336;14.472;2023-09-19T04:43:04;25.40;57.40
63371;DHT22;72561;48.336;14.472;2023-09-19T04:46:26;25.40;57.40
63371;DHT22;72561;48.336;14.472;2023-09-19T04:49:47;25.40;57.50
63371;DHT22;72561;48.336;14.472;2023-09-19T04:53:08;25.40;57.60
63371;DHT22;72561;48.336;14.472;2023-09-19T04:56:29;25.40;57.60
63371;DHT22;72561;48.336;14.472;2023-09-19T04:59:50;25.40;58.30
63371;DHT22;72561;48.336;14.472;2023-09-19T05:03:13;25.40;57.70
63371;DHT22;72561;48.336;14.472;2023-09-19T05:06:34;25.40;57.70
63371;DHT22;72561;48.336;14.472;2023-09-19T05:09:55;25.40;57.70
63371;DHT22;72561;48.336;14.472;2023-09-19T05:13:16;25.40;57.80
63371;DHT22;72561;48.336;14.472;2023-09-19T05:16:37;25.40;57.80
63371;DHT22;72561;48.336;14.472;2023-09-19T05:19:59;25.40;57.80
63371;DHT22;72561;48.336;14.472;2023-09-19T05:23:20;25.40;57.90
63371;DHT22;72561;48.336;14.472;2023-09-19T05:26:41;25.40;57.90
63371;DHT22;72561;48.336;14.472;2023-09-19T05:30:02;25.40;57.90
63371;DHT22;72561;48.336;14.472;2023-09-19T05:33:24;25.40;58.00
63371;DHT22;72561;48.336;14.472;2023-09-19T05:36:46;25.40;58.00
63371;DHT22;72561;48.336;14.472;2023-09-19T05:40:10;25.40;58.00
63371;DHT22;72561;48.336;14.472;2023-09-19T05:43:32;25.40;58.10
63371;DHT22;72561;48.336;14.472;2023-09-19T05:46:54;25.40;58.10
63371;DHT22;72561;48.336;14.472;2023-09-19T05:50:15;25.40;58.10
63371;DHT22;72561;48.336;14.472;2023-09-19T05:53:37;25.40;58.10
63371;DHT22;72561;48.336;14.472;2023-09-19T05:56:58;25.40;58.10
63371;DHT22;72561;48.336;14.472;2023-09-19T06:00:20;25.40;58.10
63371;DHT22;72561;48.336;14.472;2023-09-19T06:03:41;25.40;58.10
63371;DHT22;72561;48.336;14.472;2023-09-19T06:07:03;25.40;58.10
63371;DHT22;72561;48.336;14.472;2023-09-19T06:10:25;25.40;58.10
63371;DHT22;72561;48.336;14.472;2023-09-19T06:13:47;25.40;58.20
63371;DHT22;72561;48.336;14.472;2023-09-19T06:17:08;25.40;58.20
63371;DHT22;72561;48.336;14.472;2023-09-19T06:20:29;25.40;58.20
63371;DHT22;72561;48.336;14.472;2023-09-19T06:23:50;25.50;58.30
63371;DHT22;72561;48.336;14.472;2023-09-19T06:27:13;25.50;58.30
63371;DHT22;72561;48.336;14.472;2023-09-19T06:30:34;25.40;58.30
63371;DHT22;72561;48.336;14.472;2023-09-19T06:33:55;25.40;58.30
63371;DHT22;72561;48.336;14.472;2023-09-19T06:37:16;25.40;58.30
63371;DHT22;72561;48.336;14.472;2023-09-19T06:40:37;25.50;58.40
63371;DHT22;72561;48.336;14.472;2023-09-19T06:43:59;25.40;58.40
63371;DHT22;72561;48.336;14.472;2023-09-19T06:47:20;25.50;58.50
63371;DHT22;72561;48.336;14.472;2023-09-19T06:50:41;25.40;58.40
63371;DHT22;72561;48.336;14.472;2023-09-19T06:54:02;25.40;58.40
63371;DHT22;72561;48.336;14.472;2023-09-19T06:57:23;25.50;58.50
63371;DHT22;72561;48.336;14.472;2023-09-19T07:00:46;25.40;58.50
63371;DHT22;72561;48.336;14.472;2023-09-19T07:04:07;25.40;58.50
63371;DHT22;72561;48.336;14.472;2023-09-19T07:07:28;25.50;58.60
63371;DHT22;72561;48.336;14.472;2023-09-19T07:10:49;25.50;58.60
63371;DHT22;72561;48.336;14.472;2023-09-19T07:14:10;25.40;58.60
63371;DHT22;72561;48.336;14.472;2023-09-19T07:17:32;25.40;58.60
63371;DHT22;72561;48.336;14.472;2023-09-19T07:20:57;25.50;58.70
63371;DHT22;72561;48.336;14.472;2023-09-19T07:24:18;25.50;58.70
63371;DHT22;72561;48.336;14.472;2023-09-19T07:27:39;25.50;58.70
63371;DHT22;72561;48.336;14.472;2023-09-19T07:31:02;25.50;58.70
63371;DHT22;72561;48.336;14.472;2023-09-19T07:34:24;25.50;58.70
63371;DHT22;72561;48.336;14.472;2023-09-19T07:37:45;25.50;58.80
63371;DHT22;72561;48.336;14.472;2023-09-19T07:41:06;25.50;58.80
63371;DHT22;72561;48.336;14.472;2023-09-19T07:44:27;25.50;58.80
63371;DHT22;72561;48.336;14.472;2023-09-19T07:47:49;25.50;58.80
63371;DHT22;72561;48.336;14.472;2023-09-19T07:51:12;25.50;58.90
63371;DHT22;72561;48.336;14.472;2023-09-19T07:54:33;25.50;58.90
63371;DHT22;72561;48.336;14.472;2023-09-19T07:57:54;25.50;58.90
63371;DHT22;72561;48.336;14.472;2023-09-19T08:01:15;25.50;58.90
63371;DHT22;72561;48.336;14.472;2023-09-19T08:04:36;25.50;58.90
63371;DHT22;72561;48.336;14.472;2023-09-19T08:07:58;25.50;59.00
63371;DHT22;72561;48.336;14.472;2023-09-19T08:11:19;25.50;59.00
63371;DHT22;72561;48.336;14.472;2023-09-19T08:14:40;25.60;59.10
63371;DHT22;72561;48.336;14.472;2023-09-19T08:18:01;25.50;59.10
63371;DHT22;72561;48.336;14.472;2023-09-19T08:21:22;25.50;59.10
63371;DHT22;72561;48.336;14.472;2023-09-19T08:24:45;25.50;59.10
63371;DHT22;72561;48.336;14.472;2023-09-19T08:28:06;25.50;59.10
63371;DHT22;72561;48.336;14.472;2023-09-19T08:31:27;25.60;59.20
63371;DHT22;72561;48.336;14.472;2023-09-19T08:34:48;25.60;59.20
63371;DHT22;72561;48.336;14.472;2023-09-19T08:38:09;25.60;59.20
63371;DHT22;72561;48.336;14.472;2023-09-19T08:41:31;25.50;59.10
63371;DHT22;72561;48.336;14.472;2023-09-19T08:44:52;25.60;59.20
63371;DHT22;72561;48.336;14.472;2023-09-19T08:48:22;25.60;59.20
63371;DHT22;72561;48.336;14.472;2023-09-19T08:51:46;25.60;59.20
63371;DHT22;72561;48.336;14.472;2023-09-19T08:55:12;25.60;59.20
63371;DHT22;72561;48.336;14.472;2023-09-19T08:58:46;25.60;59.30
63371;DHT22;72561;48.336;14.472;2023-09-19T09:02:11;25.60;59.20
63371;DHT22;72561;48.336;14.472;2023-09-19T09:05:33;25.60;59.30
63371;DHT22;72561;48.336;14.472;2023-09-19T09:08:57;25.60;59.30
63371;DHT22;72561;48.336;14.472;2023-09-19T09:12:18;25.60;59.30
63371;DHT22;72561;48.336;14.472;2023-09-19T09:15:41;25.60;59.30
63371;DHT22;72561;48.336;14.472;2023-09-19T09:19:02;25.60;59.40
63371;DHT22;72561;48.336;14.472;2023-09-19T09:22:23;25.60;59.40
63371;DHT22;72561;48.336;14.472;2023-09-19T09:25:48;25.60;59.40
63371;DHT22;72561;48.336;14.472;2023-09-19T09:29:12;25.60;59.40
63371;DHT22;72561;48.336;14.472;2023-09-19T09:32:35;25.60;59.40
63371;DHT22;72561;48.336;14.472;2023-09-19T09:35:57;25.60;59.40
63371;DHT22;72561;48.336;14.472;2023-09-19T09:39:30;25.60;59.40
63371;DHT22;72561;48.336;14.472;2023-09-19T09:42:51;25.60;59.40
63371;DHT22;72561;48.336;14.472;2023-09-19T09:46:13;25.70;59.60
63371;DHT22;72561;48.336;14.472;2023-09-19T09:49:37;25.70;59.60
63371;DHT22;72561;48.336;14.472;2023-09-19T09:52:59;25.70;59.60
63371;DHT22;72561;48.336;14.472;2023-09-19T09:56:20;25.60;59.60
63371;DHT22;72561;48.336;14.472;2023-09-19T09:59:45;25.70;59.70
63371;DHT22;72561;48.336;14.472;2023-09-19T10:03:19;25.70;59.70
63371;DHT22;72561;48.336;14.472;2023-09-19T10:06:42;25.70;59.70
63371;DHT22;72561;48.336;14.472;2023-09-19T10:10:04;25.70;59.80
63371;DHT22;72561;48.336;14.472;2023-09-19T10:13:29;25.70;59.80
63371;DHT22;72561;48.336;14.472;2023-09-19T10:16:53;25.70;59.80
63371;DHT22;72561;48.336;14.472;2023-09-19T10:20:16;25.70;59.80
63371;DHT22;72561;48.336;14.472;2023-09-19T10:23:40;25.80;59.90
63371;DHT22;72561;48.336;14.472;2023-09-19T10:27:03;25.70;59.80
63371;DHT22;72561;48.336;14.472;2023-09-19T10:30:25;25.70;59.60
63371;DHT22;72561;48.336;14.472;2023-09-19T10:33:49;25.80;59.90
63371;DHT22;72561;48.336;14.472;2023-09-19T10:37:12;25.70;59.90
63371;DHT22;72561;48.336;14.472;2023-09-19T10:40:35;25.80;60.00
63371;DHT22;72561;48.336;14.472;2023-09-19T10:43:58;25.80;60.00
63371;DHT22;72561;48.336;14.472;2023-09-19T10:47:20;25.80;60.10
63371;DHT22;72561;48.336;14.472;2023-09-19T10:50:45;25.80;60.10
63371;DHT22;72561;48.336;14.472;2023-09-19T10:54:12;25.80;60.00
63371;DHT22;72561;48.336;14.472;2023-09-19T10:57:34;25.80;60.10
63371;DHT22;72561;48.336;14.472;2023-09-19T11:00:57;25.80;60.10
63371;DHT22;72561;48.336;14.472;2023-09-19T11:04:27;25.80;60.10
63371;DHT22;72561;48.336;14.472;2023-09-19T11:07:57;25.80;60.10
63371;DHT22;72561;48.336;14.472;2023-09-19T11:11:43;25.90;60.10
63371;DHT22;72561;48.336;14.472;2023-09-19T11:15:07;25.80;60.10
63371;DHT22;72561;48.336;14.472;2023-09-19T11:18:53;25.80;60.10
63371;DHT22;72561;48.336;14.472;2023-09-19T11:22:14;25.90;60.10
63371;DHT22;72561;48.336;14.472;2023-09-19T11:25:42;25.80;60.10
63371;DHT22;72561;48.336;14.472;2023-09-19T11:29:24;25.80;60.20
63371;DHT22;72561;48.336;14.472;2023-09-19T11:33:17;25.80;60.10
63371;DHT22;72561;48.336;14.472;2023-09-19T11:36:38;25.80;60.10
63371;DHT22;72561;48.336;14.472;2023-09-19T11:40:06;25.80;60.20
63371;DHT22;72561;48.336;14.472;2023-09-19T11:43:28;25.80;60.20
63371;DHT22;72561;48.336;14.472;2023-09-19T11:46:53;25.80;60.30
63371;DHT22;72561;48.336;14.472;2023-09-19T11:50:19;25.80;60.30
63371;DHT22;72561;48.336;14.472;2023-09-19T11:53:42;25.80;60.30
63371;DHT22;72561;48.336;14.472;2023-09-19T11:57:04;25.90;60.40
63371;DHT22;72561;48.336;14.472;2023-09-19T12:00:26;25.90;60.40
63371;DHT22;72561;48.336;14.472;2023-09-19T12:03:55;25.90;60.30
63371;DHT22;72561;48.336;14.472;2023-09-19T12:07:18;25.90;60.30
63371;DHT22;72561;48.336;14.472;2023-09-19T12:10:50;25.90;60.40
63371;DHT22;72561;48.336;14.472;2023-09-19T12:14:12;25.90;60.40
63371;DHT22;72561;48.336;14.472;2023-09-19T12:17:42;25.90;60.40
63371;DHT22;72561;48.336;14.472;2023-09-19T12:21:03;25.90;60.40
63371;DHT22;72561;48.336;14.472;2023-09-19T12:24:26;26.00;60.50
63371;DHT22;72561;48.336;14.472;2023-09-19T12:27:48;26.00;60.50
63371;DHT22;72561;48.336;14.472;2023-09-19T12:31:10;25.90;60.40
63371;DHT22;72561;48.336;14.472;2023-09-19T12:34:32;26.00;60.50
63371;DHT22;72561;48.336;14.472;2023-09-19T12:37:54;26.00;60.50
63371;DHT22;72561;48.336;14.472;2023-09-19T12:41:17;26.00;60.50
63371;DHT22;72561;48.336;14.472;2023-09-19T12:44:40;26.00;60.50
63371;DHT22;72561;48.336;14.472;2023-09-19T12:48:21;26.00;60.60
63371;DHT22;72561;48.336;14.472;2023-09-19T12:51:43;26.00;60.70
63371;DHT22;72561;48.336;14.472;2023-09-19T12:55:04;26.00;61.00
63371;DHT22;72561;48.336;14.472;2023-09-19T12:58:28;26.00;61.20
63371;DHT22;72561;48.336;14.472;2023-09-19T13:02:03;26.10;61.20
63371;DHT22;72561;48.336;14.472;2023-09-19T13:09:20;26.20;61.30
63371;DHT22;72561;48.336;14.472;2023-09-19T13:12:42;26.20;61.40
63371;DHT22;72561;48.336;14.472;2023-09-19T13:16:05;26.30;61.50
63371;DHT22;72561;48.336;14.472;2023-09-19T13:19:43;26.30;61.50
63371;DHT22;72561;48.336;14.472;2023-09-19T13:23:05;26.40;61.70
63371;DHT22;72561;48.336;14.472;2023-09-19T13:26:26;26.50;62.30
63371;DHT22;72561;48.336;14.472;2023-09-19T13:29:47;26.50;62.80
63371;DHT22;72561;48.336;14.472;2023-09-19T13:33:10;26.60;62.10
63371;DHT22;72561;48.336;14.472;2023-09-19T13:36:31;26.70;62.10
63371;DHT22;72561;48.336;14.472;2023-09-19T13:39:52;26.70;61.90
63371;DHT22;72561;48.336;14.472;2023-09-19T13:43:14;26.80;62.00
63371;DHT22;72561;48.336;14.472;2023-09-19T13:46:35;26.80;61.70
63371;DHT22;72561;48.336;14.472;2023-09-19T13:49:58;26.90;61.70
63371;DHT22;72561;48.336;14.472;2023-09-19T13:53:19;26.90;61.50
63371;DHT22;72561;48.336;14.472;2023-09-19T13:56:40;27.00;61.50
63371;DHT22;72561;48.336;14.472;2023-09-19T14:00:01;27.00;61.40
63371;DHT22;72561;48.336;14.472;2023-09-19T14:03:22;27.00;61.40
63371;DHT22;72561;48.336;14.472;2023-09-19T14:06:44;27.00;61.30
63371;DHT22;72561;48.336;14.472;2023-09-19T14:10:05;27.00;61.20
63371;DHT22;72561;48.336;14.472;2023-09-19T14:13:27;27.00;61.10
63371;DHT22;72561;48.336;14.472;2023-09-19T14:16:48;27.00;61.10
63371;DHT22;72561;48.336;14.472;2023-09-19T14:20:09;26.90;61.00
63371;DHT22;72561;48.336;14.472;2023-09-19T14:26:11;27.00;60.70
63371;DHT22;72561;48.336;14.472;2023-09-19T14:29:43;26.90;60.80
63371;DHT22;72561;48.336;14.472;2023-09-19T14:33:04;27.00;61.70
63371;DHT22;72561;48.336;14.472;2023-09-19T14:36:26;26.90;61.70
63371;DHT22;72561;48.336;14.472;2023-09-19T14:39:47;26.90;61.70
63371;DHT22;72561;48.336;14.472;2023-09-19T14:43:08;26.90;61.70
63371;DHT22;72561;48.336;14.472;2023-09-19T14:46:56;27.00;61.20
63371;DHT22;72561;48.336;14.472;2023-09-19T14:50:17;26.90;61.70
63371;DHT22;72561;48.336;14.472;2023-09-19T14:53:38;27.00;61.70
63371;DHT22;72561;48.336;14.472;2023-09-19T14:57:00;26.90;61.70
63371;DHT22;72561;48.336;14.472;2023-09-19T15:00:21;26.90;62.20
63371;DHT22;72561;48.336;14.472;2023-09-19T15:03:43;27.00;61.70
63371;DHT22;72561;48.336;14.472;2023-09-19T15:07:04;26.90;61.60
63371;DHT22;72561;48.336;14.472;2023-09-19T15:10:26;26.90;61.60
63371;DHT22;72561;48.336;14.472;2023-09-19T15:13:47;27.00;61.60
63371;DHT22;72561;48.336;14.472;2023-09-19T15:17:11;27.00;61.60
63371;DHT22;72561;48.336;14.472;2023-09-19T15:20:33;26.90;61.60
63371;DHT22;72561;48.336;14.472;2023-09-19T15:23:54;26.90;61.50
63371;DHT22;72561;48.336;14.472;2023-09-19T15:27:15;26.90;61.50
63371;DHT22;72561;48.336;14.472;2023-09-19T15:30:37;26.90;61.50
63371;DHT22;72561;48.336;14.472;2023-09-19T15:33:58;26.90;61.50
63371;DHT22;72561;48.336;14.472;2023-09-19T15:37:20;26.90;61.40
63371;DHT22;72561;48.336;14.472;2023-09-19T15:40:46;26.90;61.50
63371;DHT22;72561;48.336;14.472;2023-09-19T15:44:12;26.90;61.50
63371;DHT22;72561;48.336;14.472;2023-09-19T15:47:35;26.80;61.40
63371;DHT22;72561;48.336;14.472;2023-09-19T15:50:56;26.80;61.50
63371;DHT22;72561;48.336;14.472;2023-09-19T15:54:18;26.80;61.50
63371;DHT22;72561;48.336;14.472;2023-09-19T15:57:39;26.80;61.50
63371;DHT22;72561;48.336;14.472;2023-09-19T16:01:04;26.80;61.60
63371;DHT22;72561;48.336;14.472;2023-09-19T16:04:26;26.70;61.60
63371;DHT22;72561;48.336;14.472;2023-09-19T16:07:48;26.70;61.60
63371;DHT22;72561;48.336;14.472;2023-09-19T16:11:11;26.70;61.70
63371;DHT22;72561;48.336;14.472;2023-09-19T16:17:15;26.70;61.10
63371;DHT22;72561;48.336;14.472;2023-09-19T16:20:36;26.70;61.70
63371;DHT22;72561;48.336;14.472;2023-09-19T16:23:58;26.70;61.80
63371;DHT22;72561;48.336;14.472;2023-09-19T16:27:19;26.70;61.70
63371;DHT22;72561;48.336;14.472;2023-09-19T16:30:40;26.70;61.80
63371;DHT22;72561;48.336;14.472;2023-09-19T16:34:03;26.70;61.90
63371;DHT22;72561;48.336;14.472;2023-09-19T16:37:24;26.70;61.80
63371;DHT22;72561;48.336;14.472;2023-09-19T16:40:51;26.70;61.80
63371;DHT22;72561;48.336;14.472;2023-09-19T16:44:13;26.70;61.70
63371;DHT22;72561;48.336;14.472;2023-09-19T16:47:34;26.70;61.70
63371;DHT22;72561;48.336;14.472;2023-09-19T16:51:00;26.60;61.60
63371;DHT22;72561;48.336;14.472;2023-09-19T16:54:22;26.60;61.70
63371;DHT22;72561;48.336;14.472;2023-09-19T16:57:43;26.60;61.70
63371;DHT22;72561;48.336;14.472;2023-09-19T17:01:06;26.60;61.70
63371;DHT22;72561;48.336;14.472;2023-09-19T17:04:27;26.60;61.70
63371;DHT22;72561;48.336;14.472;2023-09-19T17:07:49;26.60;61.60
63371;DHT22;72561;48.336;14.472;2023-09-19T17:11:11;26.60;61.60
63371;DHT22;72561;48.336;14.472;2023-09-19T17:14:34;26.60;61.60
63371;DHT22;72561;48.336;14.472;2023-09-19T17:17:55;26.60;61.60
63371;DHT22;72561;48.336;14.472;2023-09-19T17:21:16;26.60;61.60
63371;DHT22;72561;48.336;14.472;2023-09-19T17:24:38;26.60;61.60
63371;DHT22;72561;48.336;14.472;2023-09-19T17:27:59;26.60;61.60
63371;DHT22;72561;48.336;14.472;2023-09-19T17:31:22;26.60;61.60
63371;DHT22;72561;48.336;14.472;2023-09-19T17:34:47;26.70;61.60
63371;DHT22;72561;48.336;14.472;2023-09-19T17:38:08;26.60;61.60
63371;DHT22;72561;48.336;14.472;2023-09-19T17:41:30;26.60;61.60
63371;DHT22;72561;48.336;14.472;2023-09-19T17:44:51;26.60;61.60
63371;DHT22;72561;48.336;14.472;2023-09-19T17:48:12;26.60;61.70
63371;DHT22;72561;48.336;14.472;2023-09-19T17:51:33;26.60;61.80
63371;DHT22;72561;48.336;14.472;2023-09-19T17:54:54;26.60;61.90
63371;DHT22;72561;48.336;14.472;2023-09-19T17:58:17;26.60;61.90
63371;DHT22;72561;48.336;14.472;2023-09-19T18:01:38;26.60;61.90
63371;DHT22;72561;48.336;14.472;2023-09-19T18:04:59;26.60;61.90
63371;DHT22;72561;48.336;14.472;2023-09-19T18:08:21;26.60;61.90
63371;DHT22;72561;48.336;14.472;2023-09-19T18:14:26;26.60;61.40
63371;DHT22;72561;48.336;14.472;2023-09-19T18:17:47;26.60;62.10
63371;DHT22;72561;48.336;14.472;2023-09-19T18:21:26;26.70;61.80
63371;DHT22;72561;48.336;14.472;2023-09-19T18:24:47;26.70;62.20
63371;DHT22;72561;48.336;14.472;2023-09-19T18:28:08;26.70;62.30
63371;DHT22;72561;48.336;14.472;2023-09-19T18:31:29;26.70;62.30
63371;DHT22;72561;48.336;14.472;2023-09-19T18:34:50;26.70;62.30
63371;DHT22;72561;48.336;14.472;2023-09-19T18:39:13;26.80;61.80
63371;DHT22;72561;48.336;14.472;2023-09-19T18:42:34;26.80;62.30
63371;DHT22;72561;48.336;14.472;2023-09-19T18:45:56;26.80;62.30
63371;DHT22;72561;48.336;14.472;2023-09-19T18:49:17;26.80;62.30
63371;DHT22;72561;48.336;14.472;2023-09-19T18:52:38;26.80;62.40
63371;DHT22;72561;48.336;14.472;2023-09-19T18:56:05;26.80;62.40
63371;DHT22;72561;48.336;14.472;2023-09-19T18:59:26;26.80;62.30
63371;DHT22;72561;48.336;14.472;2023-09-19T19:03:43;26.80;61.80
63371;DHT22;72561;48.336;14.472;2023-09-19T19:07:04;26.90;62.50
63371;DHT22;72561;48.336;14.472;2023-09-19T19:10:26;26.90;62.50
63371;DHT22;72561;48.336;14.472;2023-09-19T19:13:47;26.90;62.40
63371;DHT22;72561;48.336;14.472;2023-09-19T19:17:14;26.90;62.40
63371;DHT22;72561;48.336;14.472;2023-09-19T19:20:46;26.90;62.40
63371;DHT22;72561;48.336;14.472;2023-09-19T19:27:23;26.80;61.70
63371;DHT22;72561;48.336;14.472;2023-09-19T19:30:44;26.80;62.20
63371;DHT22;72561;48.336;14.472;2023-09-19T19:34:05;26.80;62.20
63371;DHT22;72561;48.336;14.472;2023-09-19T19:40:32;26.80;61.60
63371;DHT22;72561;48.336;14.472;2023-09-19T19:43:53;26.80;62.20
63371;DHT22;72561;48.336;14.472;2023-09-19T19:50:36;26.70;61.60
63371;DHT22;72561;48.336;14.472;2023-09-19T19:53:58;26.70;62.10
63371;DHT22;72561;48.336;14.472;2023-09-19T19:57:21;26.70;62.10
63371;DHT22;72561;48.336;14.472;2023-09-19T20:00:42;26.60;62.10
63371;DHT22;72561;48.336;14.472;2023-09-19T20:04:04;26.60;62.10
63371;DHT22;72561;48.336;14.472;2023-09-19T20:07:27;26.60;62.20
63371;DHT22;72561;48.336;14.472;2023-09-19T20:13:29;26.60;61.60
63371;DHT22;72561;48.336;14.472;2023-09-19T20:16:50;26.60;62.30
63371;DHT22;72561;48.336;14.472;2023-09-19T20:20:11;26.50;62.20
63371;DHT22;72561;48.336;14.472;2023-09-19T20:23:32;26.50;62.20
63371;DHT22;72561;48.336;14.472;2023-09-19T20:26:53;26.50;62.20
63371;DHT22;72561;48.336;14.472;2023-09-19T20:30:16;26.50;62.20
63371;DHT22;72561;48.336;14.472;2023-09-19T20:33:37;26.50;62.20
63371;DHT22;72561;48.336;14.472;2023-09-19T20:36:58;26.40;62.20
63371;DHT22;72561;48.336;14.472;2023-09-19T20:40:19;26.40;62.20
63371;DHT22;72561;48.336;14.472;2023-09-19T20:43:40;26.40;62.20
63371;DHT22;72561;48.336;14.472;2023-09-19T20:49:30;26.40;61.70
63371;DHT22;72561;48.336;14.472;2023-09-19T20:52:50;26.40;62.20
63371;DHT22;72561;48.336;14.472;2023-09-19T20:56:12;26.40;62.20
63371;DHT22;72561;48.336;14.472;2023-09-19T20:59:33;26.30;62.20
63371;DHT22;72561;48.336;14.472;2023-09-19T21:02:54;26.30;62.20
63371;DHT22;72561;48.336;14.472;2023-09-19T21:06:17;26.30;62.20
63371;DHT22;72561;48.336;14.472;2023-09-19T21:09:38;26.30;62.30
63371;DHT22;72561;48.336;14.472;2023-09-19T21:14:21;26.30;61.70
63371;DHT22;72561;48.336;14.472;2023-09-19T21:17:42;26.30;62.30
63371;DHT22;72561;48.336;14.472;2023-09-19T21:21:04;26.30;62.30
63371;DHT22;72561;48.336;14.472;2023-09-19T21:24:25;26.30;62.30
63371;DHT22;72561;48.336;14.472;2023-09-19T21:27:46;26.30;62.40
63371;DHT22;72561;48.336;14.472;2023-09-19T21:31:37;26.20;61.70
63371;DHT22;72561;48.336;14.472;2023-09-19T21:34:58;26.30;62.40
63371;DHT22;72561;48.336;14.472;2023-09-19T21:38:19;26.20;62.30
63371;DHT22;72561;48.336;14.472;2023-09-19T21:41:40;26.20;62.30
63371;DHT22;72561;48.336;14.472;2023-09-19T21:45:01;26.20;62.30
63371;DHT22;72561;48.336;14.472;2023-09-19T21:48:24;26.20;62.30