sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1412;SDS011;701;52.526;13.408;2022-11-20T00:01:18;16.15;;;7.55;;
1412;SDS011;701;52.526;13.408;2022-11-20T00:03:46;20.30;;;7.67;;
1412;SDS011;701;52.526;13.408;2022-11-20T00:06:16;15.60;;;7.57;;
1412;SDS011;701;52.526;13.408;2022-11-20T00:08:43;16.17;;;7.47;;
1412;SDS011;701;52.526;13.408;2022-11-20T00:11:13;16.95;;;7.35;;
1412;SDS011;701;52.526;13.408;2022-11-20T00:13:41;20.02;;;8.15;;
1412;SDS011;701;52.526;13.408;2022-11-20T00:16:09;19.43;;;7.30;;
1412;SDS011;701;52.526;13.408;2022-11-20T00:18:36;25.40;;;11.30;;
1412;SDS011;701;52.526;13.408;2022-11-20T00:23:47;15.73;;;7.47;;
1412;SDS011;701;52.526;13.408;2022-11-20T00:26:15;14.95;;;7.80;;
1412;SDS011;701;52.526;13.408;2022-11-20T00:28:42;15.77;;;7.50;;
1412;SDS011;701;52.526;13.408;2022-11-20T00:31:13;15.35;;;7.63;;
1412;SDS011;701;52.526;13.408;2022-11-20T00:33:40;21.10;;;7.70;;
1412;SDS011;701;52.526;13.408;2022-11-20T00:36:08;17.45;;;8.18;;
1412;SDS011;701;52.526;13.408;2022-11-20T00:38:35;16.17;;;8.10;;
1412;SDS011;701;52.526;13.408;2022-11-20T00:41:02;16.67;;;7.57;;
1412;SDS011;701;52.526;13.408;2022-11-20T00:43:30;16.13;;;7.43;;
1412;SDS011;701;52.526;13.408;2022-11-20T00:45:59;15.02;;;7.63;;
1412;SDS011;701;52.526;13.408;2022-11-20T00:48:27;16.20;;;8.23;;
1412;SDS011;701;52.526;13.408;2022-11-20T00:50:53;16.67;;;7.70;;
1412;SDS011;701;52.526;13.408;2022-11-20T00:53:20;14.48;;;6.93;;
1412;SDS011;701;52.526;13.408;2022-11-20T00:56:19;16.42;;;6.90;;
1412;SDS011;701;52.526;13.408;2022-11-20T00:58:40;15.77;;;7.18;;
1412;SDS011;701;52.526;13.408;2022-11-20T01:03:49;17.88;;;7.45;;
1412;SDS011;701;52.526;13.408;2022-11-20T01:06:16;17.38;;;7.72;;
1412;SDS011;701;52.526;13.408;2022-11-20T01:08:47;14.40;;;7.00;;
1412;SDS011;701;52.526;13.408;2022-11-20T01:11:15;14.30;;;6.70;;
1412;SDS011;701;52.526;13.408;2022-11-20T01:13:44;16.27;;;7.80;;
1412;SDS011;701;52.526;13.408;2022-11-20T01:16:18;16.77;;;6.95;;
1412;SDS011;701;52.526;13.408;2022-11-20T01:18:47;15.57;;;7.22;;
1412;SDS011;701;52.526;13.408;2022-11-20T01:21:21;19.15;;;7.80;;
1412;SDS011;701;52.526;13.408;2022-11-20T01:23:49;19.23;;;7.25;;
1412;SDS011;701;52.526;13.408;2022-11-20T01:26:18;17.63;;;7.37;;
1412;SDS011;701;52.526;13.408;2022-11-20T01:28:46;14.40;;;7.10;;
1412;SDS011;701;52.526;13.408;2022-11-20T01:31:16;17.95;;;8.18;;
1412;SDS011;701;52.526;13.408;2022-11-20T01:33:43;17.95;;;7.10;;
1412;SDS011;701;52.526;13.408;2022-11-20T01:36:10;16.63;;;7.82;;
1412;SDS011;701;52.526;13.408;2022-11-20T01:38:37;17.23;;;7.73;;
1412;SDS011;701;52.526;13.408;2022-11-20T01:41:04;17.23;;;7.70;;
1412;SDS011;701;52.526;13.408;2022-11-20T01:43:30;15.52;;;7.20;;
1412;SDS011;701;52.526;13.408;2022-11-20T01:48:46;16.48;;;7.82;;
1412;SDS011;701;52.526;13.408;2022-11-20T01:51:21;17.73;;;7.53;;
1412;SDS011;701;52.526;13.408;2022-11-20T01:53:52;15.45;;;7.38;;
1412;SDS011;701;52.526;13.408;2022-11-20T01:56:21;15.98;;;7.47;;
1412;SDS011;701;52.526;13.408;2022-11-20T01:58:48;16.13;;;7.43;;
1412;SDS011;701;52.526;13.408;2022-11-20T02:01:18;14.30;;;7.50;;
1412;SDS011;701;52.526;13.408;2022-11-20T02:03:44;16.87;;;7.97;;
1412;SDS011;701;52.526;13.408;2022-11-20T02:06:11;16.60;;;7.53;;
1412;SDS011;701;52.526;13.408;2022-11-20T02:08:44;17.02;;;7.50;;
1412;SDS011;701;52.526;13.408;2022-11-20T02:11:10;16.00;;;7.70;;
1412;SDS011;701;52.526;13.408;2022-11-20T02:13:37;19.08;;;8.73;;
1412;SDS011;701;52.526;13.408;2022-11-20T02:16:30;15.88;;;7.80;;
1412;SDS011;701;52.526;13.408;2022-11-20T02:18:59;16.00;;;7.77;;
1412;SDS011;701;52.526;13.408;2022-11-20T02:24:12;16.88;;;8.13;;
1412;SDS011;701;52.526;13.408;2022-11-20T02:26:43;17.15;;;8.35;;
1412;SDS011;701;52.526;13.408;2022-11-20T02:29:09;16.63;;;8.30;;
1412;SDS011;701;52.526;13.408;2022-11-20T02:31:36;17.83;;;8.03;;
1412;SDS011;701;52.526;13.408;2022-11-20T02:34:05;19.63;;;8.35;;
1412;SDS011;701;52.526;13.408;2022-11-20T02:36:30;14.97;;;7.93;;
1412;SDS011;701;52.526;13.408;2022-11-20T02:38:58;17.15;;;8.48;;
1412;SDS011;701;52.526;13.408;2022-11-20T02:41:34;19.50;;;9.05;;
1412;SDS011;701;52.526;13.408;2022-11-20T02:44:01;17.08;;;8.10;;
1412;SDS011;701;52.526;13.408;2022-11-20T02:46:28;16.13;;;8.07;;
1412;SDS011;701;52.526;13.408;2022-11-20T02:48:54;18.90;;;8.07;;
1412;SDS011;701;52.526;13.408;2022-11-20T02:51:20;15.50;;;7.90;;
1412;SDS011;701;52.526;13.408;2022-11-20T02:53:46;16.57;;;8.03;;
1412;SDS011;701;52.526;13.408;2022-11-20T02:56:11;15.60;;;7.60;;
1412;SDS011;701;52.526;13.408;2022-11-20T02:58:37;17.07;;;8.17;;
1412;SDS011;701;52.526;13.408;2022-11-20T03:01:03;18.65;;;8.35;;
1412;SDS011;701;52.526;13.408;2022-11-20T03:03:28;18.97;;;7.93;;
1412;SDS011;701;52.526;13.408;2022-11-20T03:05:54;16.83;;;8.55;;
1412;SDS011;701;52.526;13.408;2022-11-20T03:08:20;17.23;;;8.40;;
1412;SDS011;701;52.526;13.408;2022-11-20T03:10:45;17.33;;;8.82;;
1412;SDS011;701;52.526;13.408;2022-11-20T03:13:11;19.23;;;8.20;;
1412;SDS011;701;52.526;13.408;2022-11-20T03:15:37;16.10;;;7.93;;
1412;SDS011;701;52.526;13.408;2022-11-20T03:18:03;16.40;;;8.15;;
1412;SDS011;701;52.526;13.408;2022-11-20T03:20:28;17.27;;;8.07;;
1412;SDS011;701;52.526;13.408;2022-11-20T03:22:54;16.67;;;8.07;;
1412;SDS011;701;52.526;13.408;2022-11-20T03:25:20;16.15;;;8.07;;
1412;SDS011;701;52.526;13.408;2022-11-20T03:27:47;17.50;;;8.18;;
1412;SDS011;701;52.526;13.408;2022-11-20T03:30:13;18.60;;;9.23;;
1412;SDS011;701;52.526;13.408;2022-11-20T03:32:39;17.00;;;8.82;;
1412;SDS011;701;52.526;13.408;2022-11-20T03:35:05;17.70;;;8.57;;
1412;SDS011;701;52.526;13.408;2022-11-20T03:37:31;23.63;;;8.93;;
1412;SDS011;701;52.526;13.408;2022-11-20T03:39:57;15.80;;;7.68;;
1412;SDS011;701;52.526;13.408;2022-11-20T03:42:23;17.80;;;8.15;;
1412;SDS011;701;52.526;13.408;2022-11-20T03:45:07;17.10;;;8.43;;
1412;SDS011;701;52.526;13.408;2022-11-20T03:47:33;19.02;;;8.32;;
1412;SDS011;701;52.526;13.408;2022-11-20T03:49:59;17.45;;;8.45;;
1412;SDS011;701;52.526;13.408;2022-11-20T03:52:24;16.80;;;8.10;;
1412;SDS011;701;52.526;13.408;2022-11-20T03:54:50;19.10;;;8.57;;
1412;SDS011;701;52.526;13.408;2022-11-20T03:57:16;15.13;;;7.95;;
1412;SDS011;701;52.526;13.408;2022-11-20T03:59:41;18.97;;;8.80;;
1412;SDS011;701;52.526;13.408;2022-11-20T04:02:07;17.52;;;8.52;;
1412;SDS011;701;52.526;13.408;2022-11-20T04:04:32;17.90;;;8.70;;
1412;SDS011;701;52.526;13.408;2022-11-20T04:06:58;20.40;;;9.37;;
1412;SDS011;701;52.526;13.408;2022-11-20T04:09:24;17.20;;;8.40;;
1412;SDS011;701;52.526;13.408;2022-11-20T04:11:50;17.90;;;9.33;;
1412;SDS011;701;52.526;13.408;2022-11-20T04:14:15;19.30;;;8.60;;
1412;SDS011;701;52.526;13.408;2022-11-20T04:16:41;16.02;;;8.23;;
1412;SDS011;701;52.526;13.408;2022-11-20T04:19:12;17.77;;;8.73;;
1412;SDS011;701;52.526;13.408;2022-11-20T04:21:40;17.45;;;8.43;;
1412;SDS011;701;52.526;13.408;2022-11-20T04:24:06;18.80;;;9.50;;
1412;SDS011;701;52.526;13.408;2022-11-20T04:26:33;19.33;;;9.00;;
1412;SDS011;701;52.526;13.408;2022-11-20T04:28:59;21.63;;;8.97;;
1412;SDS011;701;52.526;13.408;2022-11-20T04:31:27;16.88;;;8.60;;
1412;SDS011;701;52.526;13.408;2022-11-20T04:33:55;21.33;;;9.20;;
1412;SDS011;701;52.526;13.408;2022-11-20T04:36:26;17.95;;;8.30;;
1412;SDS011;701;52.526;13.408;2022-11-20T04:38:53;19.88;;;8.73;;
1412;SDS011;701;52.526;13.408;2022-11-20T04:41:21;18.00;;;9.27;;
1412;SDS011;701;52.526;13.408;2022-11-20T04:43:51;19.27;;;8.77;;
1412;SDS011;701;52.526;13.408;2022-11-20T04:46:19;20.05;;;9.07;;
1412;SDS011;701;52.526;13.408;2022-11-20T04:48:46;18.23;;;9.20;;
1412;SDS011;701;52.526;13.408;2022-11-20T04:51:12;17.13;;;8.25;;
1412;SDS011;701;52.526;13.408;2022-11-20T04:53:38;20.80;;;9.03;;
1412;SDS011;701;52.526;13.408;2022-11-20T04:56:07;18.08;;;8.95;;
1412;SDS011;701;52.526;13.408;2022-11-20T04:58:35;17.88;;;8.98;;
1412;SDS011;701;52.526;13.408;2022-11-20T05:01:02;17.50;;;9.33;;
1412;SDS011;701;52.526;13.408;2022-11-20T05:03:29;20.55;;;9.48;;
1412;SDS011;701;52.526;13.408;2022-11-20T05:05:55;20.95;;;9.73;;
1412;SDS011;701;52.526;13.408;2022-11-20T05:08:21;21.48;;;8.68;;
1412;SDS011;701;52.526;13.408;2022-11-20T05:10:47;20.17;;;9.20;;
1412;SDS011;701;52.526;13.408;2022-11-20T05:13:12;20.75;;;9.13;;
1412;SDS011;701;52.526;13.408;2022-11-20T05:15:38;20.73;;;8.47;;
1412;SDS011;701;52.526;13.408;2022-11-20T05:18:04;18.65;;;9.00;;
1412;SDS011;701;52.526;13.408;2022-11-20T05:20:29;20.20;;;9.53;;
1412;SDS011;701;52.526;13.408;2022-11-20T05:22:58;16.63;;;8.70;;
1412;SDS011;701;52.526;13.408;2022-11-20T05:25:24;18.92;;;8.55;;
1412;SDS011;701;52.526;13.408;2022-11-20T05:27:50;16.30;;;7.70;;
1412;SDS011;701;52.526;13.408;2022-11-20T05:30:16;18.35;;;8.38;;
1412;SDS011;701;52.526;13.408;2022-11-20T05:32:41;18.15;;;8.82;;
1412;SDS011;701;52.526;13.408;2022-11-20T05:35:07;18.97;;;8.33;;
1412;SDS011;701;52.526;13.408;2022-11-20T05:37:33;20.58;;;8.93;;
1412;SDS011;701;52.526;13.408;2022-11-20T05:39:59;19.20;;;8.73;;
1412;SDS011;701;52.526;13.408;2022-11-20T05:42:24;19.45;;;9.10;;
1412;SDS011;701;52.526;13.408;2022-11-20T05:44:59;19.30;;;9.15;;
1412;SDS011;701;52.526;13.408;2022-11-20T05:47:26;20.93;;;9.20;;
1412;SDS011;701;52.526;13.408;2022-11-20T05:49:53;21.73;;;8.52;;
1412;SDS011;701;52.526;13.408;2022-11-20T05:52:19;18.58;;;8.63;;
1412;SDS011;701;52.526;13.408;2022-11-20T05:54:45;18.48;;;9.20;;
1412;SDS011;701;52.526;13.408;2022-11-20T05:57:11;17.97;;;8.70;;
1412;SDS011;701;52.526;13.408;2022-11-20T05:59:36;18.83;;;8.15;;
1412;SDS011;701;52.526;13.408;2022-11-20T06:02:02;18.70;;;8.47;;
1412;SDS011;701;52.526;13.408;2022-11-20T06:04:28;18.95;;;8.70;;
1412;SDS011;701;52.526;13.408;2022-11-20T06:06:53;18.30;;;8.43;;
1412;SDS011;701;52.526;13.408;2022-11-20T06:09:19;27.27;;;8.73;;
1412;SDS011;701;52.526;13.408;2022-11-20T06:11:45;20.40;;;8.95;;
1412;SDS011;701;52.526;13.408;2022-11-20T06:14:10;16.90;;;8.30;;
1412;SDS011;701;52.526;13.408;2022-11-20T06:16:36;18.17;;;8.15;;
1412;SDS011;701;52.526;13.408;2022-11-20T06:19:02;22.03;;;8.97;;
1412;SDS011;701;52.526;13.408;2022-11-20T06:21:27;18.05;;;8.05;;
1412;SDS011;701;52.526;13.408;2022-11-20T06:23:53;16.87;;;8.57;;
1412;SDS011;701;52.526;13.408;2022-11-20T06:26:20;20.58;;;8.75;;
1412;SDS011;701;52.526;13.408;2022-11-20T06:28:48;19.70;;;8.37;;
1412;SDS011;701;52.526;13.408;2022-11-20T06:31:15;20.77;;;9.45;;
1412;SDS011;701;52.526;13.408;2022-11-20T06:33:42;18.55;;;9.25;;
1412;SDS011;701;52.526;13.408;2022-11-20T06:36:09;18.55;;;8.23;;
1412;SDS011;701;52.526;13.408;2022-11-20T06:38:36;18.58;;;9.15;;
1412;SDS011;701;52.526;13.408;2022-11-20T06:41:03;21.87;;;8.53;;
1412;SDS011;701;52.526;13.408;2022-11-20T06:43:30;18.48;;;8.20;;
1412;SDS011;701;52.526;13.408;2022-11-20T06:45:56;19.50;;;8.60;;
1412;SDS011;701;52.526;13.408;2022-11-20T06:48:23;19.90;;;8.52;;
1412;SDS011;701;52.526;13.408;2022-11-20T06:50:50;21.30;;;8.67;;
1412;SDS011;701;52.526;13.408;2022-11-20T06:53:16;18.23;;;8.40;;
1412;SDS011;701;52.526;13.408;2022-11-20T06:55:43;19.23;;;8.52;;
1412;SDS011;701;52.526;13.408;2022-11-20T06:58:10;22.05;;;9.27;;
1412;SDS011;701;52.526;13.408;2022-11-20T07:00:36;19.33;;;8.90;;
1412;SDS011;701;52.526;13.408;2022-11-20T07:03:05;18.95;;;9.63;;
1412;SDS011;701;52.526;13.408;2022-11-20T07:05:32;18.47;;;8.63;;
1412;SDS011;701;52.526;13.408;2022-11-20T07:07:58;20.80;;;8.80;;
1412;SDS011;701;52.526;13.408;2022-11-20T07:10:24;18.15;;;9.15;;
1412;SDS011;701;52.526;13.408;2022-11-20T07:12:51;19.60;;;9.13;;
1412;SDS011;701;52.526;13.408;2022-11-20T07:15:18;22.77;;;9.30;;
1412;SDS011;701;52.526;13.408;2022-11-20T07:17:44;19.42;;;9.18;;
1412;SDS011;701;52.526;13.408;2022-11-20T07:20:10;19.13;;;9.20;;
1412;SDS011;701;52.526;13.408;2022-11-20T07:22:37;18.83;;;9.25;;
1412;SDS011;701;52.526;13.408;2022-11-20T07:25:03;20.20;;;8.70;;
1412;SDS011;701;52.526;13.408;2022-11-20T07:27:29;21.15;;;9.70;;
1412;SDS011;701;52.526;13.408;2022-11-20T07:29:55;20.17;;;9.52;;
1412;SDS011;701;52.526;13.408;2022-11-20T07:32:21;21.38;;;9.60;;
1412;SDS011;701;52.526;13.408;2022-11-20T07:34:47;17.50;;;8.90;;
1412;SDS011;701;52.526;13.408;2022-11-20T07:37:13;20.42;;;9.13;;
1412;SDS011;701;52.526;13.408;2022-11-20T07:39:39;19.77;;;9.02;;
1412;SDS011;701;52.526;13.408;2022-11-20T07:42:07;20.20;;;9.43;;
1412;SDS011;701;52.526;13.408;2022-11-20T07:44:36;22.38;;;9.20;;
1412;SDS011;701;52.526;13.408;2022-11-20T07:47:01;19.73;;;9.30;;
1412;SDS011;701;52.526;13.408;2022-11-20T07:49:27;18.05;;;8.73;;
1412;SDS011;701;52.526;13.408;2022-11-20T07:51:53;18.53;;;8.80;;
1412;SDS011;701;52.526;13.408;2022-11-20T07:54:22;22.08;;;9.98;;
1412;SDS011;701;52.526;13.408;2022-11-20T07:56:48;18.60;;;8.83;;
1412;SDS011;701;52.526;13.408;2022-11-20T07:59:14;19.88;;;9.15;;
1412;SDS011;701;52.526;13.408;2022-11-20T08:01:41;20.30;;;9.40;;
1412;SDS011;701;52.526;13.408;2022-11-20T08:04:07;17.60;;;9.10;;
1412;SDS011;701;52.526;13.408;2022-11-20T08:06:34;19.92;;;9.10;;
1412;SDS011;701;52.526;13.408;2022-11-20T08:09:00;18.63;;;9.03;;
1412;SDS011;701;52.526;13.408;2022-11-20T08:11:26;18.35;;;9.15;;
1412;SDS011;701;52.526;13.408;2022-11-20T08:14:10;18.73;;;9.45;;
1412;SDS011;701;52.526;13.408;2022-11-20T08:16:40;21.03;;;8.87;;
1412;SDS011;701;52.526;13.408;2022-11-20T08:19:10;21.38;;;9.00;;
1412;SDS011;701;52.526;13.408;2022-11-20T08:21:37;24.70;;;10.07;;
1412;SDS011;701;52.526;13.408;2022-11-20T08:24:03;20.65;;;9.10;;
1412;SDS011;701;52.526;13.408;2022-11-20T08:26:29;20.23;;;9.00;;
1412;SDS011;701;52.526;13.408;2022-11-20T08:28:55;18.30;;;9.00;;
1412;SDS011;701;52.526;13.408;2022-11-20T08:31:22;23.63;;;9.68;;
1412;SDS011;701;52.526;13.408;2022-11-20T08:33:49;21.75;;;10.32;;
1412;SDS011;701;52.526;13.408;2022-11-20T08:36:15;20.23;;;9.73;;
1412;SDS011;701;52.526;13.408;2022-11-20T08:38:40;23.40;;;10.35;;
1412;SDS011;701;52.526;13.408;2022-11-20T08:41:06;20.17;;;9.43;;
1412;SDS011;701;52.526;13.408;2022-11-20T08:43:51;20.02;;;9.50;;
1412;SDS011;701;52.526;13.408;2022-11-20T08:46:18;18.13;;;8.80;;
1412;SDS011;701;52.526;13.408;2022-11-20T08:48:44;21.48;;;9.88;;
1412;SDS011;701;52.526;13.408;2022-11-20T08:51:10;19.27;;;9.07;;
1412;SDS011;701;52.526;13.408;2022-11-20T08:53:37;21.05;;;10.48;;
1412;SDS011;701;52.526;13.408;2022-11-20T08:56:03;19.05;;;9.55;;
1412;SDS011;701;52.526;13.408;2022-11-20T08:58:29;21.70;;;9.65;;
1412;SDS011;701;52.526;13.408;2022-11-20T09:00:55;24.37;;;9.60;;
1412;SDS011;701;52.526;13.408;2022-11-20T09:03:21;20.58;;;9.45;;
1412;SDS011;701;52.526;13.408;2022-11-20T09:05:47;19.87;;;8.93;;
1412;SDS011;701;52.526;13.408;2022-11-20T09:08:13;21.63;;;9.80;;
1412;SDS011;701;52.526;13.408;2022-11-20T09:10:38;19.60;;;10.07;;
1412;SDS011;701;52.526;13.408;2022-11-20T09:13:04;21.63;;;9.67;;
1412;SDS011;701;52.526;13.408;2022-11-20T09:15:30;23.00;;;9.90;;
1412;SDS011;701;52.526;13.408;2022-11-20T09:17:58;20.13;;;9.75;;
1412;SDS011;701;52.526;13.408;2022-11-20T09:20:25;19.35;;;9.02;;
1412;SDS011;701;52.526;13.408;2022-11-20T09:22:52;19.97;;;9.73;;
1412;SDS011;701;52.526;13.408;2022-11-20T09:25:17;22.73;;;10.00;;
1412;SDS011;701;52.526;13.408;2022-11-20T09:27:43;22.00;;;9.98;;
1412;SDS011;701;52.526;13.408;2022-11-20T09:30:11;20.07;;;9.23;;
1412;SDS011;701;52.526;13.408;2022-11-20T09:32:38;20.27;;;9.23;;
1412;SDS011;701;52.526;13.408;2022-11-20T09:35:04;17.75;;;9.18;;
1412;SDS011;701;52.526;13.408;2022-11-20T09:37:30;21.90;;;9.65;;
1412;SDS011;701;52.526;13.408;2022-11-20T09:39:56;18.57;;;9.33;;
1412;SDS011;701;52.526;13.408;2022-11-20T09:45:23;17.67;;;8.70;;
1412;SDS011;701;52.526;13.408;2022-11-20T09:48:03;20.00;;;9.98;;
1412;SDS011;701;52.526;13.408;2022-11-20T09:56:21;19.67;;;9.00;;
1412;SDS011;701;52.526;13.408;2022-11-20T09:58:54;19.45;;;9.07;;
1412;SDS011;701;52.526;13.408;2022-11-20T10:01:26;23.50;;;10.63;;
1412;SDS011;701;52.526;13.408;2022-11-20T10:03:56;23.77;;;11.55;;
1412;SDS011;701;52.526;13.408;2022-11-20T10:06:33;19.27;;;9.23;;
1412;SDS011;701;52.526;13.408;2022-11-20T10:17:02;17.98;;;8.90;;
1412;SDS011;701;52.526;13.408;2022-11-20T10:19:44;21.27;;;9.10;;
1412;SDS011;701;52.526;13.408;2022-11-20T10:25:19;20.25;;;9.60;;
1412;SDS011;701;52.526;13.408;2022-11-20T10:30:15;19.58;;;9.32;;
1412;SDS011;701;52.526;13.408;2022-11-20T10:32:47;22.40;;;9.77;;
1412;SDS011;701;52.526;13.408;2022-11-20T10:35:43;18.77;;;8.30;;
1412;SDS011;701;52.526;13.408;2022-11-20T10:38:20;17.98;;;8.85;;
1412;SDS011;701;52.526;13.408;2022-11-20T10:40:51;19.42;;;9.32;;
1412;SDS011;701;52.526;13.408;2022-11-20T10:43:41;18.35;;;9.45;;
1412;SDS011;701;52.526;13.408;2022-11-20T10:46:33;20.13;;;8.65;;
1412;SDS011;701;52.526;13.408;2022-11-20T10:49:04;20.40;;;9.07;;
1412;SDS011;701;52.526;13.408;2022-11-20T10:51:50;17.10;;;8.95;;
1412;SDS011;701;52.526;13.408;2022-11-20T10:57:04;20.10;;;8.38;;
1412;SDS011;701;52.526;13.408;2022-11-20T11:03:01;21.48;;;9.27;;
1412;SDS011;701;52.526;13.408;2022-11-20T11:05:22;19.77;;;9.20;;
1412;SDS011;701;52.526;13.408;2022-11-20T11:07:54;19.05;;;9.05;;
1412;SDS011;701;52.526;13.408;2022-11-20T11:10:22;17.48;;;8.32;;
1412;SDS011;701;52.526;13.408;2022-11-20T11:12:53;19.37;;;9.47;;
1412;SDS011;701;52.526;13.408;2022-11-20T11:18:22;20.77;;;9.45;;
1412;SDS011;701;52.526;13.408;2022-11-20T11:20:50;18.50;;;9.17;;
1412;SDS011;701;52.526;13.408;2022-11-20T11:23:56;20.65;;;10.90;;
1412;SDS011;701;52.526;13.408;2022-11-20T11:26:19;20.20;;;11.32;;
1412;SDS011;701;52.526;13.408;2022-11-20T11:28:53;28.55;;;16.88;;
1412;SDS011;701;52.526;13.408;2022-11-20T11:31:24;24.25;;;14.38;;
1412;SDS011;701;52.526;13.408;2022-11-20T11:34:04;25.77;;;12.67;;
1412;SDS011;701;52.526;13.408;2022-11-20T11:36:36;18.20;;;9.27;;
1412;SDS011;701;52.526;13.408;2022-11-20T11:39:03;21.85;;;10.85;;
1412;SDS011;701;52.526;13.408;2022-11-20T11:41:31;15.63;;;8.55;;
1412;SDS011;701;52.526;13.408;2022-11-20T11:44:47;17.33;;;8.18;;
1412;SDS011;701;52.526;13.408;2022-11-20T11:47:21;16.00;;;8.03;;
1412;SDS011;701;52.526;13.408;2022-11-20T11:50:01;15.10;;;7.55;;
1412;SDS011;701;52.526;13.408;2022-11-20T11:52:45;19.20;;;7.90;;
1412;SDS011;701;52.526;13.408;2022-11-20T11:55:32;16.85;;;9.05;;
1412;SDS011;701;52.526;13.408;2022-11-20T12:00:41;20.17;;;8.60;;
1412;SDS011;701;52.526;13.408;2022-11-20T12:03:24;18.85;;;10.45;;
1412;SDS011;701;52.526;13.408;2022-11-20T12:05:58;16.52;;;8.20;;
1412;SDS011;701;52.526;13.408;2022-11-20T12:16:58;28.90;;;13.73;;
1412;SDS011;701;52.526;13.408;2022-11-20T12:19:29;17.90;;;9.35;;
1412;SDS011;701;52.526;13.408;2022-11-20T12:30:07;14.25;;;8.32;;
1412;SDS011;701;52.526;13.408;2022-11-20T12:43:25;13.82;;;6.57;;
1412;SDS011;701;52.526;13.408;2022-11-20T12:46:22;13.32;;;6.72;;
1412;SDS011;701;52.526;13.408;2022-11-20T12:52:05;12.25;;;6.63;;
1412;SDS011;701;52.526;13.408;2022-11-20T13:08:21;12.60;;;5.97;;
1412;SDS011;701;52.526;13.408;2022-11-20T13:10:57;11.75;;;5.68;;
1412;SDS011;701;52.526;13.408;2022-11-20T13:16:17;13.53;;;5.90;;
1412;SDS011;701;52.526;13.408;2022-11-20T13:18:50;16.10;;;6.07;;
1412;SDS011;701;52.526;13.408;2022-11-20T13:21:20;21.30;;;8.20;;
1412;SDS011;701;52.526;13.408;2022-11-20T13:23:48;12.90;;;5.82;;
1412;SDS011;701;52.526;13.408;2022-11-20T13:26:20;12.40;;;5.93;;
1412;SDS011;701;52.526;13.408;2022-11-20T13:28:59;13.70;;;6.13;;
1412;SDS011;701;52.526;13.408;2022-11-20T13:31:35;12.85;;;6.07;;
1412;SDS011;701;52.526;13.408;2022-11-20T13:34:03;13.90;;;6.38;;
1412;SDS011;701;52.526;13.408;2022-11-20T13:36:31;15.40;;;6.17;;
1412;SDS011;701;52.526;13.408;2022-11-20T13:38:57;17.20;;;6.30;;
1412;SDS011;701;52.526;13.408;2022-11-20T13:41:34;14.18;;;5.50;;
1412;SDS011;701;52.526;13.408;2022-11-20T13:46:50;13.32;;;5.80;;
1412;SDS011;701;52.526;13.408;2022-11-20T13:49:26;12.73;;;5.27;;
1412;SDS011;701;52.526;13.408;2022-11-20T14:01:08;14.45;;;5.40;;
1412;SDS011;701;52.526;13.408;2022-11-20T14:03:35;12.82;;;5.70;;
1412;SDS011;701;52.526;13.408;2022-11-20T14:06:01;12.82;;;6.05;;
1412;SDS011;701;52.526;13.408;2022-11-20T14:11:05;12.97;;;5.60;;
1412;SDS011;701;52.526;13.408;2022-11-20T14:13:39;11.77;;;5.75;;
1412;SDS011;701;52.526;13.408;2022-11-20T14:16:04;12.32;;;6.07;;
1412;SDS011;701;52.526;13.408;2022-11-20T14:18:30;12.77;;;5.93;;
1412;SDS011;701;52.526;13.408;2022-11-20T14:20:59;12.15;;;5.55;;
1412;SDS011;701;52.526;13.408;2022-11-20T14:23:26;12.88;;;5.75;;
1412;SDS011;701;52.526;13.408;2022-11-20T14:25:53;15.23;;;5.90;;
1412;SDS011;701;52.526;13.408;2022-11-20T14:28:24;11.90;;;5.50;;
1412;SDS011;701;52.526;13.408;2022-11-20T14:30:52;12.00;;;6.00;;
1412;SDS011;701;52.526;13.408;2022-11-20T14:33:18;15.75;;;6.15;;
1412;SDS011;701;52.526;13.408;2022-11-20T14:35:45;12.82;;;6.18;;
1412;SDS011;701;52.526;13.408;2022-11-20T14:38:13;12.73;;;5.93;;
1412;SDS011;701;52.526;13.408;2022-11-20T14:40:42;12.13;;;5.95;;
1412;SDS011;701;52.526;13.408;2022-11-20T14:43:27;15.32;;;6.90;;
1412;SDS011;701;52.526;13.408;2022-11-20T14:48:31;14.55;;;6.55;;
1412;SDS011;701;52.526;13.408;2022-11-20T14:51:34;13.57;;;6.53;;
1412;SDS011;701;52.526;13.408;2022-11-20T14:54:16;14.10;;;6.45;;
1412;SDS011;701;52.526;13.408;2022-11-20T14:56:53;16.55;;;6.70;;
1412;SDS011;701;52.526;13.408;2022-11-20T14:59:24;16.10;;;6.63;;
1412;SDS011;701;52.526;13.408;2022-11-20T15:01:55;13.27;;;6.28;;
1412;SDS011;701;52.526;13.408;2022-11-20T15:04:26;16.10;;;7.00;;
1412;SDS011;701;52.526;13.408;2022-11-20T15:06:53;13.68;;;6.18;;
1412;SDS011;701;52.526;13.408;2022-11-20T15:09:20;12.20;;;6.15;;
1412;SDS011;701;52.526;13.408;2022-11-20T15:11:56;12.98;;;6.47;;
1412;SDS011;701;52.526;13.408;2022-11-20T15:14:25;13.87;;;6.03;;
1412;SDS011;701;52.526;13.408;2022-11-20T15:16:53;15.95;;;6.63;;
1412;SDS011;701;52.526;13.408;2022-11-20T15:19:28;14.73;;;6.75;;
1412;SDS011;701;52.526;13.408;2022-11-20T15:21:54;15.38;;;6.82;;
1412;SDS011;701;52.526;13.408;2022-11-20T15:24:20;12.13;;;6.07;;
1412;SDS011;701;52.526;13.408;2022-11-20T15:26:45;13.98;;;6.13;;
1412;SDS011;701;52.526;13.408;2022-11-20T15:29:12;13.43;;;6.63;;
1412;SDS011;701;52.526;13.408;2022-11-20T15:31:43;13.05;;;6.50;;
1412;SDS011;701;52.526;13.408;2022-11-20T15:34:14;13.93;;;6.53;;
1412;SDS011;701;52.526;13.408;2022-11-20T15:36:40;14.20;;;6.50;;
1412;SDS011;701;52.526;13.408;2022-11-20T15:39:07;16.03;;;6.53;;
1412;SDS011;701;52.526;13.408;2022-11-20T15:41:33;15.48;;;6.60;;
1412;SDS011;701;52.526;13.408;2022-11-20T15:44:00;12.13;;;5.85;;
1412;SDS011;701;52.526;13.408;2022-11-20T15:46:27;12.82;;;6.38;;
1412;SDS011;701;52.526;13.408;2022-11-20T15:48:55;15.18;;;6.85;;
1412;SDS011;701;52.526;13.408;2022-11-20T15:54:05;14.20;;;6.28;;
1412;SDS011;701;52.526;13.408;2022-11-20T15:56:37;17.27;;;6.93;;
1412;SDS011;701;52.526;13.408;2022-11-20T15:59:03;15.25;;;6.68;;
1412;SDS011;701;52.526;13.408;2022-11-20T16:01:29;15.13;;;7.07;;
1412;SDS011;701;52.526;13.408;2022-11-20T16:03:55;13.80;;;6.68;;
1412;SDS011;701;52.526;13.408;2022-11-20T16:06:21;12.70;;;6.50;;
1412;SDS011;701;52.526;13.408;2022-11-20T16:08:47;16.50;;;6.80;;
1412;SDS011;701;52.526;13.408;2022-11-20T16:11:14;14.65;;;7.15;;
1412;SDS011;701;52.526;13.408;2022-11-20T16:13:41;16.45;;;6.60;;
1412;SDS011;701;52.526;13.408;2022-11-20T16:16:28;13.43;;;6.80;;
1412;SDS011;701;52.526;13.408;2022-11-20T16:18:55;16.33;;;6.93;;
1412;SDS011;701;52.526;13.408;2022-11-20T16:21:21;13.50;;;6.47;;
1412;SDS011;701;52.526;13.408;2022-11-20T16:23:59;16.98;;;6.53;;
1412;SDS011;701;52.526;13.408;2022-11-20T16:26:27;15.98;;;7.40;;
1412;SDS011;701;52.526;13.408;2022-11-20T16:28:53;15.47;;;6.70;;
1412;SDS011;701;52.526;13.408;2022-11-20T16:31:19;15.82;;;6.60;;
1412;SDS011;701;52.526;13.408;2022-11-20T16:33:50;16.40;;;7.10;;
1412;SDS011;701;52.526;13.408;2022-11-20T16:36:17;14.55;;;6.38;;
1412;SDS011;701;52.526;13.408;2022-11-20T16:38:44;16.35;;;6.35;;
1412;SDS011;701;52.526;13.408;2022-11-20T16:41:09;18.60;;;7.03;;
1412;SDS011;701;52.526;13.408;2022-11-20T16:43:45;12.63;;;6.38;;
1412;SDS011;701;52.526;13.408;2022-11-20T16:46:12;15.57;;;6.20;;
1412;SDS011;701;52.526;13.408;2022-11-20T16:48:39;13.97;;;6.57;;
1412;SDS011;701;52.526;13.408;2022-11-20T16:51:07;16.30;;;6.70;;
1412;SDS011;701;52.526;13.408;2022-11-20T16:53:34;14.95;;;6.82;;
1412;SDS011;701;52.526;13.408;2022-11-20T16:56:08;12.65;;;6.63;;
1412;SDS011;701;52.526;13.408;2022-11-20T16:58:35;13.88;;;6.22;;
1412;SDS011;701;52.526;13.408;2022-11-20T17:01:05;15.03;;;6.90;;
1412;SDS011;701;52.526;13.408;2022-11-20T17:03:35;13.65;;;6.45;;