sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73792;DHT22;62122;41.112;16.694;2022-08-01T00:01:25;25.11;60.57
73792;DHT22;62122;41.112;16.694;2022-08-01T00:04:29;25.15;60.49
73792;DHT22;62122;41.112;16.694;2022-08-01T00:07:34;25.17;60.48
73792;DHT22;62122;41.112;16.694;2022-08-01T00:10:38;25.12;60.65
73792;DHT22;62122;41.112;16.694;2022-08-01T00:13:42;25.07;60.74
73792;DHT22;62122;41.112;16.694;2022-08-01T00:16:45;25.08;60.79
73792;DHT22;62122;41.112;16.694;2022-08-01T00:19:49;25.12;60.72
73792;DHT22;62122;41.112;16.694;2022-08-01T00:22:53;25.08;60.75
73792;DHT22;62122;41.112;16.694;2022-08-01T00:25:57;25.06;60.80
73792;DHT22;62122;41.112;16.694;2022-08-01T00:29:01;25.01;61.01
73792;DHT22;62122;41.112;16.694;2022-08-01T00:32:05;24.98;61.13
73792;DHT22;62122;41.112;16.694;2022-08-01T00:35:09;24.98;61.08
73792;DHT22;62122;41.112;16.694;2022-08-01T00:38:13;24.98;61.20
73792;DHT22;62122;41.112;16.694;2022-08-01T00:41:17;24.94;61.24
73792;DHT22;62122;41.112;16.694;2022-08-01T00:44:21;24.86;61.53
73792;DHT22;62122;41.112;16.694;2022-08-01T00:47:25;24.90;61.32
73792;DHT22;62122;41.112;16.694;2022-08-01T00:50:29;24.86;61.34
73792;DHT22;62122;41.112;16.694;2022-08-01T00:53:33;24.76;61.59
73792;DHT22;62122;41.112;16.694;2022-08-01T00:56:37;24.79;61.39
73792;DHT22;62122;41.112;16.694;2022-08-01T00:59:41;24.81;61.36
73792;DHT22;62122;41.112;16.694;2022-08-01T01:02:45;24.71;61.57
73792;DHT22;62122;41.112;16.694;2022-08-01T01:12:37;24.66;61.49
73792;DHT22;62122;41.112;16.694;2022-08-01T01:15:53;24.59;61.60
73792;DHT22;62122;41.112;16.694;2022-08-01T01:19:01;24.50;61.74
73792;DHT22;62122;41.112;16.694;2022-08-01T01:32:41;24.61;62.31
73792;DHT22;62122;41.112;16.694;2022-08-01T01:35:48;24.66;62.44
73792;DHT22;62122;41.112;16.694;2022-08-01T01:38:53;24.64;62.52
73792;DHT22;62122;41.112;16.694;2022-08-01T01:41:58;24.64;62.77
73792;DHT22;62122;41.112;16.694;2022-08-01T01:45:05;24.66;62.83
73792;DHT22;62122;41.112;16.694;2022-08-01T01:48:10;24.63;62.93
73792;DHT22;62122;41.112;16.694;2022-08-01T01:51:16;24.59;63.11
73792;DHT22;62122;41.112;16.694;2022-08-01T01:54:22;24.60;63.11
73792;DHT22;62122;41.112;16.694;2022-08-01T01:57:27;24.53;63.19
73792;DHT22;62122;41.112;16.694;2022-08-01T02:00:32;24.55;63.28
73792;DHT22;62122;41.112;16.694;2022-08-01T02:03:37;24.53;63.23
73792;DHT22;62122;41.112;16.694;2022-08-01T02:06:43;24.44;63.46
73792;DHT22;62122;41.112;16.694;2022-08-01T02:09:51;24.46;63.47
73792;DHT22;62122;41.112;16.694;2022-08-01T02:12:57;24.48;63.49
73792;DHT22;62122;41.112;16.694;2022-08-01T02:16:02;24.48;63.58
73792;DHT22;62122;41.112;16.694;2022-08-01T02:19:07;24.49;63.52
73792;DHT22;62122;41.112;16.694;2022-08-01T02:22:23;24.46;63.53
73792;DHT22;62122;41.112;16.694;2022-08-01T02:25:38;24.43;63.66
73792;DHT22;62122;41.112;16.694;2022-08-01T02:28:47;24.42;63.54
73792;DHT22;62122;41.112;16.694;2022-08-01T02:31:54;24.37;63.62
73792;DHT22;62122;41.112;16.694;2022-08-01T02:35:00;24.43;63.52
73792;DHT22;62122;41.112;16.694;2022-08-01T02:38:06;24.37;63.54
73792;DHT22;62122;41.112;16.694;2022-08-01T02:41:16;24.36;63.63
73792;DHT22;62122;41.112;16.694;2022-08-01T02:44:24;24.19;64.12
73792;DHT22;62122;41.112;16.694;2022-08-01T02:47:29;24.22;63.90
73792;DHT22;62122;41.112;16.694;2022-08-01T02:50:34;24.22;63.74
73792;DHT22;62122;41.112;16.694;2022-08-01T02:53:40;24.22;63.58
73792;DHT22;62122;41.112;16.694;2022-08-01T02:56:47;24.21;63.42
73792;DHT22;62122;41.112;16.694;2022-08-01T02:59:54;24.12;63.61
73792;DHT22;62122;41.112;16.694;2022-08-01T03:02:59;24.11;63.52
73792;DHT22;62122;41.112;16.694;2022-08-01T03:06:05;24.08;63.50
73792;DHT22;62122;41.112;16.694;2022-08-01T03:09:09;24.09;63.47
73792;DHT22;62122;41.112;16.694;2022-08-01T03:12:18;24.01;63.42
73792;DHT22;62122;41.112;16.694;2022-08-01T03:15:24;24.00;63.33
73792;DHT22;62122;41.112;16.694;2022-08-01T03:18:30;24.02;63.11
73792;DHT22;62122;41.112;16.694;2022-08-01T03:21:37;24.02;63.11
73792;DHT22;62122;41.112;16.694;2022-08-01T03:24:44;24.02;62.76
73792;DHT22;62122;41.112;16.694;2022-08-01T03:27:55;24.04;62.64
73792;DHT22;62122;41.112;16.694;2022-08-01T03:31:01;24.02;62.64
73792;DHT22;62122;41.112;16.694;2022-08-01T03:34:06;23.94;62.55
73792;DHT22;62122;41.112;16.694;2022-08-01T03:37:36;23.95;62.43
73792;DHT22;62122;41.112;16.694;2022-08-01T03:41:15;23.95;62.13
73792;DHT22;62122;41.112;16.694;2022-08-01T03:44:24;23.98;62.08
73792;DHT22;62122;41.112;16.694;2022-08-01T03:47:33;23.97;61.98
73792;DHT22;62122;41.112;16.694;2022-08-01T03:50:41;23.97;62.07
73792;DHT22;62122;41.112;16.694;2022-08-01T03:53:47;23.91;61.96
73792;DHT22;62122;41.112;16.694;2022-08-01T03:56:52;23.95;61.91
73792;DHT22;62122;41.112;16.694;2022-08-01T04:00:00;23.94;61.97
73792;DHT22;62122;41.112;16.694;2022-08-01T04:03:07;24.01;61.76
73792;DHT22;62122;41.112;16.694;2022-08-01T04:06:11;23.93;61.95
73792;DHT22;62122;41.112;16.694;2022-08-01T04:09:17;24.06;61.47
73792;DHT22;62122;41.112;16.694;2022-08-01T04:12:21;24.14;61.15
73792;DHT22;62122;41.112;16.694;2022-08-01T04:15:25;24.16;61.04
73792;DHT22;62122;41.112;16.694;2022-08-01T04:18:30;24.16;60.85
73792;DHT22;62122;41.112;16.694;2022-08-01T04:21:34;24.09;61.05
73792;DHT22;62122;41.112;16.694;2022-08-01T04:24:39;24.05;61.15
73792;DHT22;62122;41.112;16.694;2022-08-01T04:27:47;24.08;61.01
73792;DHT22;62122;41.112;16.694;2022-08-01T04:30:54;24.14;60.77
73792;DHT22;62122;41.112;16.694;2022-08-01T04:34:01;24.05;60.94
73792;DHT22;62122;41.112;16.694;2022-08-01T04:37:08;24.16;60.74
73792;DHT22;62122;41.112;16.694;2022-08-01T04:43:37;24.30;59.96
73792;DHT22;62122;41.112;16.694;2022-08-01T04:46:42;24.40;59.55
73792;DHT22;62122;41.112;16.694;2022-08-01T04:49:47;24.35;59.43
73792;DHT22;62122;41.112;16.694;2022-08-01T04:52:50;24.52;58.80
73792;DHT22;62122;41.112;16.694;2022-08-01T04:55:56;24.48;58.98
73792;DHT22;62122;41.112;16.694;2022-08-01T04:59:00;24.46;59.02
73792;DHT22;62122;41.112;16.694;2022-08-01T05:02:23;24.66;58.61
73792;DHT22;62122;41.112;16.694;2022-08-01T05:05:27;24.71;58.26
73792;DHT22;62122;41.112;16.694;2022-08-01T05:08:32;24.84;57.86
73792;DHT22;62122;41.112;16.694;2022-08-01T05:12:02;24.81;57.61
73792;DHT22;62122;41.112;16.694;2022-08-01T05:15:06;24.87;57.46
73792;DHT22;62122;41.112;16.694;2022-08-01T05:18:11;24.80;57.46
73792;DHT22;62122;41.112;16.694;2022-08-01T05:21:15;24.95;57.09
73792;DHT22;62122;41.112;16.694;2022-08-01T05:24:18;25.08;56.68
73792;DHT22;62122;41.112;16.694;2022-08-01T05:27:22;25.03;56.76
73792;DHT22;62122;41.112;16.694;2022-08-01T05:30:26;24.97;57.09
73792;DHT22;62122;41.112;16.694;2022-08-01T05:33:30;25.03;56.74
73792;DHT22;62122;41.112;16.694;2022-08-01T05:36:34;25.24;56.28
73792;DHT22;62122;41.112;16.694;2022-08-01T05:39:41;25.22;56.43
73792;DHT22;62122;41.112;16.694;2022-08-01T05:42:45;25.35;56.11
73792;DHT22;62122;41.112;16.694;2022-08-01T05:45:49;25.42;56.28
73792;DHT22;62122;41.112;16.694;2022-08-01T05:48:53;25.49;56.32
73792;DHT22;62122;41.112;16.694;2022-08-01T05:51:57;25.61;56.23
73792;DHT22;62122;41.112;16.694;2022-08-01T05:55:02;25.52;56.64
73792;DHT22;62122;41.112;16.694;2022-08-01T05:58:06;25.58;56.63
73792;DHT22;62122;41.112;16.694;2022-08-01T06:01:10;25.62;56.43
73792;DHT22;62122;41.112;16.694;2022-08-01T06:04:14;25.72;56.17
73792;DHT22;62122;41.112;16.694;2022-08-01T06:07:18;25.63;56.13
73792;DHT22;62122;41.112;16.694;2022-08-01T06:10:22;26.00;55.25
73792;DHT22;62122;41.112;16.694;2022-08-01T06:13:26;25.98;54.87
73792;DHT22;62122;41.112;16.694;2022-08-01T06:16:30;26.14;54.64
73792;DHT22;62122;41.112;16.694;2022-08-01T06:19:34;26.21;54.55
73792;DHT22;62122;41.112;16.694;2022-08-01T06:22:38;26.35;53.69
73792;DHT22;62122;41.112;16.694;2022-08-01T06:25:42;26.51;52.55
73792;DHT22;62122;41.112;16.694;2022-08-01T06:28:46;26.76;51.11
73792;DHT22;62122;41.112;16.694;2022-08-01T06:31:50;27.00;48.02
73792;DHT22;62122;41.112;16.694;2022-08-01T06:34:54;27.33;47.99
73792;DHT22;62122;41.112;16.694;2022-08-01T06:37:58;27.47;47.97
73792;DHT22;62122;41.112;16.694;2022-08-01T06:41:02;28.57;45.76
73792;DHT22;62122;41.112;16.694;2022-08-01T06:44:07;29.20;44.17
73792;DHT22;62122;41.112;16.694;2022-08-01T06:47:12;30.06;42.94
73792;DHT22;62122;41.112;16.694;2022-08-01T06:50:16;31.81;39.70
73792;DHT22;62122;41.112;16.694;2022-08-01T06:53:23;32.17;38.75
73792;DHT22;62122;41.112;16.694;2022-08-01T06:56:27;32.65;35.76
73792;DHT22;62122;41.112;16.694;2022-08-01T06:59:32;33.02;35.65
73792;DHT22;62122;41.112;16.694;2022-08-01T07:02:35;32.86;35.32
73792;DHT22;62122;41.112;16.694;2022-08-01T07:05:40;33.34;35.64
73792;DHT22;62122;41.112;16.694;2022-08-01T07:08:44;33.85;35.32
73792;DHT22;62122;41.112;16.694;2022-08-01T07:11:48;33.14;36.24
73792;DHT22;62122;41.112;16.694;2022-08-01T07:14:52;34.13;33.82
73792;DHT22;62122;41.112;16.694;2022-08-01T07:17:56;34.29;33.71
73792;DHT22;62122;41.112;16.694;2022-08-01T07:21:00;34.02;32.63
73792;DHT22;62122;41.112;16.694;2022-08-01T07:24:05;33.17;34.21
73792;DHT22;62122;41.112;16.694;2022-08-01T07:27:09;33.24;34.07
73792;DHT22;62122;41.112;16.694;2022-08-01T07:30:13;33.03;33.90
73792;DHT22;62122;41.112;16.694;2022-08-01T07:33:18;33.31;32.92
73792;DHT22;62122;41.112;16.694;2022-08-01T07:36:22;34.77;31.09
73792;DHT22;62122;41.112;16.694;2022-08-01T07:39:26;33.69;32.83
73792;DHT22;62122;41.112;16.694;2022-08-01T07:42:30;34.24;31.36
73792;DHT22;62122;41.112;16.694;2022-08-01T07:45:33;33.81;32.80
73792;DHT22;62122;41.112;16.694;2022-08-01T07:48:37;33.48;34.01
73792;DHT22;62122;41.112;16.694;2022-08-01T07:51:41;33.51;34.84
73792;DHT22;62122;41.112;16.694;2022-08-01T07:54:45;33.62;34.34
73792;DHT22;62122;41.112;16.694;2022-08-01T07:57:49;32.39;36.88
73792;DHT22;62122;41.112;16.694;2022-08-01T08:00:52;33.27;35.50
73792;DHT22;62122;41.112;16.694;2022-08-01T08:03:57;32.20;36.55
73792;DHT22;62122;41.112;16.694;2022-08-01T08:07:01;33.20;35.52
73792;DHT22;62122;41.112;16.694;2022-08-01T08:10:05;33.00;34.80
73792;DHT22;62122;41.112;16.694;2022-08-01T08:13:09;33.43;34.51
73792;DHT22;62122;41.112;16.694;2022-08-01T08:16:14;32.48;34.32
73792;DHT22;62122;41.112;16.694;2022-08-01T08:19:17;32.52;35.06
73792;DHT22;62122;41.112;16.694;2022-08-01T08:22:21;32.52;33.94
73792;DHT22;62122;41.112;16.694;2022-08-01T08:25:27;32.25;35.33
73792;DHT22;62122;41.112;16.694;2022-08-01T08:28:32;32.32;34.15
73792;DHT22;62122;41.112;16.694;2022-08-01T08:31:36;31.62;35.18
73792;DHT22;62122;41.112;16.694;2022-08-01T08:34:40;32.53;33.84
73792;DHT22;62122;41.112;16.694;2022-08-01T08:37:44;32.44;34.40
73792;DHT22;62122;41.112;16.694;2022-08-01T08:40:48;32.03;33.62
73792;DHT22;62122;41.112;16.694;2022-08-01T08:43:52;31.36;34.12
73792;DHT22;62122;41.112;16.694;2022-08-01T08:46:58;32.24;32.52
73792;DHT22;62122;41.112;16.694;2022-08-01T08:50:05;32.24;32.91
73792;DHT22;62122;41.112;16.694;2022-08-01T08:53:10;32.13;32.30
73792;DHT22;62122;41.112;16.694;2022-08-01T08:56:14;32.31;32.96
73792;DHT22;62122;41.112;16.694;2022-08-01T08:59:19;32.49;32.41
73792;DHT22;62122;41.112;16.694;2022-08-01T09:02:24;32.44;33.30
73792;DHT22;62122;41.112;16.694;2022-08-01T09:05:28;31.98;35.20
73792;DHT22;62122;41.112;16.694;2022-08-01T09:08:33;31.11;36.10
73792;DHT22;62122;41.112;16.694;2022-08-01T09:11:38;30.41;34.86
73792;DHT22;62122;41.112;16.694;2022-08-01T09:14:47;30.41;35.05
73792;DHT22;62122;41.112;16.694;2022-08-01T09:17:51;30.19;34.78
73792;DHT22;62122;41.112;16.694;2022-08-01T09:21:16;30.04;36.15
73792;DHT22;62122;41.112;16.694;2022-08-01T09:24:20;29.26;37.94
73792;DHT22;62122;41.112;16.694;2022-08-01T09:27:24;29.06;35.15
73792;DHT22;62122;41.112;16.694;2022-08-01T09:30:37;28.99;35.43
73792;DHT22;62122;41.112;16.694;2022-08-01T09:36:54;28.96;37.42
73792;DHT22;62122;41.112;16.694;2022-08-01T09:39:59;29.19;36.35
73792;DHT22;62122;41.112;16.694;2022-08-01T09:43:13;29.03;36.67
73792;DHT22;62122;41.112;16.694;2022-08-01T09:46:17;28.94;36.50
73792;DHT22;62122;41.112;16.694;2022-08-01T09:49:32;28.81;37.12
73792;DHT22;62122;41.112;16.694;2022-08-01T09:52:37;29.27;36.82
73792;DHT22;62122;41.112;16.694;2022-08-01T09:55:42;29.27;36.16
73792;DHT22;62122;41.112;16.694;2022-08-01T09:58:56;29.17;37.17
73792;DHT22;62122;41.112;16.694;2022-08-01T10:02:01;29.15;36.96
73792;DHT22;62122;41.112;16.694;2022-08-01T10:05:07;29.15;35.61
73792;DHT22;62122;41.112;16.694;2022-08-01T10:08:11;28.89;35.80
73792;DHT22;62122;41.112;16.694;2022-08-01T10:11:16;28.91;35.57
73792;DHT22;62122;41.112;16.694;2022-08-01T10:14:23;28.98;36.45
73792;DHT22;62122;41.112;16.694;2022-08-01T10:17:28;28.98;35.32
73792;DHT22;62122;41.112;16.694;2022-08-01T10:20:33;28.83;34.59
73792;DHT22;62122;41.112;16.694;2022-08-01T10:23:38;29.02;36.91
73792;DHT22;62122;41.112;16.694;2022-08-01T10:26:43;29.26;35.43
73792;DHT22;62122;41.112;16.694;2022-08-01T10:29:51;29.49;34.64
73792;DHT22;62122;41.112;16.694;2022-08-01T10:32:59;29.47;36.03
73792;DHT22;62122;41.112;16.694;2022-08-01T10:36:04;29.40;36.33
73792;DHT22;62122;41.112;16.694;2022-08-01T10:39:11;29.63;35.35
73792;DHT22;62122;41.112;16.694;2022-08-01T10:42:16;29.40;35.77
73792;DHT22;62122;41.112;16.694;2022-08-01T10:45:21;29.36;35.80
73792;DHT22;62122;41.112;16.694;2022-08-01T10:48:45;29.58;35.82
73792;DHT22;62122;41.112;16.694;2022-08-01T10:51:51;29.38;35.79
73792;DHT22;62122;41.112;16.694;2022-08-01T10:55:03;29.26;38.02
73792;DHT22;62122;41.112;16.694;2022-08-01T10:58:08;29.77;37.89
73792;DHT22;62122;41.112;16.694;2022-08-01T11:01:25;29.81;38.84
73792;DHT22;62122;41.112;16.694;2022-08-01T11:07:53;29.57;40.77
73792;DHT22;62122;41.112;16.694;2022-08-01T11:11:01;29.60;40.26
73792;DHT22;62122;41.112;16.694;2022-08-01T11:14:05;29.51;41.00
73792;DHT22;62122;41.112;16.694;2022-08-01T11:17:41;29.81;38.51
73792;DHT22;62122;41.112;16.694;2022-08-01T11:21:00;29.84;36.87
73792;DHT22;62122;41.112;16.694;2022-08-01T11:24:05;30.05;37.01
73792;DHT22;62122;41.112;16.694;2022-08-01T11:27:16;30.13;35.54
73792;DHT22;62122;41.112;16.694;2022-08-01T11:30:22;30.19;35.19
73792;DHT22;62122;41.112;16.694;2022-08-01T11:36:46;29.94;36.04
73792;DHT22;62122;41.112;16.694;2022-08-01T11:40:16;29.58;36.11
73792;DHT22;62122;41.112;16.694;2022-08-01T11:43:21;29.86;34.96
73792;DHT22;62122;41.112;16.694;2022-08-01T11:46:55;29.67;36.65
73792;DHT22;62122;41.112;16.694;2022-08-01T11:49:59;29.95;37.02
73792;DHT22;62122;41.112;16.694;2022-08-01T11:53:07;29.91;35.18
73792;DHT22;62122;41.112;16.694;2022-08-01T11:56:11;29.65;37.16
73792;DHT22;62122;41.112;16.694;2022-08-01T11:59:15;29.54;36.40
73792;DHT22;62122;41.112;16.694;2022-08-01T12:02:27;29.92;34.60
73792;DHT22;62122;41.112;16.694;2022-08-01T12:05:33;29.82;35.32
73792;DHT22;62122;41.112;16.694;2022-08-01T12:08:38;30.13;35.15
73792;DHT22;62122;41.112;16.694;2022-08-01T12:11:43;29.95;33.63
73792;DHT22;62122;41.112;16.694;2022-08-01T12:14:55;29.85;33.08
73792;DHT22;62122;41.112;16.694;2022-08-01T12:18:04;29.58;34.45
73792;DHT22;62122;41.112;16.694;2022-08-01T12:21:09;29.67;34.86
73792;DHT22;62122;41.112;16.694;2022-08-01T12:24:21;29.80;34.96
73792;DHT22;62122;41.112;16.694;2022-08-01T12:27:29;29.81;34.99
73792;DHT22;62122;41.112;16.694;2022-08-01T12:30:34;30.04;36.43
73792;DHT22;62122;41.112;16.694;2022-08-01T12:33:39;29.51;38.73
73792;DHT22;62122;41.112;16.694;2022-08-01T12:36:42;29.82;37.35
73792;DHT22;62122;41.112;16.694;2022-08-01T12:39:47;29.70;38.91
73792;DHT22;62122;41.112;16.694;2022-08-01T12:42:56;29.71;38.37
73792;DHT22;62122;41.112;16.694;2022-08-01T12:46:00;29.67;37.36
73792;DHT22;62122;41.112;16.694;2022-08-01T12:49:05;29.82;39.17
73792;DHT22;62122;41.112;16.694;2022-08-01T12:52:09;29.89;39.66
73792;DHT22;62122;41.112;16.694;2022-08-01T12:55:18;29.56;37.57
73792;DHT22;62122;41.112;16.694;2022-08-01T12:58:24;29.56;37.46
73792;DHT22;62122;41.112;16.694;2022-08-01T13:01:29;29.33;40.91
73792;DHT22;62122;41.112;16.694;2022-08-01T13:04:49;29.82;38.75
73792;DHT22;62122;41.112;16.694;2022-08-01T13:07:53;29.88;39.63
73792;DHT22;62122;41.112;16.694;2022-08-01T13:11:09;29.88;39.76
73792;DHT22;62122;41.112;16.694;2022-08-01T13:14:27;30.08;40.77
73792;DHT22;62122;41.112;16.694;2022-08-01T13:17:33;30.05;43.21
73792;DHT22;62122;41.112;16.694;2022-08-01T13:20:39;30.02;42.64
73792;DHT22;62122;41.112;16.694;2022-08-01T13:24:08;29.94;43.48
73792;DHT22;62122;41.112;16.694;2022-08-01T13:27:22;29.80;41.69
73792;DHT22;62122;41.112;16.694;2022-08-01T13:30:33;29.98;41.03
73792;DHT22;62122;41.112;16.694;2022-08-01T13:33:45;30.04;41.43
73792;DHT22;62122;41.112;16.694;2022-08-01T13:36:49;29.68;41.74
73792;DHT22;62122;41.112;16.694;2022-08-01T13:39:53;29.44;38.54
73792;DHT22;62122;41.112;16.694;2022-08-01T13:42:57;29.40;40.44
73792;DHT22;62122;41.112;16.694;2022-08-01T13:46:01;29.65;42.08
73792;DHT22;62122;41.112;16.694;2022-08-01T13:49:08;29.60;41.58
73792;DHT22;62122;41.112;16.694;2022-08-01T13:52:12;29.51;41.85
73792;DHT22;62122;41.112;16.694;2022-08-01T13:55:16;29.65;41.54
73792;DHT22;62122;41.112;16.694;2022-08-01T13:58:20;30.13;41.57
73792;DHT22;62122;41.112;16.694;2022-08-01T14:01:24;29.64;43.60
73792;DHT22;62122;41.112;16.694;2022-08-01T14:04:28;29.61;45.48
73792;DHT22;62122;41.112;16.694;2022-08-01T14:07:32;29.37;44.73
73792;DHT22;62122;41.112;16.694;2022-08-01T14:10:36;29.40;44.36
73792;DHT22;62122;41.112;16.694;2022-08-01T14:13:39;29.88;41.36
73792;DHT22;62122;41.112;16.694;2022-08-01T14:16:44;29.78;44.45
73792;DHT22;62122;41.112;16.694;2022-08-01T14:19:49;29.78;41.20
73792;DHT22;62122;41.112;16.694;2022-08-01T14:22:52;29.63;42.68
73792;DHT22;62122;41.112;16.694;2022-08-01T14:25:56;30.19;41.80
73792;DHT22;62122;41.112;16.694;2022-08-01T14:29:00;29.73;42.49
73792;DHT22;62122;41.112;16.694;2022-08-01T14:32:04;29.64;41.95
73792;DHT22;62122;41.112;16.694;2022-08-01T14:35:08;29.47;42.10
73792;DHT22;62122;41.112;16.694;2022-08-01T14:38:12;29.67;42.10
73792;DHT22;62122;41.112;16.694;2022-08-01T14:41:15;30.08;39.34
73792;DHT22;62122;41.112;16.694;2022-08-01T14:44:21;29.74;42.97
73792;DHT22;62122;41.112;16.694;2022-08-01T14:47:26;29.49;42.13
73792;DHT22;62122;41.112;16.694;2022-08-01T14:50:56;29.68;39.36
73792;DHT22;62122;41.112;16.694;2022-08-01T14:54:01;30.01;38.74
73792;DHT22;62122;41.112;16.694;2022-08-01T14:57:05;30.05;38.22
73792;DHT22;62122;41.112;16.694;2022-08-01T15:00:10;29.97;34.04
73792;DHT22;62122;41.112;16.694;2022-08-01T15:03:16;30.00;36.10
73792;DHT22;62122;41.112;16.694;2022-08-01T15:06:20;29.89;38.82
73792;DHT22;62122;41.112;16.694;2022-08-01T15:09:24;29.60;37.62
73792;DHT22;62122;41.112;16.694;2022-08-01T15:12:28;29.91;39.23
73792;DHT22;62122;41.112;16.694;2022-08-01T15:15:32;29.75;37.53
73792;DHT22;62122;41.112;16.694;2022-08-01T15:18:38;29.71;38.14
73792;DHT22;62122;41.112;16.694;2022-08-01T15:21:45;29.88;38.64
73792;DHT22;62122;41.112;16.694;2022-08-01T15:24:50;30.29;39.16
73792;DHT22;62122;41.112;16.694;2022-08-01T15:27:54;30.53;37.14
73792;DHT22;62122;41.112;16.694;2022-08-01T15:30:58;30.41;36.15
73792;DHT22;62122;41.112;16.694;2022-08-01T15:34:02;30.06;39.69
73792;DHT22;62122;41.112;16.694;2022-08-01T15:37:07;29.64;41.13
73792;DHT22;62122;41.112;16.694;2022-08-01T15:40:11;29.63;41.41
73792;DHT22;62122;41.112;16.694;2022-08-01T15:43:16;29.75;42.73
73792;DHT22;62122;41.112;16.694;2022-08-01T15:46:20;29.71;43.83
73792;DHT22;62122;41.112;16.694;2022-08-01T15:49:24;29.43;45.72
73792;DHT22;62122;41.112;16.694;2022-08-01T15:52:28;29.51;43.57
73792;DHT22;62122;41.112;16.694;2022-08-01T15:55:35;29.25;43.06
73792;DHT22;62122;41.112;16.694;2022-08-01T15:58:39;29.31;41.04
73792;DHT22;62122;41.112;16.694;2022-08-01T16:01:44;29.33;41.80
73792;DHT22;62122;41.112;16.694;2022-08-01T16:04:48;29.53;41.21
73792;DHT22;62122;41.112;16.694;2022-08-01T16:07:52;29.23;39.89
73792;DHT22;62122;41.112;16.694;2022-08-01T16:10:56;29.20;38.72
73792;DHT22;62122;41.112;16.694;2022-08-01T16:14:00;29.38;38.78
73792;DHT22;62122;41.112;16.694;2022-08-01T16:17:04;29.22;39.54
73792;DHT22;62122;41.112;16.694;2022-08-01T16:20:08;29.51;41.62
73792;DHT22;62122;41.112;16.694;2022-08-01T16:23:13;29.42;41.83
73792;DHT22;62122;41.112;16.694;2022-08-01T16:26:18;29.25;42.45
73792;DHT22;62122;41.112;16.694;2022-08-01T16:29:23;29.06;40.71
73792;DHT22;62122;41.112;16.694;2022-08-01T16:32:28;29.09;42.09
73792;DHT22;62122;41.112;16.694;2022-08-01T16:35:32;29.13;42.72
73792;DHT22;62122;41.112;16.694;2022-08-01T16:38:36;28.89;42.38
73792;DHT22;62122;41.112;16.694;2022-08-01T16:41:41;28.72;42.43
73792;DHT22;62122;41.112;16.694;2022-08-01T16:44:45;28.94;40.46
73792;DHT22;62122;41.112;16.694;2022-08-01T16:47:49;28.99;39.25
73792;DHT22;62122;41.112;16.694;2022-08-01T16:50:54;28.98;39.11
73792;DHT22;62122;41.112;16.694;2022-08-01T16:53:58;29.02;39.53
73792;DHT22;62122;41.112;16.694;2022-08-01T16:57:02;28.72;39.86
73792;DHT22;62122;41.112;16.694;2022-08-01T17:00:12;28.60;41.09
73792;DHT22;62122;41.112;16.694;2022-08-01T17:03:16;28.74;41.54
73792;DHT22;62122;41.112;16.694;2022-08-01T17:06:20;28.50;41.49
73792;DHT22;62122;41.112;16.694;2022-08-01T17:09:24;28.47;43.20
73792;DHT22;62122;41.112;16.694;2022-08-01T17:12:28;28.44;44.19
73792;DHT22;62122;41.112;16.694;2022-08-01T17:15:33;28.30;45.79
73792;DHT22;62122;41.112;16.694;2022-08-01T17:18:37;28.24;46.93
73792;DHT22;62122;41.112;16.694;2022-08-01T17:21:41;28.10;47.62
73792;DHT22;62122;41.112;16.694;2022-08-01T17:24:45;28.17;48.21
73792;DHT22;62122;41.112;16.694;2022-08-01T17:27:50;27.99;49.05
73792;DHT22;62122;41.112;16.694;2022-08-01T17:30:56;27.88;50.20
73792;DHT22;62122;41.112;16.694;2022-08-01T17:34:00;27.84;51.28
73792;DHT22;62122;41.112;16.694;2022-08-01T17:37:04;27.81;51.65
73792;DHT22;62122;41.112;16.694;2022-08-01T17:40:09;27.81;52.09
73792;DHT22;62122;41.112;16.694;2022-08-01T17:43:13;27.90;50.87
73792;DHT22;62122;41.112;16.694;2022-08-01T17:46:17;27.78;50.76
73792;DHT22;62122;41.112;16.694;2022-08-01T17:49:21;27.86;50.46
73792;DHT22;62122;41.112;16.694;2022-08-01T17:52:28;27.82;50.65
73792;DHT22;62122;41.112;16.694;2022-08-01T17:55:31;27.76;50.41
73792;DHT22;62122;41.112;16.694;2022-08-01T17:58:35;27.75;50.07
73792;DHT22;62122;41.112;16.694;2022-08-01T18:01:39;27.65;50.70
73792;DHT22;62122;41.112;16.694;2022-08-01T18:04:43;27.69;51.07
73792;DHT22;62122;41.112;16.694;2022-08-01T18:07:47;27.58;51.77
73792;DHT22;62122;41.112;16.694;2022-08-01T18:10:51;27.55;52.36
73792;DHT22;62122;41.112;16.694;2022-08-01T18:13:56;27.42;53.21
73792;DHT22;62122;41.112;16.694;2022-08-01T18:17:00;27.35;53.55
73792;DHT22;62122;41.112;16.694;2022-08-01T18:20:05;27.31;53.79
73792;DHT22;62122;41.112;16.694;2022-08-01T18:23:09;27.30;54.18
73792;DHT22;62122;41.112;16.694;2022-08-01T18:26:13;27.27;54.83
73792;DHT22;62122;41.112;16.694;2022-08-01T18:29:18;27.21;55.41
73792;DHT22;62122;41.112;16.694;2022-08-01T18:32:22;27.20;55.35
73792;DHT22;62122;41.112;16.694;2022-08-01T18:35:25;27.18;55.27
73792;DHT22;62122;41.112;16.694;2022-08-01T18:38:32;27.20;55.37
73792;DHT22;62122;41.112;16.694;2022-08-01T18:41:36;27.17;55.21
73792;DHT22;62122;41.112;16.694;2022-08-01T18:44:40;27.23;54.88
73792;DHT22;62122;41.112;16.694;2022-08-01T18:47:44;27.24;54.28
73792;DHT22;62122;41.112;16.694;2022-08-01T18:50:50;27.31;53.91
73792;DHT22;62122;41.112;16.694;2022-08-01T18:53:57;27.33;53.51
73792;DHT22;62122;41.112;16.694;2022-08-01T18:57:00;27.27;53.42
73792;DHT22;62122;41.112;16.694;2022-08-01T19:00:04;27.30;52.97
73792;DHT22;62122;41.112;16.694;2022-08-01T19:03:08;27.31;52.90
73792;DHT22;62122;41.112;16.694;2022-08-01T19:06:12;27.30;53.14
73792;DHT22;62122;41.112;16.694;2022-08-01T19:09:16;27.35;53.19
73792;DHT22;62122;41.112;16.694;2022-08-01T19:12:20;27.35;53.40
73792;DHT22;62122;41.112;16.694;2022-08-01T19:15:24;27.30;53.46
73792;DHT22;62122;41.112;16.694;2022-08-01T19:18:28;27.26;53.60
73792;DHT22;62122;41.112;16.694;2022-08-01T19:21:32;27.17;53.81
73792;DHT22;62122;41.112;16.694;2022-08-01T19:24:36;27.21;53.66
73792;DHT22;62122;41.112;16.694;2022-08-01T19:27:44;27.20;53.69
73792;DHT22;62122;41.112;16.694;2022-08-01T19:30:49;27.17;53.68
73792;DHT22;62122;41.112;16.694;2022-08-01T19:33:56;27.23;53.60
73792;DHT22;62122;41.112;16.694;2022-08-01T19:37:00;27.18;53.65
73792;DHT22;62122;41.112;16.694;2022-08-01T19:40:04;27.18;53.52
73792;DHT22;62122;41.112;16.694;2022-08-01T19:43:09;27.14;53.93
73792;DHT22;62122;41.112;16.694;2022-08-01T19:46:14;27.18;53.88