sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67820;DHT22;54618;52.018;5.576;2023-05-07T00:00:33;20.60;54.70
67820;DHT22;54618;52.018;5.576;2023-05-07T00:02:59;20.50;54.70
67820;DHT22;54618;52.018;5.576;2023-05-07T00:05:25;20.60;54.80
67820;DHT22;54618;52.018;5.576;2023-05-07T00:07:51;20.60;54.70
67820;DHT22;54618;52.018;5.576;2023-05-07T00:10:18;20.60;54.70
67820;DHT22;54618;52.018;5.576;2023-05-07T00:12:44;20.60;54.70
67820;DHT22;54618;52.018;5.576;2023-05-07T00:15:10;20.60;54.70
67820;DHT22;54618;52.018;5.576;2023-05-07T00:17:36;20.60;54.80
67820;DHT22;54618;52.018;5.576;2023-05-07T00:20:03;20.60;54.90
67820;DHT22;54618;52.018;5.576;2023-05-07T00:22:30;20.60;54.90
67820;DHT22;54618;52.018;5.576;2023-05-07T00:24:56;20.60;54.90
67820;DHT22;54618;52.018;5.576;2023-05-07T00:27:22;20.50;54.90
67820;DHT22;54618;52.018;5.576;2023-05-07T00:29:48;20.50;54.90
67820;DHT22;54618;52.018;5.576;2023-05-07T00:32:14;20.60;55.00
67820;DHT22;54618;52.018;5.576;2023-05-07T00:34:39;20.60;55.00
67820;DHT22;54618;52.018;5.576;2023-05-07T00:37:05;20.60;55.00
67820;DHT22;54618;52.018;5.576;2023-05-07T00:39:33;20.50;55.00
67820;DHT22;54618;52.018;5.576;2023-05-07T00:41:58;20.50;55.00
67820;DHT22;54618;52.018;5.576;2023-05-07T00:44:26;20.50;55.00
67820;DHT22;54618;52.018;5.576;2023-05-07T00:46:51;20.50;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T00:49:18;20.50;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T00:51:44;20.50;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T00:54:10;20.50;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T00:56:36;20.50;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T00:59:03;20.50;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T01:01:28;20.50;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T01:03:54;20.50;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T01:06:21;20.40;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T01:08:49;20.50;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T01:11:16;20.40;55.00
67820;DHT22;54618;52.018;5.576;2023-05-07T01:13:43;20.40;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T01:16:09;20.40;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T01:18:35;20.40;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T01:21:01;20.40;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T01:23:30;20.40;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T01:25:56;20.40;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T01:28:21;20.40;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T01:30:58;20.40;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T01:33:26;20.40;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T01:35:53;20.40;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T01:38:21;20.40;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T01:40:47;20.40;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T01:43:13;20.40;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T01:45:39;20.40;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T01:48:06;20.30;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T01:50:32;20.30;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T01:52:58;20.30;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T01:55:24;20.40;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T01:57:50;20.30;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T02:00:15;20.40;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T02:02:41;20.30;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T02:05:07;20.30;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T02:07:33;20.30;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T02:09:58;20.30;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T02:12:24;20.30;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T02:14:49;20.30;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T02:17:15;20.30;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T02:19:40;20.30;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T02:22:07;20.30;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T02:24:32;20.30;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T02:26:58;20.30;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T02:29:23;20.30;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T02:31:49;20.30;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T02:34:16;20.30;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T02:36:42;20.30;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T02:39:08;20.30;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T02:41:33;20.30;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T02:43:59;20.30;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T02:46:24;20.20;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T02:48:50;20.30;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T02:51:20;20.20;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T02:53:46;20.20;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T02:56:11;20.30;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T02:58:37;20.30;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T03:01:08;20.20;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T03:03:33;20.20;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T03:05:59;20.30;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T03:08:25;20.20;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T03:10:50;20.20;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T03:13:16;20.20;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T03:15:41;20.20;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T03:18:07;20.20;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T03:20:32;20.20;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T03:22:58;20.20;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T03:25:24;20.20;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T03:27:49;20.20;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T03:30:15;20.20;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T03:32:40;20.20;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T03:35:06;20.20;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T03:37:32;20.20;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T03:39:57;20.20;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T03:42:23;20.20;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T03:44:49;20.20;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T03:47:15;20.20;55.30
67820;DHT22;54618;52.018;5.576;2023-05-07T03:49:40;20.20;55.30
67820;DHT22;54618;52.018;5.576;2023-05-07T03:52:06;20.20;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T03:54:31;20.20;55.30
67820;DHT22;54618;52.018;5.576;2023-05-07T03:56:57;20.20;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T03:59:22;20.10;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T04:01:48;20.10;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T04:04:14;20.20;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T04:06:40;20.10;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T04:09:06;20.10;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T04:11:32;20.10;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T04:13:57;20.10;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T04:16:23;20.10;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T04:18:48;20.10;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T04:21:18;20.10;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T04:23:45;20.10;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T04:26:10;20.10;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T04:28:36;20.10;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T04:31:02;20.10;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T04:33:27;20.10;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T04:35:53;20.10;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T04:38:19;20.10;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T04:40:45;20.10;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T04:43:12;20.10;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T04:45:38;20.10;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T04:48:06;20.10;55.20
67820;DHT22;54618;52.018;5.576;2023-05-07T04:50:32;20.10;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T04:52:58;20.10;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T04:55:23;20.00;55.00
67820;DHT22;54618;52.018;5.576;2023-05-07T04:57:49;20.10;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T05:00:15;20.10;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T05:02:41;20.10;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T05:05:07;20.00;55.00
67820;DHT22;54618;52.018;5.576;2023-05-07T05:07:33;20.00;55.00
67820;DHT22;54618;52.018;5.576;2023-05-07T05:09:58;20.10;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T05:12:24;20.00;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T05:14:50;20.00;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T05:17:15;20.00;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T05:19:41;20.00;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T05:22:06;20.00;55.00
67820;DHT22;54618;52.018;5.576;2023-05-07T05:24:32;20.00;55.00
67820;DHT22;54618;52.018;5.576;2023-05-07T05:26:57;20.00;55.10
67820;DHT22;54618;52.018;5.576;2023-05-07T05:29:25;20.00;55.00
67820;DHT22;54618;52.018;5.576;2023-05-07T05:31:50;20.00;55.00
67820;DHT22;54618;52.018;5.576;2023-05-07T05:34:16;20.00;55.00
67820;DHT22;54618;52.018;5.576;2023-05-07T05:36:43;20.10;55.00
67820;DHT22;54618;52.018;5.576;2023-05-07T05:39:08;20.30;54.60
67820;DHT22;54618;52.018;5.576;2023-05-07T05:41:34;20.80;54.10
67820;DHT22;54618;52.018;5.576;2023-05-07T05:43:59;21.20;53.60
67820;DHT22;54618;52.018;5.576;2023-05-07T05:46:25;21.30;53.40
67820;DHT22;54618;52.018;5.576;2023-05-07T05:48:50;21.30;53.40
67820;DHT22;54618;52.018;5.576;2023-05-07T05:51:16;21.20;53.40
67820;DHT22;54618;52.018;5.576;2023-05-07T05:53:41;21.10;53.60
67820;DHT22;54618;52.018;5.576;2023-05-07T05:56:07;21.20;53.70
67820;DHT22;54618;52.018;5.576;2023-05-07T05:58:32;21.20;53.60
67820;DHT22;54618;52.018;5.576;2023-05-07T06:00:58;21.10;53.70
67820;DHT22;54618;52.018;5.576;2023-05-07T06:03:24;21.10;53.80
67820;DHT22;54618;52.018;5.576;2023-05-07T06:05:49;21.10;53.80
67820;DHT22;54618;52.018;5.576;2023-05-07T06:08:15;21.20;53.70
67820;DHT22;54618;52.018;5.576;2023-05-07T06:10:41;21.10;53.80
67820;DHT22;54618;52.018;5.576;2023-05-07T06:13:07;21.20;53.80
67820;DHT22;54618;52.018;5.576;2023-05-07T06:15:32;21.20;53.70
67820;DHT22;54618;52.018;5.576;2023-05-07T06:17:57;21.20;53.60
67820;DHT22;54618;52.018;5.576;2023-05-07T06:20:23;21.20;53.70
67820;DHT22;54618;52.018;5.576;2023-05-07T06:22:49;21.30;54.30
67820;DHT22;54618;52.018;5.576;2023-05-07T06:25:15;21.30;53.60
67820;DHT22;54618;52.018;5.576;2023-05-07T06:27:40;21.30;53.60
67820;DHT22;54618;52.018;5.576;2023-05-07T06:30:07;21.20;53.60
67820;DHT22;54618;52.018;5.576;2023-05-07T06:32:32;21.30;54.20
67820;DHT22;54618;52.018;5.576;2023-05-07T06:34:58;21.40;53.50
67820;DHT22;54618;52.018;5.576;2023-05-07T06:37:23;21.40;53.40
67820;DHT22;54618;52.018;5.576;2023-05-07T06:39:49;21.30;53.30
67820;DHT22;54618;52.018;5.576;2023-05-07T06:42:15;21.30;53.50
67820;DHT22;54618;52.018;5.576;2023-05-07T06:44:40;21.30;53.50
67820;DHT22;54618;52.018;5.576;2023-05-07T06:47:06;21.30;53.40
67820;DHT22;54618;52.018;5.576;2023-05-07T06:49:32;21.30;53.50
67820;DHT22;54618;52.018;5.576;2023-05-07T06:51:57;21.30;53.50
67820;DHT22;54618;52.018;5.576;2023-05-07T06:54:23;21.40;53.40
67820;DHT22;54618;52.018;5.576;2023-05-07T06:56:49;21.40;54.00
67820;DHT22;54618;52.018;5.576;2023-05-07T06:59:15;21.30;53.50
67820;DHT22;54618;52.018;5.576;2023-05-07T07:01:40;21.40;53.50
67820;DHT22;54618;52.018;5.576;2023-05-07T07:04:06;21.40;53.40
67820;DHT22;54618;52.018;5.576;2023-05-07T07:06:31;21.40;53.30
67820;DHT22;54618;52.018;5.576;2023-05-07T07:08:58;21.40;53.40
67820;DHT22;54618;52.018;5.576;2023-05-07T07:11:24;21.40;53.90
67820;DHT22;54618;52.018;5.576;2023-05-07T07:13:50;21.40;53.20
67820;DHT22;54618;52.018;5.576;2023-05-07T07:16:16;21.40;53.30
67820;DHT22;54618;52.018;5.576;2023-05-07T07:18:42;21.40;53.30
67820;DHT22;54618;52.018;5.576;2023-05-07T07:21:07;21.50;53.20
67820;DHT22;54618;52.018;5.576;2023-05-07T07:23:33;21.50;53.30
67820;DHT22;54618;52.018;5.576;2023-05-07T07:25:58;21.40;53.30
67820;DHT22;54618;52.018;5.576;2023-05-07T07:28:24;21.40;53.20
67820;DHT22;54618;52.018;5.576;2023-05-07T07:30:49;21.40;53.20
67820;DHT22;54618;52.018;5.576;2023-05-07T07:33:15;21.40;53.20
67820;DHT22;54618;52.018;5.576;2023-05-07T07:35:41;21.50;53.30
67820;DHT22;54618;52.018;5.576;2023-05-07T07:38:06;21.50;53.20
67820;DHT22;54618;52.018;5.576;2023-05-07T07:40:34;21.40;53.20
67820;DHT22;54618;52.018;5.576;2023-05-07T07:43:00;21.50;53.30
67820;DHT22;54618;52.018;5.576;2023-05-07T07:45:26;21.50;53.20
67820;DHT22;54618;52.018;5.576;2023-05-07T07:47:52;21.50;53.20
67820;DHT22;54618;52.018;5.576;2023-05-07T07:50:17;21.40;53.20
67820;DHT22;54618;52.018;5.576;2023-05-07T07:52:44;21.50;53.20
67820;DHT22;54618;52.018;5.576;2023-05-07T07:55:09;21.50;53.10
67820;DHT22;54618;52.018;5.576;2023-05-07T07:57:35;21.50;53.10
67820;DHT22;54618;52.018;5.576;2023-05-07T08:00:01;21.50;53.20
67820;DHT22;54618;52.018;5.576;2023-05-07T08:02:26;21.60;53.20
67820;DHT22;54618;52.018;5.576;2023-05-07T08:04:52;21.50;53.10
67820;DHT22;54618;52.018;5.576;2023-05-07T08:07:17;21.50;53.10
67820;DHT22;54618;52.018;5.576;2023-05-07T08:09:45;21.50;53.30
67820;DHT22;54618;52.018;5.576;2023-05-07T08:12:11;21.60;53.20
67820;DHT22;54618;52.018;5.576;2023-05-07T08:14:37;21.60;53.10
67820;DHT22;54618;52.018;5.576;2023-05-07T08:17:02;21.50;53.10
67820;DHT22;54618;52.018;5.576;2023-05-07T08:19:28;21.50;53.30
67820;DHT22;54618;52.018;5.576;2023-05-07T08:21:53;21.60;53.40
67820;DHT22;54618;52.018;5.576;2023-05-07T08:24:19;21.70;53.30
67820;DHT22;54618;52.018;5.576;2023-05-07T08:26:45;21.70;53.30
67820;DHT22;54618;52.018;5.576;2023-05-07T08:29:10;21.70;53.30
67820;DHT22;54618;52.018;5.576;2023-05-07T08:31:36;21.70;53.40
67820;DHT22;54618;52.018;5.576;2023-05-07T08:34:03;21.80;53.30
67820;DHT22;54618;52.018;5.576;2023-05-07T08:36:29;21.70;53.20
67820;DHT22;54618;52.018;5.576;2023-05-07T08:38:55;21.70;53.30
67820;DHT22;54618;52.018;5.576;2023-05-07T08:41:20;21.80;53.40
67820;DHT22;54618;52.018;5.576;2023-05-07T08:43:50;21.80;53.30
67820;DHT22;54618;52.018;5.576;2023-05-07T08:46:18;21.70;53.20
67820;DHT22;54618;52.018;5.576;2023-05-07T08:48:45;21.70;53.30
67820;DHT22;54618;52.018;5.576;2023-05-07T08:51:15;21.70;53.40
67820;DHT22;54618;52.018;5.576;2023-05-07T08:53:40;21.60;53.40
67820;DHT22;54618;52.018;5.576;2023-05-07T08:56:08;21.60;53.50
67820;DHT22;54618;52.018;5.576;2023-05-07T08:58:35;21.70;53.50
67820;DHT22;54618;52.018;5.576;2023-05-07T09:01:09;21.70;53.40
67820;DHT22;54618;52.018;5.576;2023-05-07T09:03:36;21.70;53.30
67820;DHT22;54618;52.018;5.576;2023-05-07T09:06:02;21.60;53.30
67820;DHT22;54618;52.018;5.576;2023-05-07T09:08:27;21.60;53.40
67820;DHT22;54618;52.018;5.576;2023-05-07T09:10:53;21.60;53.40
67820;DHT22;54618;52.018;5.576;2023-05-07T09:13:20;21.70;53.30
67820;DHT22;54618;52.018;5.576;2023-05-07T09:15:45;21.80;53.30
67820;DHT22;54618;52.018;5.576;2023-05-07T09:18:12;21.70;53.30
67820;DHT22;54618;52.018;5.576;2023-05-07T09:20:38;21.70;53.30
67820;DHT22;54618;52.018;5.576;2023-05-07T09:23:04;21.70;53.20
67820;DHT22;54618;52.018;5.576;2023-05-07T09:25:31;21.80;53.90
67820;DHT22;54618;52.018;5.576;2023-05-07T09:27:57;22.00;53.10
67820;DHT22;54618;52.018;5.576;2023-05-07T09:30:26;22.20;52.80
67820;DHT22;54618;52.018;5.576;2023-05-07T09:32:52;22.30;52.70
67820;DHT22;54618;52.018;5.576;2023-05-07T09:35:18;22.30;52.60
67820;DHT22;54618;52.018;5.576;2023-05-07T09:37:46;22.30;52.60
67820;DHT22;54618;52.018;5.576;2023-05-07T09:40:26;22.20;52.70
67820;DHT22;54618;52.018;5.576;2023-05-07T09:42:51;22.20;52.90
67820;DHT22;54618;52.018;5.576;2023-05-07T09:45:27;22.20;53.00
67820;DHT22;54618;52.018;5.576;2023-05-07T09:47:57;22.20;53.00
67820;DHT22;54618;52.018;5.576;2023-05-07T09:50:27;22.20;53.00
67820;DHT22;54618;52.018;5.576;2023-05-07T09:52:54;22.30;52.90
67820;DHT22;54618;52.018;5.576;2023-05-07T09:55:21;22.50;52.70
67820;DHT22;54618;52.018;5.576;2023-05-07T09:57:52;22.50;52.70
67820;DHT22;54618;52.018;5.576;2023-05-07T10:00:22;22.50;52.80
67820;DHT22;54618;52.018;5.576;2023-05-07T10:02:52;22.50;52.90
67820;DHT22;54618;52.018;5.576;2023-05-07T10:05:21;22.40;52.90
67820;DHT22;54618;52.018;5.576;2023-05-07T10:07:48;22.40;53.00
67820;DHT22;54618;52.018;5.576;2023-05-07T10:10:14;22.30;53.10
67820;DHT22;54618;52.018;5.576;2023-05-07T10:12:43;22.30;53.20
67820;DHT22;54618;52.018;5.576;2023-05-07T10:15:12;22.30;53.20
67820;DHT22;54618;52.018;5.576;2023-05-07T10:17:38;22.30;53.30
67820;DHT22;54618;52.018;5.576;2023-05-07T10:20:05;22.20;53.40
67820;DHT22;54618;52.018;5.576;2023-05-07T10:22:51;22.20;53.50
67820;DHT22;54618;52.018;5.576;2023-05-07T10:25:28;22.30;53.70
67820;DHT22;54618;52.018;5.576;2023-05-07T10:27:57;22.30;53.60
67820;DHT22;54618;52.018;5.576;2023-05-07T10:33:15;22.30;53.80
67820;DHT22;54618;52.018;5.576;2023-05-07T10:35:43;22.30;53.70
67820;DHT22;54618;52.018;5.576;2023-05-07T10:38:10;22.30;53.70
67820;DHT22;54618;52.018;5.576;2023-05-07T10:40:36;22.30;53.60
67820;DHT22;54618;52.018;5.576;2023-05-07T10:43:04;22.30;53.60
67820;DHT22;54618;52.018;5.576;2023-05-07T10:45:33;22.30;53.70
67820;DHT22;54618;52.018;5.576;2023-05-07T10:48:14;22.30;53.70
67820;DHT22;54618;52.018;5.576;2023-05-07T10:50:41;22.40;53.80
67820;DHT22;54618;52.018;5.576;2023-05-07T10:55:42;22.30;53.80
67820;DHT22;54618;52.018;5.576;2023-05-07T10:58:27;22.30;53.80
67820;DHT22;54618;52.018;5.576;2023-05-07T11:00:57;22.30;53.90
67820;DHT22;54618;52.018;5.576;2023-05-07T11:03:24;22.30;53.80
67820;DHT22;54618;52.018;5.576;2023-05-07T11:06:09;22.30;53.80
67820;DHT22;54618;52.018;5.576;2023-05-07T11:08:55;22.30;53.80
67820;DHT22;54618;52.018;5.576;2023-05-07T11:11:49;22.30;53.90
67820;DHT22;54618;52.018;5.576;2023-05-07T11:17:07;22.30;53.90
67820;DHT22;54618;52.018;5.576;2023-05-07T11:19:55;22.30;53.80
67820;DHT22;54618;52.018;5.576;2023-05-07T11:24:56;22.30;53.90
67820;DHT22;54618;52.018;5.576;2023-05-07T11:27:26;22.30;53.80
67820;DHT22;54618;52.018;5.576;2023-05-07T11:29:52;22.30;54.40
67820;DHT22;54618;52.018;5.576;2023-05-07T11:32:25;22.30;53.90
67820;DHT22;54618;52.018;5.576;2023-05-07T11:34:55;22.30;53.80
67820;DHT22;54618;52.018;5.576;2023-05-07T11:37:21;22.40;53.90
67820;DHT22;54618;52.018;5.576;2023-05-07T11:39:47;22.40;53.90
67820;DHT22;54618;52.018;5.576;2023-05-07T11:42:33;22.40;53.90
67820;DHT22;54618;52.018;5.576;2023-05-07T11:44:59;22.40;54.00
67820;DHT22;54618;52.018;5.576;2023-05-07T11:47:25;22.40;53.90
67820;DHT22;54618;52.018;5.576;2023-05-07T11:49:54;22.30;53.90
67820;DHT22;54618;52.018;5.576;2023-05-07T11:52:22;22.30;53.90
67820;DHT22;54618;52.018;5.576;2023-05-07T11:54:55;22.30;53.90
67820;DHT22;54618;52.018;5.576;2023-05-07T11:57:22;22.30;53.90
67820;DHT22;54618;52.018;5.576;2023-05-07T11:59:48;22.30;53.90
67820;DHT22;54618;52.018;5.576;2023-05-07T12:02:17;22.30;53.90
67820;DHT22;54618;52.018;5.576;2023-05-07T12:04:44;22.30;53.90
67820;DHT22;54618;52.018;5.576;2023-05-07T12:07:16;22.30;53.90
67820;DHT22;54618;52.018;5.576;2023-05-07T12:09:42;22.30;53.90
67820;DHT22;54618;52.018;5.576;2023-05-07T12:12:08;22.30;54.00
67820;DHT22;54618;52.018;5.576;2023-05-07T12:14:44;22.20;53.90
67820;DHT22;54618;52.018;5.576;2023-05-07T12:17:11;22.20;54.00
67820;DHT22;54618;52.018;5.576;2023-05-07T12:19:38;22.20;54.00
67820;DHT22;54618;52.018;5.576;2023-05-07T12:22:05;22.10;54.00
67820;DHT22;54618;52.018;5.576;2023-05-07T12:24:55;22.10;54.10
67820;DHT22;54618;52.018;5.576;2023-05-07T12:27:22;22.10;54.10
67820;DHT22;54618;52.018;5.576;2023-05-07T12:29:48;22.10;54.10
67820;DHT22;54618;52.018;5.576;2023-05-07T12:32:18;22.10;54.10
67820;DHT22;54618;52.018;5.576;2023-05-07T12:34:45;22.10;54.20
67820;DHT22;54618;52.018;5.576;2023-05-07T12:37:11;22.00;54.10
67820;DHT22;54618;52.018;5.576;2023-05-07T12:39:38;22.10;54.20
67820;DHT22;54618;52.018;5.576;2023-05-07T12:42:03;22.10;54.20
67820;DHT22;54618;52.018;5.576;2023-05-07T12:44:30;22.10;54.20
67820;DHT22;54618;52.018;5.576;2023-05-07T12:46:56;22.00;54.10
67820;DHT22;54618;52.018;5.576;2023-05-07T12:49:23;22.00;54.20
67820;DHT22;54618;52.018;5.576;2023-05-07T12:51:49;22.00;54.10
67820;DHT22;54618;52.018;5.576;2023-05-07T12:54:36;22.00;54.10
67820;DHT22;54618;52.018;5.576;2023-05-07T12:57:07;22.00;54.20
67820;DHT22;54618;52.018;5.576;2023-05-07T12:59:35;22.00;54.10
67820;DHT22;54618;52.018;5.576;2023-05-07T13:02:01;22.00;54.10
67820;DHT22;54618;52.018;5.576;2023-05-07T13:04:26;22.00;54.20
67820;DHT22;54618;52.018;5.576;2023-05-07T13:06:52;22.00;54.20
67820;DHT22;54618;52.018;5.576;2023-05-07T13:09:17;22.00;54.10
67820;DHT22;54618;52.018;5.576;2023-05-07T13:11:43;22.00;54.10
67820;DHT22;54618;52.018;5.576;2023-05-07T13:14:08;22.00;54.10
67820;DHT22;54618;52.018;5.576;2023-05-07T13:16:34;22.00;54.10
67820;DHT22;54618;52.018;5.576;2023-05-07T13:19:00;22.00;54.10
67820;DHT22;54618;52.018;5.576;2023-05-07T13:21:25;22.00;54.20
67820;DHT22;54618;52.018;5.576;2023-05-07T13:23:52;21.90;54.10
67820;DHT22;54618;52.018;5.576;2023-05-07T13:26:17;21.90;54.10
67820;DHT22;54618;52.018;5.576;2023-05-07T13:28:43;21.90;54.10
67820;DHT22;54618;52.018;5.576;2023-05-07T13:31:09;21.90;54.10
67820;DHT22;54618;52.018;5.576;2023-05-07T13:33:34;21.90;54.10
67820;DHT22;54618;52.018;5.576;2023-05-07T13:36:01;21.90;54.10
67820;DHT22;54618;52.018;5.576;2023-05-07T13:38:29;21.90;54.10
67820;DHT22;54618;52.018;5.576;2023-05-07T13:40:54;21.90;54.10
67820;DHT22;54618;52.018;5.576;2023-05-07T13:43:20;21.90;54.20
67820;DHT22;54618;52.018;5.576;2023-05-07T13:45:46;21.90;54.20
67820;DHT22;54618;52.018;5.576;2023-05-07T13:48:11;21.90;54.10
67820;DHT22;54618;52.018;5.576;2023-05-07T13:50:37;21.90;54.20
67820;DHT22;54618;52.018;5.576;2023-05-07T13:53:02;21.90;54.20
67820;DHT22;54618;52.018;5.576;2023-05-07T13:55:29;21.90;54.20
67820;DHT22;54618;52.018;5.576;2023-05-07T13:57:59;21.80;54.20
67820;DHT22;54618;52.018;5.576;2023-05-07T14:00:26;21.80;54.10
67820;DHT22;54618;52.018;5.576;2023-05-07T14:02:52;21.80;54.10
67820;DHT22;54618;52.018;5.576;2023-05-07T14:05:18;21.80;54.10
67820;DHT22;54618;52.018;5.576;2023-05-07T14:07:43;21.80;54.10
67820;DHT22;54618;52.018;5.576;2023-05-07T14:10:09;21.80;54.10
67820;DHT22;54618;52.018;5.576;2023-05-07T14:12:36;21.90;54.10
67820;DHT22;54618;52.018;5.576;2023-05-07T14:15:01;21.90;54.10
67820;DHT22;54618;52.018;5.576;2023-05-07T14:17:27;21.90;54.00
67820;DHT22;54618;52.018;5.576;2023-05-07T14:19:53;21.90;54.00
67820;DHT22;54618;52.018;5.576;2023-05-07T14:22:23;22.00;53.90
67820;DHT22;54618;52.018;5.576;2023-05-07T14:24:49;22.00;53.90
67820;DHT22;54618;52.018;5.576;2023-05-07T14:27:15;22.00;53.90
67820;DHT22;54618;52.018;5.576;2023-05-07T14:29:41;22.00;53.90
67820;DHT22;54618;52.018;5.576;2023-05-07T14:32:07;22.00;53.80
67820;DHT22;54618;52.018;5.576;2023-05-07T14:34:33;22.10;53.80
67820;DHT22;54618;52.018;5.576;2023-05-07T14:36:59;22.10;53.80
67820;DHT22;54618;52.018;5.576;2023-05-07T14:39:25;22.10;53.80
67820;DHT22;54618;52.018;5.576;2023-05-07T14:41:51;22.10;53.80
67820;DHT22;54618;52.018;5.576;2023-05-07T14:44:17;22.10;53.80
67820;DHT22;54618;52.018;5.576;2023-05-07T14:46:42;22.00;53.70
67820;DHT22;54618;52.018;5.576;2023-05-07T14:49:08;22.00;53.70
67820;DHT22;54618;52.018;5.576;2023-05-07T14:51:41;22.00;53.80
67820;DHT22;54618;52.018;5.576;2023-05-07T14:54:07;22.00;53.80
67820;DHT22;54618;52.018;5.576;2023-05-07T14:56:33;22.00;53.80
67820;DHT22;54618;52.018;5.576;2023-05-07T14:59:00;22.00;53.80
67820;DHT22;54618;52.018;5.576;2023-05-07T15:01:26;22.00;53.80
67820;DHT22;54618;52.018;5.576;2023-05-07T15:03:51;22.00;53.80
67820;DHT22;54618;52.018;5.576;2023-05-07T15:06:17;22.00;53.70
67820;DHT22;54618;52.018;5.576;2023-05-07T15:08:42;22.00;53.80
67820;DHT22;54618;52.018;5.576;2023-05-07T15:11:08;22.00;53.70
67820;DHT22;54618;52.018;5.576;2023-05-07T15:13:33;22.00;53.80
67820;DHT22;54618;52.018;5.576;2023-05-07T15:15:59;22.00;53.80
67820;DHT22;54618;52.018;5.576;2023-05-07T15:18:24;22.00;53.80
67820;DHT22;54618;52.018;5.576;2023-05-07T15:20:50;22.00;53.80
67820;DHT22;54618;52.018;5.576;2023-05-07T15:23:16;22.00;53.80
67820;DHT22;54618;52.018;5.576;2023-05-07T15:25:41;22.00;53.90
67820;DHT22;54618;52.018;5.576;2023-05-07T15:28:07;22.00;53.90
67820;DHT22;54618;52.018;5.576;2023-05-07T15:30:33;22.00;53.90
67820;DHT22;54618;52.018;5.576;2023-05-07T15:32:59;22.00;53.90
67820;DHT22;54618;52.018;5.576;2023-05-07T15:35:25;22.00;53.90
67820;DHT22;54618;52.018;5.576;2023-05-07T15:37:51;21.90;53.90