sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4693;DHT22;11710;48.024;16.296;2022-12-18T07:03:12;-1.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T07:05:40;-1.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T07:08:07;-0.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T07:10:41;0.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T07:13:08;1.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T07:15:35;1.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T07:18:02;2.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T07:20:30;2.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T07:22:58;3.70;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T07:25:25;4.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T07:27:52;5.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T07:30:19;6.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T07:32:46;7.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T07:35:14;8.20;99.80
4693;DHT22;11710;48.024;16.296;2022-12-18T07:37:42;9.00;97.70
4693;DHT22;11710;48.024;16.296;2022-12-18T07:40:11;9.70;95.70
4693;DHT22;11710;48.024;16.296;2022-12-18T07:42:38;10.50;95.30
4693;DHT22;11710;48.024;16.296;2022-12-18T07:45:06;11.40;94.00
4693;DHT22;11710;48.024;16.296;2022-12-18T07:47:35;12.00;91.70
4693;DHT22;11710;48.024;16.296;2022-12-18T07:50:03;12.70;90.70
4693;DHT22;11710;48.024;16.296;2022-12-18T07:52:30;13.20;88.70
4693;DHT22;11710;48.024;16.296;2022-12-18T07:54:59;13.50;85.50
4693;DHT22;11710;48.024;16.296;2022-12-18T07:57:26;14.00;83.80
4693;DHT22;11710;48.024;16.296;2022-12-18T07:59:53;14.50;81.10
4693;DHT22;11710;48.024;16.296;2022-12-18T08:02:20;15.10;78.20
4693;DHT22;11710;48.024;16.296;2022-12-18T08:04:47;15.70;76.60
4693;DHT22;11710;48.024;16.296;2022-12-18T08:07:14;16.20;72.50
4693;DHT22;11710;48.024;16.296;2022-12-18T08:09:41;16.40;70.80
4693;DHT22;11710;48.024;16.296;2022-12-18T08:12:10;16.60;69.40
4693;DHT22;11710;48.024;16.296;2022-12-18T08:14:37;16.90;68.00
4693;DHT22;11710;48.024;16.296;2022-12-18T08:17:04;16.80;66.30
4693;DHT22;11710;48.024;16.296;2022-12-18T08:19:31;17.20;65.70
4693;DHT22;11710;48.024;16.296;2022-12-18T08:21:58;17.50;63.80
4693;DHT22;11710;48.024;16.296;2022-12-18T08:24:25;16.60;62.60
4693;DHT22;11710;48.024;16.296;2022-12-18T08:26:52;16.30;62.60
4693;DHT22;11710;48.024;16.296;2022-12-18T08:29:21;16.40;62.70
4693;DHT22;11710;48.024;16.296;2022-12-18T08:31:48;16.70;62.70
4693;DHT22;11710;48.024;16.296;2022-12-18T08:34:15;17.30;61.90
4693;DHT22;11710;48.024;16.296;2022-12-18T08:36:42;16.40;60.20
4693;DHT22;11710;48.024;16.296;2022-12-18T08:39:09;16.00;61.60
4693;DHT22;11710;48.024;16.296;2022-12-18T08:41:36;16.30;61.70
4693;DHT22;11710;48.024;16.296;2022-12-18T08:44:04;16.90;61.30
4693;DHT22;11710;48.024;16.296;2022-12-18T08:46:50;17.20;59.80
4693;DHT22;11710;48.024;16.296;2022-12-18T08:49:17;16.50;59.60
4693;DHT22;11710;48.024;16.296;2022-12-18T08:51:45;16.40;60.10
4693;DHT22;11710;48.024;16.296;2022-12-18T08:54:12;16.90;59.80
4693;DHT22;11710;48.024;16.296;2022-12-18T08:56:39;17.10;58.90
4693;DHT22;11710;48.024;16.296;2022-12-18T08:59:06;16.20;58.40
4693;DHT22;11710;48.024;16.296;2022-12-18T09:01:33;15.90;59.60
4693;DHT22;11710;48.024;16.296;2022-12-18T09:04:02;15.80;59.50
4693;DHT22;11710;48.024;16.296;2022-12-18T09:06:29;16.00;59.90
4693;DHT22;11710;48.024;16.296;2022-12-18T09:08:57;16.00;59.20
4693;DHT22;11710;48.024;16.296;2022-12-18T09:11:27;15.20;59.20
4693;DHT22;11710;48.024;16.296;2022-12-18T09:13:54;14.60;59.50
4693;DHT22;11710;48.024;16.296;2022-12-18T09:16:23;14.30;60.50
4693;DHT22;11710;48.024;16.296;2022-12-18T09:18:50;14.40;60.60
4693;DHT22;11710;48.024;16.296;2022-12-18T09:21:21;14.70;60.60
4693;DHT22;11710;48.024;16.296;2022-12-18T09:23:49;15.70;60.60
4693;DHT22;11710;48.024;16.296;2022-12-18T09:26:16;16.70;59.80
4693;DHT22;11710;48.024;16.296;2022-12-18T09:28:43;17.40;58.00
4693;DHT22;11710;48.024;16.296;2022-12-18T09:31:16;17.70;57.30
4693;DHT22;11710;48.024;16.296;2022-12-18T09:33:44;17.30;56.90
4693;DHT22;11710;48.024;16.296;2022-12-18T09:36:14;16.70;56.10
4693;DHT22;11710;48.024;16.296;2022-12-18T09:38:43;15.60;56.70
4693;DHT22;11710;48.024;16.296;2022-12-18T09:41:21;13.20;57.80
4693;DHT22;11710;48.024;16.296;2022-12-18T09:43:52;10.70;62.40
4693;DHT22;11710;48.024;16.296;2022-12-18T09:46:26;9.80;65.60
4693;DHT22;11710;48.024;16.296;2022-12-18T09:48:57;9.40;67.40
4693;DHT22;11710;48.024;16.296;2022-12-18T09:51:28;8.80;67.90
4693;DHT22;11710;48.024;16.296;2022-12-18T09:54:01;7.40;70.40
4693;DHT22;11710;48.024;16.296;2022-12-18T09:56:35;6.30;72.60
4693;DHT22;11710;48.024;16.296;2022-12-18T09:59:05;5.40;75.00
4693;DHT22;11710;48.024;16.296;2022-12-18T10:01:33;4.80;76.80
4693;DHT22;11710;48.024;16.296;2022-12-18T10:04:00;4.40;78.80
4693;DHT22;11710;48.024;16.296;2022-12-18T10:06:34;4.10;80.20
4693;DHT22;11710;48.024;16.296;2022-12-18T10:09:08;4.00;82.10
4693;DHT22;11710;48.024;16.296;2022-12-18T10:11:43;3.80;83.10
4693;DHT22;11710;48.024;16.296;2022-12-18T10:14:20;3.30;83.10
4693;DHT22;11710;48.024;16.296;2022-12-18T10:16:59;2.90;85.10
4693;DHT22;11710;48.024;16.296;2022-12-18T10:19:41;2.40;86.20
4693;DHT22;11710;48.024;16.296;2022-12-18T10:22:25;2.20;87.80
4693;DHT22;11710;48.024;16.296;2022-12-18T10:25:01;2.20;88.70
4693;DHT22;11710;48.024;16.296;2022-12-18T10:27:31;2.00;89.70
4693;DHT22;11710;48.024;16.296;2022-12-18T10:29:58;1.90;90.40
4693;DHT22;11710;48.024;16.296;2022-12-18T10:32:28;1.70;90.90
4693;DHT22;11710;48.024;16.296;2022-12-18T10:34:58;1.50;91.20
4693;DHT22;11710;48.024;16.296;2022-12-18T10:37:29;1.20;91.70
4693;DHT22;11710;48.024;16.296;2022-12-18T10:40:10;0.90;92.60
4693;DHT22;11710;48.024;16.296;2022-12-18T10:42:37;0.70;93.50
4693;DHT22;11710;48.024;16.296;2022-12-18T10:45:09;0.70;94.10
4693;DHT22;11710;48.024;16.296;2022-12-18T10:47:42;0.70;94.90
4693;DHT22;11710;48.024;16.296;2022-12-18T10:50:20;0.80;95.20
4693;DHT22;11710;48.024;16.296;2022-12-18T10:52:57;0.80;95.40
4693;DHT22;11710;48.024;16.296;2022-12-18T10:55:30;0.70;95.50
4693;DHT22;11710;48.024;16.296;2022-12-18T10:58:16;0.60;95.80
4693;DHT22;11710;48.024;16.296;2022-12-18T11:01:02;0.60;96.10
4693;DHT22;11710;48.024;16.296;2022-12-18T11:03:32;0.70;96.30
4693;DHT22;11710;48.024;16.296;2022-12-18T11:06:04;0.70;96.50
4693;DHT22;11710;48.024;16.296;2022-12-18T11:08:32;0.60;96.50
4693;DHT22;11710;48.024;16.296;2022-12-18T11:11:00;0.70;96.90
4693;DHT22;11710;48.024;16.296;2022-12-18T11:13:30;0.80;97.00
4693;DHT22;11710;48.024;16.296;2022-12-18T11:15:57;0.90;97.10
4693;DHT22;11710;48.024;16.296;2022-12-18T11:18:28;1.00;97.20
4693;DHT22;11710;48.024;16.296;2022-12-18T11:20:57;1.00;97.40
4693;DHT22;11710;48.024;16.296;2022-12-18T11:23:26;0.80;97.60
4693;DHT22;11710;48.024;16.296;2022-12-18T11:26:00;0.60;97.90
4693;DHT22;11710;48.024;16.296;2022-12-18T11:28:39;0.50;98.20
4693;DHT22;11710;48.024;16.296;2022-12-18T11:31:23;0.50;98.40
4693;DHT22;11710;48.024;16.296;2022-12-18T11:33:55;0.50;98.80
4693;DHT22;11710;48.024;16.296;2022-12-18T11:36:24;0.60;98.80
4693;DHT22;11710;48.024;16.296;2022-12-18T11:38:53;0.50;99.10
4693;DHT22;11710;48.024;16.296;2022-12-18T11:41:26;0.50;99.20
4693;DHT22;11710;48.024;16.296;2022-12-18T11:44:19;0.50;99.40
4693;DHT22;11710;48.024;16.296;2022-12-18T11:46:52;0.30;99.80
4693;DHT22;11710;48.024;16.296;2022-12-18T11:49:26;0.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T11:52:00;0.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T11:54:30;0.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T11:57:08;0.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T11:59:47;0.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T12:02:40;0.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T12:05:37;0.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T12:08:14;0.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T12:10:54;0.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T12:13:37;0.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T12:16:14;0.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T12:18:51;0.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T12:21:26;0.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T12:24:02;0.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T12:26:42;0.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T12:29:30;0.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T12:32:11;0.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T12:34:46;0.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T12:37:25;0.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T12:40:00;-0.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T12:42:35;-0.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T12:45:29;-0.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T12:47:58;-0.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T12:50:26;-0.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T12:52:56;-0.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T12:55:26;-0.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T12:57:59;-0.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T13:00:39;-0.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T13:03:13;-0.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T13:05:48;-0.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T13:08:24;-0.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T13:10:53;-0.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T13:13:49;-0.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T13:16:20;-0.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T13:18:49;-0.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T13:21:21;-0.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T13:23:50;-0.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T13:26:31;-0.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T13:29:00;-0.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T13:34:36;-0.70;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T13:43:39;-0.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T13:46:19;-1.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T13:48:53;-1.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T13:51:25;-1.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T13:53:55;-1.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T13:56:25;-1.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T13:59:15;-1.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T14:01:45;-1.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T14:04:19;-0.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T14:06:50;-0.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T14:09:22;-0.70;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T14:11:50;-0.70;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T14:14:19;-0.70;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T14:16:47;-0.70;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T14:19:16;-0.70;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T14:21:49;-0.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T14:24:19;-0.70;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T14:26:47;-0.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T14:29:22;-0.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T14:32:09;-0.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T14:34:37;-0.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T14:37:10;-0.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T14:39:37;-0.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T14:42:04;-0.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T14:44:31;-0.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T14:46:58;-0.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T14:49:29;-0.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T14:52:02;-0.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T14:54:32;-0.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T14:57:03;-0.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T14:59:32;-1.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T15:02:03;-1.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T15:04:33;-1.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T15:07:11;-1.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T15:10:00;-1.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T15:12:33;-1.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T15:15:02;-0.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T15:17:30;-0.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T15:20:01;-0.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T15:22:30;-1.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T15:24:59;-1.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T15:27:29;-0.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T15:30:19;-1.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T15:32:47;-1.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T15:35:18;-1.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T15:37:46;-1.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T15:40:15;-1.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T15:42:44;-1.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T15:45:29;-1.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T15:47:56;-0.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T15:50:23;-0.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T15:52:52;-0.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T15:55:23;-0.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T15:58:09;-0.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T16:00:38;-0.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T16:03:06;-0.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T16:05:33;-0.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T16:08:00;-0.70;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T16:10:29;-0.70;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T16:12:57;-0.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T16:15:24;-0.70;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T16:17:51;-0.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T16:20:20;-0.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T16:22:48;-0.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T16:25:22;-0.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T16:27:52;-0.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T16:30:23;-0.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T16:32:51;-0.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T16:35:18;-0.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T16:37:45;-0.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T16:40:14;-0.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T16:42:44;-0.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T16:45:15;-0.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T16:47:42;-0.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T16:50:10;-0.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T16:52:38;-0.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T16:55:05;-0.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T16:57:32;-0.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T16:59:59;-0.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T17:02:28;-0.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T17:04:56;-0.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T17:07:24;-0.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T17:09:52;-0.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T17:12:19;-0.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T17:14:47;-0.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T17:17:14;-0.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T17:19:43;-0.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T17:22:10;-0.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T17:24:37;-0.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T17:27:04;-0.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T17:29:32;-0.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T17:31:59;-0.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T17:34:26;-0.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T17:36:55;-0.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T17:39:22;-0.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T17:41:49;-0.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T17:44:17;-0.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T17:46:44;-0.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T17:49:12;-0.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T17:51:39;-0.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T17:54:09;-0.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T17:56:37;-0.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T17:59:05;-0.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T18:01:32;-0.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T18:04:00;-0.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T18:06:27;-0.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T18:08:54;-0.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T18:11:23;-0.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T18:14:11;-0.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T18:16:41;-0.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T18:19:11;-0.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T18:21:38;-0.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T18:24:07;-0.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T18:26:36;-0.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T18:29:06;-0.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T18:31:34;-0.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T18:34:01;-0.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T18:36:29;-0.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T18:38:58;-0.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T18:41:26;-0.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T18:43:57;-0.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T18:46:25;-0.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T18:48:52;-0.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T18:51:21;-0.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T18:53:50;-0.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T18:56:19;-0.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T18:58:47;-0.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T19:01:17;-0.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T19:03:46;-0.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T19:06:16;-0.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T19:08:44;-0.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T19:11:12;-0.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T19:13:59;-0.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T19:16:27;-0.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T19:18:55;-0.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T19:21:23;-0.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T19:23:50;-0.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T19:26:18;-0.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T19:28:46;-0.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T19:31:15;-0.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T19:33:45;-0.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T19:36:17;-0.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T19:38:45;-0.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T19:41:14;-0.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T19:43:43;-0.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T19:46:12;-0.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T19:48:41;-0.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T19:51:12;-0.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T19:53:40;-0.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T19:56:09;-0.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T19:58:37;-0.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T20:01:04;-0.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T20:03:32;-0.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T20:06:09;-0.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-18T20:08:36;-0.20;99.90
