sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16283;DHT22;8249;48.708;9.030;2023-11-22T00:01:11;7.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T00:03:38;7.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T00:06:06;7.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T00:08:35;7.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T00:11:02;7.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T00:13:29;7.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T00:15:57;7.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T00:18:24;7.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T00:20:52;7.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T00:23:20;7.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T00:25:54;7.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T00:28:22;7.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T00:30:49;7.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T00:33:16;7.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T00:35:43;7.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T00:38:10;6.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T00:40:37;6.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T00:43:06;6.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T00:45:32;6.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T00:48:00;6.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T00:50:27;6.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T00:52:54;6.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T00:55:21;6.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T00:57:49;6.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T01:00:17;5.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T01:02:44;5.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T01:05:11;5.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T01:07:38;5.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T01:10:07;5.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T01:12:34;5.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T01:15:02;5.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T01:17:32;5.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T01:20:01;5.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T01:22:29;5.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T01:24:58;5.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T01:27:25;5.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T01:29:53;5.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T01:32:20;5.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T01:34:49;5.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T01:37:16;5.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T01:39:42;5.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T01:42:09;5.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T01:44:36;5.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T01:47:04;5.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T01:49:31;5.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T01:52:01;4.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T01:54:28;4.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T01:56:56;4.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T01:59:23;4.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T02:01:52;4.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T02:04:34;4.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T02:07:05;4.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T02:09:32;4.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T02:11:58;4.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T02:14:25;4.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T02:16:52;4.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T02:19:19;4.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T02:21:46;4.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T02:24:15;4.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T02:26:44;4.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T02:29:11;4.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T02:31:42;4.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T02:34:09;4.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T02:36:36;4.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T02:39:04;4.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T02:41:33;4.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T02:44:00;3.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T02:46:27;3.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T02:48:54;3.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T02:51:21;3.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T02:53:48;3.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T02:56:16;3.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T02:58:45;3.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T03:01:12;3.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T03:03:39;3.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T03:06:06;3.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T03:08:34;3.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T03:11:01;3.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T03:13:29;3.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T03:15:57;3.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T03:18:24;3.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T03:20:51;3.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T03:23:20;3.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T03:25:48;3.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T03:28:15;3.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T03:30:42;3.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T03:33:10;3.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T03:35:37;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T03:38:04;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T03:40:31;3.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T03:42:58;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T03:45:25;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T03:47:52;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T03:50:20;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T03:52:47;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T03:55:14;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T03:57:41;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T04:00:10;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T04:02:40;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T04:05:08;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T04:07:38;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T04:10:05;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T04:12:32;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T04:14:59;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T04:17:26;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T04:19:53;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T04:22:19;3.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T04:24:48;3.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T04:27:15;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T04:29:41;3.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T04:32:08;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T04:34:35;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T04:37:03;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T04:39:31;3.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T04:41:59;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T04:44:26;3.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T04:46:52;3.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T04:49:19;3.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T04:51:46;3.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T04:54:14;3.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T04:56:41;3.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T04:59:09;3.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T05:01:36;3.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T05:04:03;3.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T05:06:30;3.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T05:08:57;3.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T05:11:24;3.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T05:13:51;3.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T05:16:18;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T05:18:45;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T05:21:12;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T05:23:39;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T05:26:06;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T05:28:34;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T05:31:01;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T05:33:29;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T05:35:57;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T05:38:24;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T05:40:52;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T05:43:19;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T05:45:51;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T05:48:17;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T05:50:46;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T05:53:13;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T05:55:45;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T05:58:12;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T06:00:42;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T06:03:09;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T06:05:36;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T06:08:04;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T06:10:31;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T06:12:59;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T06:15:26;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T06:17:53;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T06:20:19;3.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T06:22:47;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T06:25:15;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T06:27:42;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T06:30:09;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T06:32:36;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T06:35:04;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T06:37:34;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T06:40:01;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T06:42:29;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T06:44:56;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T06:47:26;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T06:49:53;3.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T06:52:20;3.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T06:54:47;3.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T06:57:13;3.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T06:59:42;3.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T07:02:09;3.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T07:04:36;3.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T07:07:03;3.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T07:09:30;3.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T07:11:58;3.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T07:14:25;3.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T07:16:53;3.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T07:19:21;3.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T07:21:48;3.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T07:24:14;3.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T07:26:41;3.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T07:29:08;3.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T07:31:37;3.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T07:34:05;3.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T07:36:34;3.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T07:39:03;3.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T07:41:30;3.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T07:44:00;3.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T07:46:27;3.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T07:48:53;3.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T07:51:22;3.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T07:53:49;3.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T07:56:16;3.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T07:58:43;3.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T08:01:10;2.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T08:03:39;3.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T08:06:09;2.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T08:08:37;2.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T08:11:05;2.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T08:13:40;2.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T08:16:08;2.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T08:18:35;2.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T08:21:02;2.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T08:23:29;2.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T08:25:59;2.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T08:28:26;2.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T08:30:54;2.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T08:33:21;2.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T08:35:48;2.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T08:38:17;2.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T08:40:44;2.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T08:43:13;2.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T08:45:40;2.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T08:48:08;2.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T08:50:35;2.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T08:53:02;2.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T08:55:31;2.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T08:57:59;3.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T09:00:27;3.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T09:02:58;3.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T09:05:25;3.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T09:07:52;3.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T09:10:21;3.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T09:12:48;3.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T09:15:15;3.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T09:17:46;3.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T09:20:15;3.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T09:22:42;3.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T09:25:13;3.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T09:27:42;3.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T09:30:12;3.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T09:32:45;3.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T09:35:13;3.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T09:37:40;3.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T09:40:08;3.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T09:42:36;3.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T09:45:04;3.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T09:47:32;3.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T09:50:02;3.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T09:52:33;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T09:55:02;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T09:57:30;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T09:59:59;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T10:02:34;3.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T10:05:05;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T10:07:34;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T10:10:02;3.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T10:12:32;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T10:15:12;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T10:17:39;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T10:20:08;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T10:22:44;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T10:25:11;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T10:27:38;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T10:30:07;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T10:32:37;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T10:35:06;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T10:37:35;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T10:40:02;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T10:42:31;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T10:44:58;3.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T10:47:29;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T10:49:57;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T10:52:29;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T10:55:02;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T10:57:32;3.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T11:00:03;3.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T11:02:37;3.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T11:05:12;3.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T11:07:49;3.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T11:10:19;3.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T11:12:47;3.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T11:15:15;3.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T11:17:43;3.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T11:20:13;3.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T11:22:44;3.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T11:25:15;3.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T11:27:44;3.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T11:30:42;3.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T11:33:11;3.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T11:35:43;3.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T11:38:13;3.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T11:40:43;3.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T11:43:10;3.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T11:45:39;3.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T11:48:12;3.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T11:50:39;3.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T11:53:06;3.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T11:55:35;3.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T11:58:04;3.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T12:00:35;3.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T12:03:06;3.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T12:05:35;3.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T12:08:02;3.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T12:10:29;3.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T12:12:58;3.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T12:15:26;3.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T12:17:54;3.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T12:20:23;3.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T12:22:52;3.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T12:25:19;3.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T12:27:46;3.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T12:30:32;3.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T12:33:04;3.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T12:35:31;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T12:38:00;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T12:40:28;3.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T12:42:58;3.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T12:45:28;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T12:47:57;3.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T12:50:32;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T12:53:08;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T12:55:36;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T12:58:03;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T13:00:30;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T13:02:59;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T13:05:26;3.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T13:07:53;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T13:10:19;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T13:12:54;3.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T13:15:21;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T13:17:50;3.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T13:20:22;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T13:22:51;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T13:25:18;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T13:27:46;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T13:30:13;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T13:32:41;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T13:35:09;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T13:37:43;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T13:40:10;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T13:42:44;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T13:45:12;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T13:47:46;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T13:50:13;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T13:52:45;3.40;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T13:55:14;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T13:57:43;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T14:00:11;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T14:02:40;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T14:05:08;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T14:07:38;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T14:10:07;3.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T14:12:36;3.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T14:15:03;3.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T14:17:31;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T14:19:58;3.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T14:22:25;3.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T14:24:53;3.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T14:27:21;3.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T14:29:48;3.30;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T14:32:16;3.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T14:34:45;3.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T14:37:13;3.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T14:39:41;3.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T14:42:08;3.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T14:44:38;3.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T14:47:05;3.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T14:49:38;3.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T14:52:05;3.20;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T14:54:31;3.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T14:56:58;3.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T14:59:28;3.10;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T15:01:56;3.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T15:04:23;3.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T15:06:51;3.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T15:09:18;3.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T15:11:47;3.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T15:14:13;3.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T15:16:40;3.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T15:19:08;3.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T15:21:35;3.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T15:24:02;3.00;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T15:26:30;2.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T15:28:57;2.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T15:31:24;2.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T15:33:51;2.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T15:36:19;2.90;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T15:38:46;2.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T15:41:14;2.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T15:43:41;2.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T15:46:10;2.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T15:48:38;2.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T15:51:05;2.80;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T15:53:34;2.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T15:56:01;2.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T15:58:29;2.50;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T16:00:56;2.60;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T16:03:23;2.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T16:05:50;2.70;99.90
16283;DHT22;8249;48.708;9.030;2023-11-22T16:08:19;2.80;99.90