sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78028;DHT22;67235;45.638;11.714;2023-03-12T00:01:26;13.00;62.80
78028;DHT22;67235;45.638;11.714;2023-03-12T00:03:55;13.00;62.70
78028;DHT22;67235;45.638;11.714;2023-03-12T00:06:23;12.90;62.80
78028;DHT22;67235;45.638;11.714;2023-03-12T00:08:54;13.00;62.70
78028;DHT22;67235;45.638;11.714;2023-03-12T00:11:20;12.90;62.90
78028;DHT22;67235;45.638;11.714;2023-03-12T00:13:50;12.80;63.00
78028;DHT22;67235;45.638;11.714;2023-03-12T00:16:18;12.80;63.00
78028;DHT22;67235;45.638;11.714;2023-03-12T00:18:47;12.80;63.00
78028;DHT22;67235;45.638;11.714;2023-03-12T00:21:16;12.80;63.00
78028;DHT22;67235;45.638;11.714;2023-03-12T00:23:47;12.80;63.20
78028;DHT22;67235;45.638;11.714;2023-03-12T00:26:16;12.70;63.30
78028;DHT22;67235;45.638;11.714;2023-03-12T00:28:42;12.70;63.20
78028;DHT22;67235;45.638;11.714;2023-03-12T00:31:23;12.70;64.40
78028;DHT22;67235;45.638;11.714;2023-03-12T00:33:53;12.50;64.60
78028;DHT22;67235;45.638;11.714;2023-03-12T00:36:21;12.50;64.80
78028;DHT22;67235;45.638;11.714;2023-03-12T00:41:36;12.30;65.10
78028;DHT22;67235;45.638;11.714;2023-03-12T00:44:05;12.30;65.20
78028;DHT22;67235;45.638;11.714;2023-03-12T00:47:21;12.30;65.20
78028;DHT22;67235;45.638;11.714;2023-03-12T00:53:42;12.30;65.50
78028;DHT22;67235;45.638;11.714;2023-03-12T00:56:09;12.30;65.60
78028;DHT22;67235;45.638;11.714;2023-03-12T00:58:45;12.40;65.70
78028;DHT22;67235;45.638;11.714;2023-03-12T01:01:34;12.30;65.80
78028;DHT22;67235;45.638;11.714;2023-03-12T01:04:18;12.40;65.70
78028;DHT22;67235;45.638;11.714;2023-03-12T01:07:09;12.50;65.90
78028;DHT22;67235;45.638;11.714;2023-03-12T01:09:59;12.50;65.80
78028;DHT22;67235;45.638;11.714;2023-03-12T01:12:41;12.60;65.20
78028;DHT22;67235;45.638;11.714;2023-03-12T01:15:24;12.60;64.90
78028;DHT22;67235;45.638;11.714;2023-03-12T01:18:12;12.60;64.60
78028;DHT22;67235;45.638;11.714;2023-03-12T01:20:52;12.60;64.10
78028;DHT22;67235;45.638;11.714;2023-03-12T01:23:25;12.70;62.90
78028;DHT22;67235;45.638;11.714;2023-03-12T01:25:57;12.80;62.50
78028;DHT22;67235;45.638;11.714;2023-03-12T01:28:26;12.80;62.00
78028;DHT22;67235;45.638;11.714;2023-03-12T01:30:56;12.80;62.10
78028;DHT22;67235;45.638;11.714;2023-03-12T01:33:22;12.80;48.80
78028;DHT22;67235;45.638;11.714;2023-03-12T01:35:51;12.80;48.90
78028;DHT22;67235;45.638;11.714;2023-03-12T01:38:20;12.80;48.10
78028;DHT22;67235;45.638;11.714;2023-03-12T01:40:52;12.90;47.50
78028;DHT22;67235;45.638;11.714;2023-03-12T01:43:28;12.80;46.20
78028;DHT22;67235;45.638;11.714;2023-03-12T01:46:36;12.80;45.10
78028;DHT22;67235;45.638;11.714;2023-03-12T01:49:30;12.90;46.50
78028;DHT22;67235;45.638;11.714;2023-03-12T01:52:10;12.80;46.20
78028;DHT22;67235;45.638;11.714;2023-03-12T01:55:11;12.80;45.90
78028;DHT22;67235;45.638;11.714;2023-03-12T01:57:51;12.80;45.50
78028;DHT22;67235;45.638;11.714;2023-03-12T02:00:23;12.80;44.50
78028;DHT22;67235;45.638;11.714;2023-03-12T02:02:54;12.80;45.10
78028;DHT22;67235;45.638;11.714;2023-03-12T02:05:33;12.80;44.40
78028;DHT22;67235;45.638;11.714;2023-03-12T02:08:05;12.80;45.10
78028;DHT22;67235;45.638;11.714;2023-03-12T02:10:31;12.80;44.00
78028;DHT22;67235;45.638;11.714;2023-03-12T02:12:57;12.80;44.20
78028;DHT22;67235;45.638;11.714;2023-03-12T02:15:26;12.60;61.40
78028;DHT22;67235;45.638;11.714;2023-03-12T02:17:52;12.50;61.80
78028;DHT22;67235;45.638;11.714;2023-03-12T02:20:40;12.60;61.50
78028;DHT22;67235;45.638;11.714;2023-03-12T02:23:25;12.50;61.70
78028;DHT22;67235;45.638;11.714;2023-03-12T02:26:00;12.50;61.40
78028;DHT22;67235;45.638;11.714;2023-03-12T02:28:47;12.40;61.60
78028;DHT22;67235;45.638;11.714;2023-03-12T02:31:18;12.50;45.50
78028;DHT22;67235;45.638;11.714;2023-03-12T02:33:46;12.60;61.70
78028;DHT22;67235;45.638;11.714;2023-03-12T02:36:12;12.50;61.60
78028;DHT22;67235;45.638;11.714;2023-03-12T02:38:47;12.50;61.70
78028;DHT22;67235;45.638;11.714;2023-03-12T02:41:31;12.40;61.90
78028;DHT22;67235;45.638;11.714;2023-03-12T02:44:26;12.40;61.50
78028;DHT22;67235;45.638;11.714;2023-03-12T02:46:55;12.50;61.40
78028;DHT22;67235;45.638;11.714;2023-03-12T02:49:27;12.30;61.80
78028;DHT22;67235;45.638;11.714;2023-03-12T02:51:53;12.50;61.40
78028;DHT22;67235;45.638;11.714;2023-03-12T02:54:20;12.50;61.50
78028;DHT22;67235;45.638;11.714;2023-03-12T02:57:09;12.50;61.40
78028;DHT22;67235;45.638;11.714;2023-03-12T03:00:24;12.50;61.50
78028;DHT22;67235;45.638;11.714;2023-03-12T03:03:05;12.50;61.70
78028;DHT22;67235;45.638;11.714;2023-03-12T03:05:49;12.40;62.00
78028;DHT22;67235;45.638;11.714;2023-03-12T03:08:25;12.30;61.90
78028;DHT22;67235;45.638;11.714;2023-03-12T03:11:17;12.30;62.00
78028;DHT22;67235;45.638;11.714;2023-03-12T03:13:52;12.30;61.90
78028;DHT22;67235;45.638;11.714;2023-03-12T03:16:25;12.30;62.00
78028;DHT22;67235;45.638;11.714;2023-03-12T03:18:55;12.30;61.90
78028;DHT22;67235;45.638;11.714;2023-03-12T03:24:13;12.10;61.90
78028;DHT22;67235;45.638;11.714;2023-03-12T03:26:43;12.40;62.40
78028;DHT22;67235;45.638;11.714;2023-03-12T03:29:18;12.20;62.10
78028;DHT22;67235;45.638;11.714;2023-03-12T03:31:58;12.20;62.60
78028;DHT22;67235;45.638;11.714;2023-03-12T03:34:33;12.00;62.30
78028;DHT22;67235;45.638;11.714;2023-03-12T03:37:04;12.00;62.30
78028;DHT22;67235;45.638;11.714;2023-03-12T03:39:33;12.10;62.40
78028;DHT22;67235;45.638;11.714;2023-03-12T03:42:01;12.00;62.30
78028;DHT22;67235;45.638;11.714;2023-03-12T03:44:36;12.00;62.40
78028;DHT22;67235;45.638;11.714;2023-03-12T03:47:14;12.00;62.10
78028;DHT22;67235;45.638;11.714;2023-03-12T03:49:45;12.00;62.50
78028;DHT22;67235;45.638;11.714;2023-03-12T03:52:27;12.00;62.60
78028;DHT22;67235;45.638;11.714;2023-03-12T03:55:05;11.90;62.40
78028;DHT22;67235;45.638;11.714;2023-03-12T03:57:44;11.90;62.40
78028;DHT22;67235;45.638;11.714;2023-03-12T04:00:14;11.80;62.30
78028;DHT22;67235;45.638;11.714;2023-03-12T04:02:44;11.90;62.50
78028;DHT22;67235;45.638;11.714;2023-03-12T04:05:10;11.70;62.40
78028;DHT22;67235;45.638;11.714;2023-03-12T04:07:40;11.60;62.40
78028;DHT22;67235;45.638;11.714;2023-03-12T04:10:21;11.60;62.40
78028;DHT22;67235;45.638;11.714;2023-03-12T04:12:49;11.60;62.70
78028;DHT22;67235;45.638;11.714;2023-03-12T04:15:20;11.60;62.70
78028;DHT22;67235;45.638;11.714;2023-03-12T04:17:53;11.50;62.70
78028;DHT22;67235;45.638;11.714;2023-03-12T04:20:21;11.30;62.60
78028;DHT22;67235;45.638;11.714;2023-03-12T04:22:51;11.40;62.60
78028;DHT22;67235;45.638;11.714;2023-03-12T04:25:19;11.30;62.50
78028;DHT22;67235;45.638;11.714;2023-03-12T04:27:47;11.10;62.90
78028;DHT22;67235;45.638;11.714;2023-03-12T04:30:14;11.10;62.90
78028;DHT22;67235;45.638;11.714;2023-03-12T04:32:40;11.00;62.90
78028;DHT22;67235;45.638;11.714;2023-03-12T04:35:06;10.90;63.20
78028;DHT22;67235;45.638;11.714;2023-03-12T04:37:33;10.90;63.00
78028;DHT22;67235;45.638;11.714;2023-03-12T04:40:01;10.80;62.90
78028;DHT22;67235;45.638;11.714;2023-03-12T04:42:28;10.80;62.90
78028;DHT22;67235;45.638;11.714;2023-03-12T04:44:57;10.80;63.10
78028;DHT22;67235;45.638;11.714;2023-03-12T04:47:24;10.60;63.00
78028;DHT22;67235;45.638;11.714;2023-03-12T04:49:51;10.70;63.00
78028;DHT22;67235;45.638;11.714;2023-03-12T04:52:17;10.70;63.10
78028;DHT22;67235;45.638;11.714;2023-03-12T04:54:43;10.70;63.00
78028;DHT22;67235;45.638;11.714;2023-03-12T04:57:09;10.60;63.00
78028;DHT22;67235;45.638;11.714;2023-03-12T04:59:39;10.60;63.10
78028;DHT22;67235;45.638;11.714;2023-03-12T05:02:05;10.50;62.90
78028;DHT22;67235;45.638;11.714;2023-03-12T05:04:31;10.60;63.00
78028;DHT22;67235;45.638;11.714;2023-03-12T05:06:59;10.50;63.00
78028;DHT22;67235;45.638;11.714;2023-03-12T05:09:25;10.50;62.90
78028;DHT22;67235;45.638;11.714;2023-03-12T05:11:51;10.30;63.00
78028;DHT22;67235;45.638;11.714;2023-03-12T05:14:19;10.40;63.10
78028;DHT22;67235;45.638;11.714;2023-03-12T05:16:45;10.40;63.20
78028;DHT22;67235;45.638;11.714;2023-03-12T05:19:17;10.40;63.20
78028;DHT22;67235;45.638;11.714;2023-03-12T05:22:01;10.30;63.20
78028;DHT22;67235;45.638;11.714;2023-03-12T05:25:09;10.10;63.20
78028;DHT22;67235;45.638;11.714;2023-03-12T05:28:19;10.20;63.20
78028;DHT22;67235;45.638;11.714;2023-03-12T05:30:54;10.10;63.10
78028;DHT22;67235;45.638;11.714;2023-03-12T05:33:42;10.10;63.40
78028;DHT22;67235;45.638;11.714;2023-03-12T05:36:33;10.10;63.10
78028;DHT22;67235;45.638;11.714;2023-03-12T05:39:14;10.00;63.20
78028;DHT22;67235;45.638;11.714;2023-03-12T05:42:03;9.90;63.60
78028;DHT22;67235;45.638;11.714;2023-03-12T05:44:31;10.00;64.00
78028;DHT22;67235;45.638;11.714;2023-03-12T05:47:05;10.00;63.90
78028;DHT22;67235;45.638;11.714;2023-03-12T05:49:57;9.90;64.30
78028;DHT22;67235;45.638;11.714;2023-03-12T05:52:39;10.00;64.30
78028;DHT22;67235;45.638;11.714;2023-03-12T05:55:09;10.10;64.20
78028;DHT22;67235;45.638;11.714;2023-03-12T05:57:53;10.30;63.90
78028;DHT22;67235;45.638;11.714;2023-03-12T06:00:23;10.50;63.60
78028;DHT22;67235;45.638;11.714;2023-03-12T06:03:05;11.00;64.00
78028;DHT22;67235;45.638;11.714;2023-03-12T06:05:33;11.50;64.70
78028;DHT22;67235;45.638;11.714;2023-03-12T06:08:07;12.00;64.10
78028;DHT22;67235;45.638;11.714;2023-03-12T06:10:37;12.50;64.20
78028;DHT22;67235;45.638;11.714;2023-03-12T06:13:13;12.90;62.50
78028;DHT22;67235;45.638;11.714;2023-03-12T06:16:00;13.00;62.60
78028;DHT22;67235;45.638;11.714;2023-03-12T06:18:33;13.60;48.00
78028;DHT22;67235;45.638;11.714;2023-03-12T06:24:00;14.60;42.40
78028;DHT22;67235;45.638;11.714;2023-03-12T06:26:27;14.70;41.30
78028;DHT22;67235;45.638;11.714;2023-03-12T06:28:53;15.00;42.30
78028;DHT22;67235;45.638;11.714;2023-03-12T06:31:23;15.00;41.60
78028;DHT22;67235;45.638;11.714;2023-03-12T06:33:53;14.90;41.10
78028;DHT22;67235;45.638;11.714;2023-03-12T06:36:20;14.60;39.10
78028;DHT22;67235;45.638;11.714;2023-03-12T06:41:23;14.20;41.20
78028;DHT22;67235;45.638;11.714;2023-03-12T06:43:52;14.30;42.00
78028;DHT22;67235;45.638;11.714;2023-03-12T06:46:20;14.50;40.40
78028;DHT22;67235;45.638;11.714;2023-03-12T06:48:51;15.00;38.50
78028;DHT22;67235;45.638;11.714;2023-03-12T06:51:21;15.40;38.80
78028;DHT22;67235;45.638;11.714;2023-03-12T06:53:50;15.60;35.60
78028;DHT22;67235;45.638;11.714;2023-03-12T06:58:52;16.10;32.80
78028;DHT22;67235;45.638;11.714;2023-03-12T07:01:21;15.80;32.40
78028;DHT22;67235;45.638;11.714;2023-03-12T07:04:05;16.00;32.60
78028;DHT22;67235;45.638;11.714;2023-03-12T07:06:34;16.70;30.60
78028;DHT22;67235;45.638;11.714;2023-03-12T07:12:06;16.60;29.30
78028;DHT22;67235;45.638;11.714;2023-03-12T07:14:34;16.30;30.90
78028;DHT22;67235;45.638;11.714;2023-03-12T07:17:01;17.10;29.20
78028;DHT22;67235;45.638;11.714;2023-03-12T07:19:27;17.10;27.80
78028;DHT22;67235;45.638;11.714;2023-03-12T07:21:56;16.40;29.30
78028;DHT22;67235;45.638;11.714;2023-03-12T07:24:25;16.70;29.30
78028;DHT22;67235;45.638;11.714;2023-03-12T07:26:51;16.90;29.20
78028;DHT22;67235;45.638;11.714;2023-03-12T07:29:20;17.90;25.50
78028;DHT22;67235;45.638;11.714;2023-03-12T07:31:54;18.80;23.60
78028;DHT22;67235;45.638;11.714;2023-03-12T07:34:41;20.00;19.30
78028;DHT22;67235;45.638;11.714;2023-03-12T07:37:14;21.10;17.10
78028;DHT22;67235;45.638;11.714;2023-03-12T07:39:45;21.00;16.50
78028;DHT22;67235;45.638;11.714;2023-03-12T07:42:27;21.20;16.30
78028;DHT22;67235;45.638;11.714;2023-03-12T07:45:02;21.80;16.10
78028;DHT22;67235;45.638;11.714;2023-03-12T07:47:35;22.80;14.20
78028;DHT22;67235;45.638;11.714;2023-03-12T07:50:02;22.90;13.70
78028;DHT22;67235;45.638;11.714;2023-03-12T07:52:33;22.30;15.80
78028;DHT22;67235;45.638;11.714;2023-03-12T07:54:59;23.40;11.70
78028;DHT22;67235;45.638;11.714;2023-03-12T07:57:26;23.90;12.90
78028;DHT22;67235;45.638;11.714;2023-03-12T07:59:56;22.70;12.30
78028;DHT22;67235;45.638;11.714;2023-03-12T08:02:25;23.60;12.30
78028;DHT22;67235;45.638;11.714;2023-03-12T08:04:52;23.60;12.10
78028;DHT22;67235;45.638;11.714;2023-03-12T08:07:19;23.90;13.40
78028;DHT22;67235;45.638;11.714;2023-03-12T08:09:46;24.10;11.80
78028;DHT22;67235;45.638;11.714;2023-03-12T08:12:13;25.30;11.90
78028;DHT22;67235;45.638;11.714;2023-03-12T08:14:40;26.00;9.90
78028;DHT22;67235;45.638;11.714;2023-03-12T08:17:07;24.90;10.30
78028;DHT22;67235;45.638;11.714;2023-03-12T08:19:35;25.70;10.60
78028;DHT22;67235;45.638;11.714;2023-03-12T08:22:01;26.50;9.30
78028;DHT22;67235;45.638;11.714;2023-03-12T08:24:28;26.20;10.60
78028;DHT22;67235;45.638;11.714;2023-03-12T08:26:54;25.90;9.00
78028;DHT22;67235;45.638;11.714;2023-03-12T08:29:22;23.60;12.20
78028;DHT22;67235;45.638;11.714;2023-03-12T08:31:48;24.90;12.50
78028;DHT22;67235;45.638;11.714;2023-03-12T08:34:17;24.40;11.20
78028;DHT22;67235;45.638;11.714;2023-03-12T08:36:43;26.00;10.10
78028;DHT22;67235;45.638;11.714;2023-03-12T08:39:10;25.20;9.30
78028;DHT22;67235;45.638;11.714;2023-03-12T08:41:37;25.20;11.40
78028;DHT22;67235;45.638;11.714;2023-03-12T08:44:03;26.40;9.10
78028;DHT22;67235;45.638;11.714;2023-03-12T08:46:29;26.40;10.40
78028;DHT22;67235;45.638;11.714;2023-03-12T08:48:55;25.70;8.90
78028;DHT22;67235;45.638;11.714;2023-03-12T08:51:42;25.50;9.60
78028;DHT22;67235;45.638;11.714;2023-03-12T08:54:35;26.20;10.10
78028;DHT22;67235;45.638;11.714;2023-03-12T08:57:31;27.50;9.50
78028;DHT22;67235;45.638;11.714;2023-03-12T09:00:10;27.20;9.10
78028;DHT22;67235;45.638;11.714;2023-03-12T09:02:48;27.70;9.10
78028;DHT22;67235;45.638;11.714;2023-03-12T09:05:46;26.70;9.00
78028;DHT22;67235;45.638;11.714;2023-03-12T09:08:17;26.40;10.10
78028;DHT22;67235;45.638;11.714;2023-03-12T09:10:52;28.00;7.80
78028;DHT22;67235;45.638;11.714;2023-03-12T09:13:24;27.60;8.20
78028;DHT22;67235;45.638;11.714;2023-03-12T09:16:25;26.40;8.40
78028;DHT22;67235;45.638;11.714;2023-03-12T09:18:57;26.40;7.60
78028;DHT22;67235;45.638;11.714;2023-03-12T09:21:44;26.20;9.00
78028;DHT22;67235;45.638;11.714;2023-03-12T09:24:16;26.00;8.40
78028;DHT22;67235;45.638;11.714;2023-03-12T09:26:45;26.30;7.80
78028;DHT22;67235;45.638;11.714;2023-03-12T09:29:13;24.60;8.90
78028;DHT22;67235;45.638;11.714;2023-03-12T09:31:42;25.20;8.10
78028;DHT22;67235;45.638;11.714;2023-03-12T09:34:16;25.30;8.90
78028;DHT22;67235;45.638;11.714;2023-03-12T09:36:49;24.80;8.20
78028;DHT22;67235;45.638;11.714;2023-03-12T09:39:17;24.80;7.40
78028;DHT22;67235;45.638;11.714;2023-03-12T09:41:46;24.10;8.40
78028;DHT22;67235;45.638;11.714;2023-03-12T09:44:28;23.40;9.00
78028;DHT22;67235;45.638;11.714;2023-03-12T09:47:06;23.50;8.80
78028;DHT22;67235;45.638;11.714;2023-03-12T09:49:39;23.60;9.10
78028;DHT22;67235;45.638;11.714;2023-03-12T09:52:20;23.70;10.10
78028;DHT22;67235;45.638;11.714;2023-03-12T09:57:24;23.50;9.60
78028;DHT22;67235;45.638;11.714;2023-03-12T09:59:58;22.90;9.60
78028;DHT22;67235;45.638;11.714;2023-03-12T10:14:00;21.80;12.30
78028;DHT22;67235;45.638;11.714;2023-03-12T10:19:50;22.70;9.60
78028;DHT22;67235;45.638;11.714;2023-03-12T10:22:44;22.90;11.00
78028;DHT22;67235;45.638;11.714;2023-03-12T10:31:27;22.50;11.50
78028;DHT22;67235;45.638;11.714;2023-03-12T10:33:58;22.10;11.70
78028;DHT22;67235;45.638;11.714;2023-03-12T10:36:37;21.80;12.70
78028;DHT22;67235;45.638;11.714;2023-03-12T10:39:15;22.20;10.80
78028;DHT22;67235;45.638;11.714;2023-03-12T10:41:44;22.60;11.90
78028;DHT22;67235;45.638;11.714;2023-03-12T10:44:20;22.40;11.70
78028;DHT22;67235;45.638;11.714;2023-03-12T10:49:50;22.40;12.00
78028;DHT22;67235;45.638;11.714;2023-03-12T10:52:22;22.70;11.70
78028;DHT22;67235;45.638;11.714;2023-03-12T10:54:50;22.90;11.30
78028;DHT22;67235;45.638;11.714;2023-03-12T10:57:17;22.80;11.50
78028;DHT22;67235;45.638;11.714;2023-03-12T10:59:45;22.80;10.50
78028;DHT22;67235;45.638;11.714;2023-03-12T11:02:33;22.90;11.20
78028;DHT22;67235;45.638;11.714;2023-03-12T11:05:00;23.90;10.90
78028;DHT22;67235;45.638;11.714;2023-03-12T11:13:41;23.10;12.00
78028;DHT22;67235;45.638;11.714;2023-03-12T11:16:39;22.90;10.90
78028;DHT22;67235;45.638;11.714;2023-03-12T11:19:48;23.20;12.80
78028;DHT22;67235;45.638;11.714;2023-03-12T11:22:35;22.90;13.00
78028;DHT22;67235;45.638;11.714;2023-03-12T11:25:26;22.20;11.50
78028;DHT22;67235;45.638;11.714;2023-03-12T11:28:00;21.80;11.60
78028;DHT22;67235;45.638;11.714;2023-03-12T11:30:35;21.80;12.20
78028;DHT22;67235;45.638;11.714;2023-03-12T11:33:12;20.90;12.90
78028;DHT22;67235;45.638;11.714;2023-03-12T12:01:10;21.10;13.70
78028;DHT22;67235;45.638;11.714;2023-03-12T12:22:02;21.80;12.80
78028;DHT22;67235;45.638;11.714;2023-03-12T12:25:10;21.60;11.40
78028;DHT22;67235;45.638;11.714;2023-03-12T12:30:59;21.40;13.00
78028;DHT22;67235;45.638;11.714;2023-03-12T12:33:40;21.10;15.20
78028;DHT22;67235;45.638;11.714;2023-03-12T12:36:19;20.20;14.60
78028;DHT22;67235;45.638;11.714;2023-03-12T12:38:53;20.10;15.20
78028;DHT22;67235;45.638;11.714;2023-03-12T12:41:27;20.60;16.80
78028;DHT22;67235;45.638;11.714;2023-03-12T12:44:03;20.30;16.10
78028;DHT22;67235;45.638;11.714;2023-03-12T12:46:39;20.50;16.00
78028;DHT22;67235;45.638;11.714;2023-03-12T12:49:12;20.60;16.70
78028;DHT22;67235;45.638;11.714;2023-03-12T12:51:43;20.60;15.10
78028;DHT22;67235;45.638;11.714;2023-03-12T12:54:32;20.50;15.30
78028;DHT22;67235;45.638;11.714;2023-03-12T12:57:13;20.70;15.20
78028;DHT22;67235;45.638;11.714;2023-03-12T13:02:28;20.80;15.30
78028;DHT22;67235;45.638;11.714;2023-03-12T13:04:57;20.60;17.70
78028;DHT22;67235;45.638;11.714;2023-03-12T13:09:54;20.90;15.40
78028;DHT22;67235;45.638;11.714;2023-03-12T13:12:31;21.20;15.10
78028;DHT22;67235;45.638;11.714;2023-03-12T13:15:01;21.40;16.50
78028;DHT22;67235;45.638;11.714;2023-03-12T13:21:05;21.50;15.60
78028;DHT22;67235;45.638;11.714;2023-03-12T13:27:58;20.20;17.50
78028;DHT22;67235;45.638;11.714;2023-03-12T13:33:46;20.30;17.80
78028;DHT22;67235;45.638;11.714;2023-03-12T13:36:40;19.60;18.90
78028;DHT22;67235;45.638;11.714;2023-03-12T13:45:28;20.10;18.50
78028;DHT22;67235;45.638;11.714;2023-03-12T13:48:02;20.40;19.50
78028;DHT22;67235;45.638;11.714;2023-03-12T13:50:31;20.40;18.10
78028;DHT22;67235;45.638;11.714;2023-03-12T13:53:19;20.10;17.60
78028;DHT22;67235;45.638;11.714;2023-03-12T13:55:58;20.00;18.50
78028;DHT22;67235;45.638;11.714;2023-03-12T13:58:27;20.40;16.70
78028;DHT22;67235;45.638;11.714;2023-03-12T14:01:04;20.00;17.70
78028;DHT22;67235;45.638;11.714;2023-03-12T14:03:41;20.20;17.90
78028;DHT22;67235;45.638;11.714;2023-03-12T14:06:13;19.90;18.10
78028;DHT22;67235;45.638;11.714;2023-03-12T14:09:18;19.80;19.60
78028;DHT22;67235;45.638;11.714;2023-03-12T14:12:07;19.50;18.10
78028;DHT22;67235;45.638;11.714;2023-03-12T14:14:53;19.50;18.00
78028;DHT22;67235;45.638;11.714;2023-03-12T14:17:24;19.70;18.90
78028;DHT22;67235;45.638;11.714;2023-03-12T14:19:59;19.80;19.10
78028;DHT22;67235;45.638;11.714;2023-03-12T14:22:30;20.00;17.60
78028;DHT22;67235;45.638;11.714;2023-03-12T14:25:00;20.00;19.80
78028;DHT22;67235;45.638;11.714;2023-03-12T14:27:31;19.90;21.60
78028;DHT22;67235;45.638;11.714;2023-03-12T14:30:15;19.70;21.60
78028;DHT22;67235;45.638;11.714;2023-03-12T14:32:51;19.60;22.20
78028;DHT22;67235;45.638;11.714;2023-03-12T14:35:22;19.70;19.30
78028;DHT22;67235;45.638;11.714;2023-03-12T14:41:00;19.70;20.70
78028;DHT22;67235;45.638;11.714;2023-03-12T14:43:36;19.50;19.50
78028;DHT22;67235;45.638;11.714;2023-03-12T14:46:15;19.60;20.10
78028;DHT22;67235;45.638;11.714;2023-03-12T14:48:54;19.50;19.60
78028;DHT22;67235;45.638;11.714;2023-03-12T14:51:26;19.50;18.80
78028;DHT22;67235;45.638;11.714;2023-03-12T14:53:52;19.40;19.00
78028;DHT22;67235;45.638;11.714;2023-03-12T14:56:30;19.30;20.60
78028;DHT22;67235;45.638;11.714;2023-03-12T14:59:28;19.40;19.90
78028;DHT22;67235;45.638;11.714;2023-03-12T15:02:02;19.30;20.80
78028;DHT22;67235;45.638;11.714;2023-03-12T15:04:32;19.40;19.70
78028;DHT22;67235;45.638;11.714;2023-03-12T15:07:00;19.20;20.20
78028;DHT22;67235;45.638;11.714;2023-03-12T15:09:33;19.10;20.90
78028;DHT22;67235;45.638;11.714;2023-03-12T15:12:05;18.90;21.90
78028;DHT22;67235;45.638;11.714;2023-03-12T15:14:36;18.90;23.80
78028;DHT22;67235;45.638;11.714;2023-03-12T15:17:04;18.90;20.00
78028;DHT22;67235;45.638;11.714;2023-03-12T15:19:40;18.80;22.10
78028;DHT22;67235;45.638;11.714;2023-03-12T15:22:21;18.70;21.10
78028;DHT22;67235;45.638;11.714;2023-03-12T15:24:50;18.60;20.50
78028;DHT22;67235;45.638;11.714;2023-03-12T15:32:26;18.50;22.50
78028;DHT22;67235;45.638;11.714;2023-03-12T15:35:34;18.50;22.20
78028;DHT22;67235;45.638;11.714;2023-03-12T15:38:21;18.40;24.20
78028;DHT22;67235;45.638;11.714;2023-03-12T15:41:02;18.20;21.80
78028;DHT22;67235;45.638;11.714;2023-03-12T15:43:32;18.10;25.00
78028;DHT22;67235;45.638;11.714;2023-03-12T15:46:04;18.00;24.40
78028;DHT22;67235;45.638;11.714;2023-03-12T15:48:45;17.60;25.60
78028;DHT22;67235;45.638;11.714;2023-03-12T15:51:39;17.80;27.40
78028;DHT22;67235;45.638;11.714;2023-03-12T15:54:26;17.60;23.30
78028;DHT22;67235;45.638;11.714;2023-03-12T15:57:22;17.60;24.60
78028;DHT22;67235;45.638;11.714;2023-03-12T16:03:02;17.40;27.40
78028;DHT22;67235;45.638;11.714;2023-03-12T16:05:40;17.10;27.60
78028;DHT22;67235;45.638;11.714;2023-03-12T16:08:14;17.10;28.50
78028;DHT22;67235;45.638;11.714;2023-03-12T16:10:40;16.90;27.60
78028;DHT22;67235;45.638;11.714;2023-03-12T16:13:09;16.60;27.60
78028;DHT22;67235;45.638;11.714;2023-03-12T16:15:38;16.30;29.00
78028;DHT22;67235;45.638;11.714;2023-03-12T16:18:04;16.30;28.10
78028;DHT22;67235;45.638;11.714;2023-03-12T16:20:35;16.10;28.50
78028;DHT22;67235;45.638;11.714;2023-03-12T16:23:01;15.90;28.90
78028;DHT22;67235;45.638;11.714;2023-03-12T16:25:27;15.90;29.20
78028;DHT22;67235;45.638;11.714;2023-03-12T16:27:55;15.80;30.50
78028;DHT22;67235;45.638;11.714;2023-03-12T16:30:28;15.70;30.10
78028;DHT22;67235;45.638;11.714;2023-03-12T16:32:54;15.50;29.60
78028;DHT22;67235;45.638;11.714;2023-03-12T16:35:21;15.50;29.50
78028;DHT22;67235;45.638;11.714;2023-03-12T16:37:48;15.40;31.20
78028;DHT22;67235;45.638;11.714;2023-03-12T16:40:15;15.10;31.90
78028;DHT22;67235;45.638;11.714;2023-03-12T16:42:43;15.30;31.60
78028;DHT22;67235;45.638;11.714;2023-03-12T16:45:13;15.30;31.40
78028;DHT22;67235;45.638;11.714;2023-03-12T16:47:40;15.10;32.40
78028;DHT22;67235;45.638;11.714;2023-03-12T16:50:25;15.10;31.70
78028;DHT22;67235;45.638;11.714;2023-03-12T16:52:51;15.00;31.90
78028;DHT22;67235;45.638;11.714;2023-03-12T16:55:19;14.90;32.60
78028;DHT22;67235;45.638;11.714;2023-03-12T16:57:51;14.80;33.10
78028;DHT22;67235;45.638;11.714;2023-03-12T17:00:29;14.80;31.70
78028;DHT22;67235;45.638;11.714;2023-03-12T17:02:55;14.80;31.60
78028;DHT22;67235;45.638;11.714;2023-03-12T17:05:25;14.70;30.60
78028;DHT22;67235;45.638;11.714;2023-03-12T17:07:52;14.70;31.20
78028;DHT22;67235;45.638;11.714;2023-03-12T17:10:18;14.60;30.80
78028;DHT22;67235;45.638;11.714;2023-03-12T17:12:44;14.60;30.90
78028;DHT22;67235;45.638;11.714;2023-03-12T17:15:19;14.50;31.00
78028;DHT22;67235;45.638;11.714;2023-03-12T17:17:46;14.40;31.50
78028;DHT22;67235;45.638;11.714;2023-03-12T17:20:17;14.30;31.40
78028;DHT22;67235;45.638;11.714;2023-03-12T17:22:43;14.20;32.20
78028;DHT22;67235;45.638;11.714;2023-03-12T17:25:27;14.10;31.90
78028;DHT22;67235;45.638;11.714;2023-03-12T17:27:53;14.10;32.80
78028;DHT22;67235;45.638;11.714;2023-03-12T17:30:21;14.10;32.50
78028;DHT22;67235;45.638;11.714;2023-03-12T17:32:52;13.90;32.00
78028;DHT22;67235;45.638;11.714;2023-03-12T17:35:20;13.90;32.10
78028;DHT22;67235;45.638;11.714;2023-03-12T17:37:47;13.90;32.30
78028;DHT22;67235;45.638;11.714;2023-03-12T17:40:30;13.90;32.90
78028;DHT22;67235;45.638;11.714;2023-03-12T17:42:56;13.90;34.10
78028;DHT22;67235;45.638;11.714;2023-03-12T17:45:22;13.80;33.90
78028;DHT22;67235;45.638;11.714;2023-03-12T17:47:48;13.70;35.00
78028;DHT22;67235;45.638;11.714;2023-03-12T17:50:15;13.70;34.80
78028;DHT22;67235;45.638;11.714;2023-03-12T17:52:41;13.60;34.60
78028;DHT22;67235;45.638;11.714;2023-03-12T17:55:07;13.70;33.80
78028;DHT22;67235;45.638;11.714;2023-03-12T17:57:34;13.60;35.30
78028;DHT22;67235;45.638;11.714;2023-03-12T18:00:04;13.50;36.40
78028;DHT22;67235;45.638;11.714;2023-03-12T18:02:42;13.30;35.40
78028;DHT22;67235;45.638;11.714;2023-03-12T18:05:18;13.30;35.70
78028;DHT22;67235;45.638;11.714;2023-03-12T18:07:46;13.30;34.90
78028;DHT22;67235;45.638;11.714;2023-03-12T18:10:12;13.30;36.80
78028;DHT22;67235;45.638;11.714;2023-03-12T18:12:38;13.20;38.60
78028;DHT22;67235;45.638;11.714;2023-03-12T18:15:10;13.10;37.00