sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82372;SDS011;72000;42.828;23.382;2023-09-08T00:00:55;9.18;;;5.00;;
82372;SDS011;72000;42.828;23.382;2023-09-08T00:03:21;8.52;;;5.18;;
82372;SDS011;72000;42.828;23.382;2023-09-08T00:08:13;9.20;;;5.10;;
82372;SDS011;72000;42.828;23.382;2023-09-08T00:13:04;7.68;;;4.95;;
82372;SDS011;72000;42.828;23.382;2023-09-08T00:17:55;8.02;;;4.57;;
82372;SDS011;72000;42.828;23.382;2023-09-08T00:20:22;6.80;;;4.25;;
82372;SDS011;72000;42.828;23.382;2023-09-08T00:25:13;8.10;;;4.00;;
82372;SDS011;72000;42.828;23.382;2023-09-08T00:27:38;6.40;;;4.15;;
82372;SDS011;72000;42.828;23.382;2023-09-08T00:30:04;7.03;;;4.35;;
82372;SDS011;72000;42.828;23.382;2023-09-08T00:32:30;6.95;;;4.20;;
82372;SDS011;72000;42.828;23.382;2023-09-08T00:34:56;6.47;;;4.40;;
82372;SDS011;72000;42.828;23.382;2023-09-08T00:37:22;8.65;;;3.67;;
82372;SDS011;72000;42.828;23.382;2023-09-08T00:39:47;7.80;;;3.97;;
82372;SDS011;72000;42.828;23.382;2023-09-08T00:42:13;6.30;;;4.10;;
82372;SDS011;72000;42.828;23.382;2023-09-08T00:44:38;9.18;;;4.07;;
82372;SDS011;72000;42.828;23.382;2023-09-08T00:47:04;7.22;;;3.72;;
82372;SDS011;72000;42.828;23.382;2023-09-08T00:49:30;7.03;;;3.72;;
82372;SDS011;72000;42.828;23.382;2023-09-08T00:55:04;6.30;;;3.75;;
82372;SDS011;72000;42.828;23.382;2023-09-08T00:57:30;8.60;;;4.22;;
82372;SDS011;72000;42.828;23.382;2023-09-08T00:59:56;7.45;;;3.65;;
82372;SDS011;72000;42.828;23.382;2023-09-08T01:04:47;6.85;;;3.90;;
82372;SDS011;72000;42.828;23.382;2023-09-08T01:07:13;9.32;;;4.10;;
82372;SDS011;72000;42.828;23.382;2023-09-08T01:09:39;8.68;;;4.03;;
82372;SDS011;72000;42.828;23.382;2023-09-08T01:12:05;7.47;;;4.40;;
82372;SDS011;72000;42.828;23.382;2023-09-08T01:14:32;6.65;;;3.92;;
82372;SDS011;72000;42.828;23.382;2023-09-08T01:19:23;10.32;;;4.10;;
82372;SDS011;72000;42.828;23.382;2023-09-08T01:27:24;9.60;;;4.40;;
82372;SDS011;72000;42.828;23.382;2023-09-08T01:29:51;7.63;;;4.10;;
82372;SDS011;72000;42.828;23.382;2023-09-08T01:32:18;6.88;;;4.22;;
82372;SDS011;72000;42.828;23.382;2023-09-08T01:37:09;9.20;;;4.85;;
82372;SDS011;72000;42.828;23.382;2023-09-08T01:39:35;9.23;;;4.38;;
82372;SDS011;72000;42.828;23.382;2023-09-08T01:42:00;8.77;;;4.30;;
82372;SDS011;72000;42.828;23.382;2023-09-08T01:46:51;10.07;;;4.57;;
82372;SDS011;72000;42.828;23.382;2023-09-08T01:49:22;6.72;;;4.05;;
82372;SDS011;72000;42.828;23.382;2023-09-08T01:51:48;10.32;;;4.68;;
82372;SDS011;72000;42.828;23.382;2023-09-08T01:56:39;8.55;;;4.55;;
82372;SDS011;72000;42.828;23.382;2023-09-08T01:59:10;8.23;;;3.92;;
82372;SDS011;72000;42.828;23.382;2023-09-08T02:01:39;9.20;;;4.72;;
82372;SDS011;72000;42.828;23.382;2023-09-08T02:04:05;7.88;;;4.13;;
82372;SDS011;72000;42.828;23.382;2023-09-08T02:08:56;7.63;;;4.38;;
82372;SDS011;72000;42.828;23.382;2023-09-08T02:13:47;9.02;;;4.20;;
82372;SDS011;72000;42.828;23.382;2023-09-08T02:16:13;8.60;;;4.10;;
82372;SDS011;72000;42.828;23.382;2023-09-08T02:18:41;8.00;;;4.05;;
82372;SDS011;72000;42.828;23.382;2023-09-08T02:21:06;8.43;;;4.55;;
82372;SDS011;72000;42.828;23.382;2023-09-08T02:25:57;7.93;;;3.92;;
82372;SDS011;72000;42.828;23.382;2023-09-08T02:28:23;7.18;;;4.22;;
82372;SDS011;72000;42.828;23.382;2023-09-08T02:30:49;8.68;;;4.05;;
82372;SDS011;72000;42.828;23.382;2023-09-08T02:33:14;6.88;;;4.50;;
82372;SDS011;72000;42.828;23.382;2023-09-08T02:35:40;8.70;;;4.40;;
82372;SDS011;72000;42.828;23.382;2023-09-08T02:40:31;7.55;;;4.10;;
82372;SDS011;72000;42.828;23.382;2023-09-08T02:42:59;8.90;;;4.50;;
82372;SDS011;72000;42.828;23.382;2023-09-08T02:45:27;7.68;;;4.50;;
82372;SDS011;72000;42.828;23.382;2023-09-08T02:50:19;6.38;;;3.95;;
82372;SDS011;72000;42.828;23.382;2023-09-08T02:52:44;8.27;;;4.20;;
82372;SDS011;72000;42.828;23.382;2023-09-08T02:57:36;7.43;;;4.47;;
82372;SDS011;72000;42.828;23.382;2023-09-08T03:00:03;8.35;;;4.65;;
82372;SDS011;72000;42.828;23.382;2023-09-08T03:02:30;8.27;;;4.53;;
82372;SDS011;72000;42.828;23.382;2023-09-08T03:07:21;9.10;;;4.40;;
82372;SDS011;72000;42.828;23.382;2023-09-08T03:09:46;7.20;;;4.35;;
82372;SDS011;72000;42.828;23.382;2023-09-08T03:12:12;6.93;;;3.97;;
82372;SDS011;72000;42.828;23.382;2023-09-08T03:14:38;7.10;;;4.20;;
82372;SDS011;72000;42.828;23.382;2023-09-08T03:19:29;6.97;;;3.70;;
82372;SDS011;72000;42.828;23.382;2023-09-08T03:21:54;6.43;;;3.75;;
82372;SDS011;72000;42.828;23.382;2023-09-08T03:26:45;6.53;;;3.28;;
82372;SDS011;72000;42.828;23.382;2023-09-08T03:29:11;5.50;;;3.15;;
82372;SDS011;72000;42.828;23.382;2023-09-08T03:34:02;9.10;;;2.90;;
82372;SDS011;72000;42.828;23.382;2023-09-08T03:38:53;6.00;;;2.97;;
82372;SDS011;72000;42.828;23.382;2023-09-08T03:43:44;5.68;;;2.83;;
82372;SDS011;72000;42.828;23.382;2023-09-08T03:48:35;6.53;;;2.85;;
82372;SDS011;72000;42.828;23.382;2023-09-08T03:53:26;7.80;;;3.70;;
82372;SDS011;72000;42.828;23.382;2023-09-08T03:58:17;6.13;;;2.80;;
82372;SDS011;72000;42.828;23.382;2023-09-08T04:03:08;7.30;;;2.75;;
82372;SDS011;72000;42.828;23.382;2023-09-08T04:07:59;5.45;;;2.80;;
82372;SDS011;72000;42.828;23.382;2023-09-08T04:12:50;8.07;;;2.65;;
82372;SDS011;72000;42.828;23.382;2023-09-08T04:15:16;7.03;;;2.53;;
82372;SDS011;72000;42.828;23.382;2023-09-08T04:20:07;6.10;;;2.88;;
82372;SDS011;72000;42.828;23.382;2023-09-08T04:22:34;8.07;;;2.90;;
82372;SDS011;72000;42.828;23.382;2023-09-08T04:25:00;6.55;;;2.78;;
82372;SDS011;72000;42.828;23.382;2023-09-08T04:27:26;7.15;;;2.90;;
82372;SDS011;72000;42.828;23.382;2023-09-08T04:32:17;5.95;;;2.75;;
82372;SDS011;72000;42.828;23.382;2023-09-08T04:37:08;7.88;;;2.63;;
82372;SDS011;72000;42.828;23.382;2023-09-08T04:39:34;6.50;;;2.67;;
82372;SDS011;72000;42.828;23.382;2023-09-08T04:44:25;5.90;;;2.70;;
82372;SDS011;72000;42.828;23.382;2023-09-08T04:49:17;6.47;;;2.90;;
82372;SDS011;72000;42.828;23.382;2023-09-08T04:54:08;10.15;;;2.83;;
82372;SDS011;72000;42.828;23.382;2023-09-08T04:58:59;5.75;;;2.40;;
82372;SDS011;72000;42.828;23.382;2023-09-08T05:01:26;11.82;;;3.10;;
82372;SDS011;72000;42.828;23.382;2023-09-08T05:03:52;7.53;;;2.78;;
82372;SDS011;72000;42.828;23.382;2023-09-08T05:06:20;5.78;;;2.80;;
82372;SDS011;72000;42.828;23.382;2023-09-08T05:08:46;5.75;;;2.63;;
82372;SDS011;72000;42.828;23.382;2023-09-08T05:13:36;5.03;;;2.47;;
82372;SDS011;72000;42.828;23.382;2023-09-08T05:18:39;5.97;;;2.45;;
82372;SDS011;72000;42.828;23.382;2023-09-08T05:21:05;6.03;;;2.90;;
82372;SDS011;72000;42.828;23.382;2023-09-08T05:23:31;6.38;;;2.67;;
82372;SDS011;72000;42.828;23.382;2023-09-08T05:28:22;6.43;;;2.75;;
82372;SDS011;72000;42.828;23.382;2023-09-08T05:33:16;8.90;;;2.90;;
82372;SDS011;72000;42.828;23.382;2023-09-08T05:38:07;7.43;;;2.53;;
82372;SDS011;72000;42.828;23.382;2023-09-08T05:42:58;5.00;;;2.65;;
82372;SDS011;72000;42.828;23.382;2023-09-08T05:47:50;7.50;;;3.58;;
82372;SDS011;72000;42.828;23.382;2023-09-08T05:52:42;8.05;;;3.50;;
82372;SDS011;72000;42.828;23.382;2023-09-08T05:57:35;6.80;;;3.38;;
82372;SDS011;72000;42.828;23.382;2023-09-08T06:02:27;6.47;;;3.20;;
82372;SDS011;72000;42.828;23.382;2023-09-08T06:07:18;6.13;;;3.40;;
82372;SDS011;72000;42.828;23.382;2023-09-08T06:09:44;7.53;;;3.00;;
82372;SDS011;72000;42.828;23.382;2023-09-08T06:14:35;7.53;;;2.90;;
82372;SDS011;72000;42.828;23.382;2023-09-08T06:17:00;5.20;;;2.97;;
82372;SDS011;72000;42.828;23.382;2023-09-08T06:19:26;5.55;;;2.85;;
82372;SDS011;72000;42.828;23.382;2023-09-08T06:24:17;5.57;;;2.70;;
82372;SDS011;72000;42.828;23.382;2023-09-08T06:26:42;7.95;;;2.75;;
82372;SDS011;72000;42.828;23.382;2023-09-08T06:29:08;7.18;;;2.53;;
82372;SDS011;72000;42.828;23.382;2023-09-08T06:31:33;5.20;;;2.50;;
82372;SDS011;72000;42.828;23.382;2023-09-08T06:33:59;10.10;;;2.70;;
82372;SDS011;72000;42.828;23.382;2023-09-08T06:38:50;6.28;;;2.85;;
82372;SDS011;72000;42.828;23.382;2023-09-08T06:41:15;6.20;;;2.42;;
82372;SDS011;72000;42.828;23.382;2023-09-08T06:43:42;5.70;;;2.60;;
82372;SDS011;72000;42.828;23.382;2023-09-08T06:46:08;5.15;;;2.67;;
82372;SDS011;72000;42.828;23.382;2023-09-08T06:48:33;5.18;;;2.50;;
82372;SDS011;72000;42.828;23.382;2023-09-08T06:50:59;4.90;;;2.50;;
82372;SDS011;72000;42.828;23.382;2023-09-08T06:53:24;6.57;;;2.60;;
82372;SDS011;72000;42.828;23.382;2023-09-08T06:55:50;6.13;;;2.90;;
82372;SDS011;72000;42.828;23.382;2023-09-08T06:58:16;6.25;;;2.58;;
82372;SDS011;72000;42.828;23.382;2023-09-08T07:00:41;5.80;;;2.60;;
82372;SDS011;72000;42.828;23.382;2023-09-08T07:03:07;6.05;;;2.58;;
82372;SDS011;72000;42.828;23.382;2023-09-08T07:05:33;5.25;;;2.65;;
82372;SDS011;72000;42.828;23.382;2023-09-08T07:08:02;5.88;;;2.55;;
82372;SDS011;72000;42.828;23.382;2023-09-08T07:10:33;6.55;;;2.85;;
82372;SDS011;72000;42.828;23.382;2023-09-08T07:12:59;5.72;;;2.50;;
82372;SDS011;72000;42.828;23.382;2023-09-08T07:15:24;7.45;;;2.70;;
82372;SDS011;72000;42.828;23.382;2023-09-08T07:17:50;5.40;;;2.45;;
82372;SDS011;72000;42.828;23.382;2023-09-08T07:20:15;7.97;;;2.95;;
82372;SDS011;72000;42.828;23.382;2023-09-08T07:22:42;4.82;;;2.50;;
82372;SDS011;72000;42.828;23.382;2023-09-08T07:25:08;5.15;;;2.60;;
82372;SDS011;72000;42.828;23.382;2023-09-08T07:27:35;7.22;;;2.53;;
82372;SDS011;72000;42.828;23.382;2023-09-08T07:30:00;5.55;;;2.70;;
82372;SDS011;72000;42.828;23.382;2023-09-08T07:32:26;5.78;;;2.58;;
82372;SDS011;72000;42.828;23.382;2023-09-08T07:34:51;6.38;;;2.63;;
82372;SDS011;72000;42.828;23.382;2023-09-08T07:37:20;4.97;;;2.80;;
82372;SDS011;72000;42.828;23.382;2023-09-08T07:39:47;5.47;;;2.72;;
82372;SDS011;72000;42.828;23.382;2023-09-08T07:42:13;5.35;;;2.90;;
82372;SDS011;72000;42.828;23.382;2023-09-08T07:44:39;6.10;;;2.65;;
82372;SDS011;72000;42.828;23.382;2023-09-08T07:47:04;7.03;;;3.28;;
82372;SDS011;72000;42.828;23.382;2023-09-08T07:49:30;4.57;;;2.72;;
82372;SDS011;72000;42.828;23.382;2023-09-08T07:51:58;7.53;;;3.00;;
82372;SDS011;72000;42.828;23.382;2023-09-08T07:54:24;4.70;;;2.50;;
82372;SDS011;72000;42.828;23.382;2023-09-08T07:56:50;5.28;;;3.20;;
82372;SDS011;72000;42.828;23.382;2023-09-08T07:59:15;5.28;;;2.60;;
82372;SDS011;72000;42.828;23.382;2023-09-08T08:01:41;4.25;;;2.60;;
82372;SDS011;72000;42.828;23.382;2023-09-08T08:04:08;4.38;;;2.63;;
82372;SDS011;72000;42.828;23.382;2023-09-08T08:06:34;6.93;;;2.95;;
82372;SDS011;72000;42.828;23.382;2023-09-08T08:08:59;4.90;;;2.88;;
82372;SDS011;72000;42.828;23.382;2023-09-08T08:11:25;5.15;;;2.83;;
82372;SDS011;72000;42.828;23.382;2023-09-08T08:13:51;4.70;;;2.72;;
82372;SDS011;72000;42.828;23.382;2023-09-08T08:16:17;6.15;;;3.20;;
82372;SDS011;72000;42.828;23.382;2023-09-08T08:18:42;6.00;;;2.75;;
82372;SDS011;72000;42.828;23.382;2023-09-08T08:21:08;6.15;;;3.00;;
82372;SDS011;72000;42.828;23.382;2023-09-08T08:23:34;5.03;;;2.70;;
82372;SDS011;72000;42.828;23.382;2023-09-08T08:26:00;7.43;;;2.83;;
82372;SDS011;72000;42.828;23.382;2023-09-08T08:28:26;5.47;;;3.13;;
82372;SDS011;72000;42.828;23.382;2023-09-08T08:30:51;5.70;;;2.90;;
82372;SDS011;72000;42.828;23.382;2023-09-08T08:33:17;6.10;;;3.20;;
82372;SDS011;72000;42.828;23.382;2023-09-08T08:35:52;6.88;;;3.35;;
82372;SDS011;72000;42.828;23.382;2023-09-08T08:38:18;4.80;;;3.05;;
82372;SDS011;72000;42.828;23.382;2023-09-08T08:40:44;5.20;;;3.10;;
82372;SDS011;72000;42.828;23.382;2023-09-08T08:43:10;5.07;;;2.50;;
82372;SDS011;72000;42.828;23.382;2023-09-08T08:45:37;6.22;;;2.90;;
82372;SDS011;72000;42.828;23.382;2023-09-08T08:48:03;5.70;;;2.80;;
82372;SDS011;72000;42.828;23.382;2023-09-08T08:50:30;5.38;;;2.92;;
82372;SDS011;72000;42.828;23.382;2023-09-08T08:52:57;7.63;;;3.20;;
82372;SDS011;72000;42.828;23.382;2023-09-08T08:55:24;6.43;;;3.17;;
82372;SDS011;72000;42.828;23.382;2023-09-08T08:57:50;5.05;;;2.90;;
82372;SDS011;72000;42.828;23.382;2023-09-08T09:00:17;6.78;;;3.17;;
82372;SDS011;72000;42.828;23.382;2023-09-08T09:02:43;5.40;;;2.97;;
82372;SDS011;72000;42.828;23.382;2023-09-08T09:05:13;7.90;;;3.17;;
82372;SDS011;72000;42.828;23.382;2023-09-08T09:07:39;4.80;;;2.90;;
82372;SDS011;72000;42.828;23.382;2023-09-08T09:10:08;5.30;;;3.03;;
82372;SDS011;72000;42.828;23.382;2023-09-08T09:12:37;5.97;;;2.92;;
82372;SDS011;72000;42.828;23.382;2023-09-08T09:17:33;6.07;;;3.42;;
82372;SDS011;72000;42.828;23.382;2023-09-08T09:20:18;5.47;;;2.80;;
82372;SDS011;72000;42.828;23.382;2023-09-08T09:22:46;6.13;;;2.88;;
82372;SDS011;72000;42.828;23.382;2023-09-08T09:25:21;5.85;;;3.20;;
82372;SDS011;72000;42.828;23.382;2023-09-08T09:27:54;5.72;;;3.20;;
82372;SDS011;72000;42.828;23.382;2023-09-08T09:30:21;5.40;;;2.90;;
82372;SDS011;72000;42.828;23.382;2023-09-08T09:32:49;6.07;;;3.55;;
82372;SDS011;72000;42.828;23.382;2023-09-08T09:35:38;5.80;;;2.97;;
82372;SDS011;72000;42.828;23.382;2023-09-08T09:38:04;5.47;;;2.80;;
82372;SDS011;72000;42.828;23.382;2023-09-08T09:40:30;6.00;;;2.97;;
82372;SDS011;72000;42.828;23.382;2023-09-08T09:42:57;4.95;;;2.80;;
82372;SDS011;72000;42.828;23.382;2023-09-08T09:45:24;5.50;;;3.10;;
82372;SDS011;72000;42.828;23.382;2023-09-08T09:47:50;5.68;;;2.90;;
82372;SDS011;72000;42.828;23.382;2023-09-08T09:50:26;6.40;;;2.95;;
82372;SDS011;72000;42.828;23.382;2023-09-08T09:52:57;5.38;;;3.22;;
82372;SDS011;72000;42.828;23.382;2023-09-08T09:55:24;5.10;;;3.00;;
82372;SDS011;72000;42.828;23.382;2023-09-08T09:57:51;6.03;;;2.80;;
82372;SDS011;72000;42.828;23.382;2023-09-08T10:00:18;5.68;;;3.10;;
82372;SDS011;72000;42.828;23.382;2023-09-08T10:02:44;5.68;;;3.20;;
82372;SDS011;72000;42.828;23.382;2023-09-08T10:05:13;5.55;;;3.30;;
82372;SDS011;72000;42.828;23.382;2023-09-08T10:07:39;5.78;;;3.10;;
82372;SDS011;72000;42.828;23.382;2023-09-08T10:10:06;5.88;;;3.15;;
82372;SDS011;72000;42.828;23.382;2023-09-08T10:12:31;5.53;;;3.08;;
82372;SDS011;72000;42.828;23.382;2023-09-08T10:15:00;5.43;;;3.00;;
82372;SDS011;72000;42.828;23.382;2023-09-08T10:17:28;5.30;;;3.03;;
82372;SDS011;72000;42.828;23.382;2023-09-08T10:19:56;5.50;;;3.05;;
82372;SDS011;72000;42.828;23.382;2023-09-08T10:22:24;6.78;;;3.35;;
82372;SDS011;72000;42.828;23.382;2023-09-08T10:24:53;7.70;;;3.10;;
82372;SDS011;72000;42.828;23.382;2023-09-08T10:27:20;4.82;;;3.00;;
82372;SDS011;72000;42.828;23.382;2023-09-08T10:29:47;5.13;;;3.35;;
82372;SDS011;72000;42.828;23.382;2023-09-08T10:32:13;6.72;;;3.33;;
82372;SDS011;72000;42.828;23.382;2023-09-08T10:34:39;5.55;;;3.35;;
82372;SDS011;72000;42.828;23.382;2023-09-08T10:37:19;6.00;;;3.33;;
82372;SDS011;72000;42.828;23.382;2023-09-08T10:39:45;6.13;;;3.40;;
82372;SDS011;72000;42.828;23.382;2023-09-08T10:44:43;5.63;;;3.53;;
82372;SDS011;72000;42.828;23.382;2023-09-08T10:47:09;9.43;;;3.50;;
82372;SDS011;72000;42.828;23.382;2023-09-08T10:49:35;6.15;;;3.50;;
82372;SDS011;72000;42.828;23.382;2023-09-08T10:52:11;7.10;;;3.40;;
82372;SDS011;72000;42.828;23.382;2023-09-08T10:54:43;6.35;;;3.38;;
82372;SDS011;72000;42.828;23.382;2023-09-08T10:57:13;9.13;;;3.67;;
82372;SDS011;72000;42.828;23.382;2023-09-08T11:00:02;5.43;;;3.70;;
82372;SDS011;72000;42.828;23.382;2023-09-08T11:05:15;6.32;;;3.55;;
82372;SDS011;72000;42.828;23.382;2023-09-08T11:07:42;8.10;;;3.78;;
82372;SDS011;72000;42.828;23.382;2023-09-08T11:10:09;5.70;;;3.53;;
82372;SDS011;72000;42.828;23.382;2023-09-08T11:12:35;7.80;;;3.35;;
82372;SDS011;72000;42.828;23.382;2023-09-08T11:15:02;6.10;;;3.60;;
82372;SDS011;72000;42.828;23.382;2023-09-08T11:17:34;6.53;;;3.83;;
82372;SDS011;72000;42.828;23.382;2023-09-08T11:20:00;6.45;;;3.33;;
82372;SDS011;72000;42.828;23.382;2023-09-08T11:22:33;5.78;;;3.35;;
82372;SDS011;72000;42.828;23.382;2023-09-08T11:25:00;9.30;;;3.40;;
82372;SDS011;72000;42.828;23.382;2023-09-08T11:27:27;7.82;;;3.67;;
82372;SDS011;72000;42.828;23.382;2023-09-08T11:29:52;4.88;;;3.30;;
82372;SDS011;72000;42.828;23.382;2023-09-08T11:32:18;6.32;;;3.50;;
82372;SDS011;72000;42.828;23.382;2023-09-08T11:34:44;7.13;;;3.63;;
82372;SDS011;72000;42.828;23.382;2023-09-08T11:37:10;6.18;;;3.22;;
82372;SDS011;72000;42.828;23.382;2023-09-08T11:39:40;5.45;;;3.40;;
82372;SDS011;72000;42.828;23.382;2023-09-08T11:42:06;6.47;;;3.35;;
82372;SDS011;72000;42.828;23.382;2023-09-08T11:44:33;5.47;;;3.33;;
82372;SDS011;72000;42.828;23.382;2023-09-08T11:47:00;7.80;;;3.83;;
82372;SDS011;72000;42.828;23.382;2023-09-08T11:49:32;5.90;;;3.60;;
82372;SDS011;72000;42.828;23.382;2023-09-08T11:52:07;7.70;;;3.60;;
82372;SDS011;72000;42.828;23.382;2023-09-08T11:54:33;6.03;;;3.33;;
82372;SDS011;72000;42.828;23.382;2023-09-08T11:57:00;4.88;;;3.10;;
82372;SDS011;72000;42.828;23.382;2023-09-08T11:59:27;6.70;;;3.22;;
82372;SDS011;72000;42.828;23.382;2023-09-08T12:01:54;6.35;;;3.40;;
82372;SDS011;72000;42.828;23.382;2023-09-08T12:04:21;5.13;;;3.45;;
82372;SDS011;72000;42.828;23.382;2023-09-08T12:06:49;6.65;;;3.65;;
82372;SDS011;72000;42.828;23.382;2023-09-08T12:09:17;7.35;;;3.40;;
82372;SDS011;72000;42.828;23.382;2023-09-08T12:11:43;7.03;;;3.70;;
82372;SDS011;72000;42.828;23.382;2023-09-08T12:14:13;8.52;;;3.55;;
82372;SDS011;72000;42.828;23.382;2023-09-08T12:16:40;5.95;;;3.55;;
82372;SDS011;72000;42.828;23.382;2023-09-08T12:22:05;7.18;;;3.03;;
82372;SDS011;72000;42.828;23.382;2023-09-08T12:24:49;5.07;;;3.35;;
82372;SDS011;72000;42.828;23.382;2023-09-08T12:27:15;5.10;;;3.40;;
82372;SDS011;72000;42.828;23.382;2023-09-08T12:29:42;5.28;;;2.97;;
82372;SDS011;72000;42.828;23.382;2023-09-08T12:32:17;6.22;;;3.60;;
82372;SDS011;72000;42.828;23.382;2023-09-08T12:34:43;5.45;;;3.15;;
82372;SDS011;72000;42.828;23.382;2023-09-08T12:37:08;6.07;;;3.35;;
82372;SDS011;72000;42.828;23.382;2023-09-08T12:39:36;5.88;;;3.50;;
82372;SDS011;72000;42.828;23.382;2023-09-08T12:42:03;6.55;;;3.70;;
82372;SDS011;72000;42.828;23.382;2023-09-08T12:44:29;6.82;;;3.53;;
82372;SDS011;72000;42.828;23.382;2023-09-08T12:46:54;5.82;;;3.50;;
82372;SDS011;72000;42.828;23.382;2023-09-08T12:49:20;7.10;;;3.38;;
82372;SDS011;72000;42.828;23.382;2023-09-08T12:51:46;7.85;;;3.45;;
82372;SDS011;72000;42.828;23.382;2023-09-08T12:54:11;8.27;;;3.40;;
82372;SDS011;72000;42.828;23.382;2023-09-08T12:56:37;5.25;;;3.20;;
82372;SDS011;72000;42.828;23.382;2023-09-08T12:59:02;5.60;;;3.25;;
82372;SDS011;72000;42.828;23.382;2023-09-08T13:01:28;6.38;;;3.63;;
82372;SDS011;72000;42.828;23.382;2023-09-08T13:03:54;5.38;;;3.30;;
82372;SDS011;72000;42.828;23.382;2023-09-08T13:06:20;7.22;;;3.10;;
82372;SDS011;72000;42.828;23.382;2023-09-08T13:08:45;6.18;;;3.25;;
82372;SDS011;72000;42.828;23.382;2023-09-08T13:11:11;9.57;;;3.30;;
82372;SDS011;72000;42.828;23.382;2023-09-08T13:13:36;6.85;;;3.42;;
82372;SDS011;72000;42.828;23.382;2023-09-08T13:16:02;5.43;;;3.65;;
82372;SDS011;72000;42.828;23.382;2023-09-08T13:18:28;5.22;;;3.25;;
82372;SDS011;72000;42.828;23.382;2023-09-08T13:20:56;7.20;;;3.47;;
82372;SDS011;72000;42.828;23.382;2023-09-08T13:23:21;5.93;;;3.67;;
82372;SDS011;72000;42.828;23.382;2023-09-08T13:25:47;5.38;;;3.50;;
82372;SDS011;72000;42.828;23.382;2023-09-08T13:28:12;5.70;;;3.35;;
82372;SDS011;72000;42.828;23.382;2023-09-08T13:30:38;4.85;;;3.30;;
82372;SDS011;72000;42.828;23.382;2023-09-08T13:33:04;5.43;;;3.20;;
82372;SDS011;72000;42.828;23.382;2023-09-08T13:35:30;6.70;;;3.55;;
82372;SDS011;72000;42.828;23.382;2023-09-08T13:37:55;5.82;;;2.97;;
82372;SDS011;72000;42.828;23.382;2023-09-08T13:40:21;6.40;;;3.35;;
82372;SDS011;72000;42.828;23.382;2023-09-08T13:42:46;6.07;;;3.40;;
82372;SDS011;72000;42.828;23.382;2023-09-08T13:45:12;5.22;;;3.15;;
82372;SDS011;72000;42.828;23.382;2023-09-08T13:47:38;5.75;;;3.65;;
82372;SDS011;72000;42.828;23.382;2023-09-08T13:50:04;7.13;;;3.38;;
82372;SDS011;72000;42.828;23.382;2023-09-08T13:52:30;5.55;;;3.60;;
82372;SDS011;72000;42.828;23.382;2023-09-08T13:54:56;7.82;;;3.45;;
82372;SDS011;72000;42.828;23.382;2023-09-08T13:57:21;8.18;;;4.40;;
82372;SDS011;72000;42.828;23.382;2023-09-08T13:59:50;6.50;;;3.70;;
82372;SDS011;72000;42.828;23.382;2023-09-08T14:02:16;7.38;;;3.20;;
82372;SDS011;72000;42.828;23.382;2023-09-08T14:04:41;5.95;;;3.13;;
82372;SDS011;72000;42.828;23.382;2023-09-08T14:07:08;6.15;;;3.53;;
82372;SDS011;72000;42.828;23.382;2023-09-08T14:09:33;6.65;;;3.50;;
82372;SDS011;72000;42.828;23.382;2023-09-08T14:11:59;5.90;;;3.58;;
82372;SDS011;72000;42.828;23.382;2023-09-08T14:14:25;5.50;;;3.58;;
82372;SDS011;72000;42.828;23.382;2023-09-08T14:16:50;4.28;;;3.10;;
82372;SDS011;72000;42.828;23.382;2023-09-08T14:19:16;7.18;;;3.30;;
82372;SDS011;72000;42.828;23.382;2023-09-08T14:21:41;5.03;;;3.10;;
82372;SDS011;72000;42.828;23.382;2023-09-08T14:24:07;5.57;;;3.50;;
82372;SDS011;72000;42.828;23.382;2023-09-08T14:26:33;5.50;;;3.40;;
82372;SDS011;72000;42.828;23.382;2023-09-08T14:29:00;4.78;;;3.03;;
82372;SDS011;72000;42.828;23.382;2023-09-08T14:31:25;6.03;;;3.33;;
82372;SDS011;72000;42.828;23.382;2023-09-08T14:33:51;6.55;;;3.60;;
82372;SDS011;72000;42.828;23.382;2023-09-08T14:36:19;5.93;;;3.42;;
82372;SDS011;72000;42.828;23.382;2023-09-08T14:38:45;5.75;;;3.58;;
82372;SDS011;72000;42.828;23.382;2023-09-08T14:41:10;5.65;;;3.30;;
82372;SDS011;72000;42.828;23.382;2023-09-08T14:43:36;6.93;;;3.40;;
82372;SDS011;72000;42.828;23.382;2023-09-08T14:46:02;4.88;;;3.22;;
82372;SDS011;72000;42.828;23.382;2023-09-08T14:48:30;5.53;;;3.20;;
82372;SDS011;72000;42.828;23.382;2023-09-08T14:50:56;5.00;;;3.20;;
82372;SDS011;72000;42.828;23.382;2023-09-08T14:53:22;4.80;;;2.90;;
82372;SDS011;72000;42.828;23.382;2023-09-08T14:55:48;8.20;;;3.20;;
82372;SDS011;72000;42.828;23.382;2023-09-08T14:58:14;8.23;;;3.10;;
82372;SDS011;72000;42.828;23.382;2023-09-08T15:00:40;7.70;;;3.50;;
82372;SDS011;72000;42.828;23.382;2023-09-08T15:03:06;5.15;;;3.00;;
82372;SDS011;72000;42.828;23.382;2023-09-08T15:05:33;5.32;;;3.20;;
82372;SDS011;72000;42.828;23.382;2023-09-08T15:07:59;5.63;;;2.90;;
82372;SDS011;72000;42.828;23.382;2023-09-08T15:10:25;6.50;;;3.17;;
82372;SDS011;72000;42.828;23.382;2023-09-08T15:12:50;6.45;;;3.50;;
82372;SDS011;72000;42.828;23.382;2023-09-08T15:15:16;5.18;;;3.20;;
82372;SDS011;72000;42.828;23.382;2023-09-08T15:17:43;4.97;;;3.40;;
82372;SDS011;72000;42.828;23.382;2023-09-08T15:20:09;6.47;;;3.00;;
82372;SDS011;72000;42.828;23.382;2023-09-08T15:22:35;5.47;;;3.30;;
82372;SDS011;72000;42.828;23.382;2023-09-08T15:25:01;5.28;;;3.03;;
82372;SDS011;72000;42.828;23.382;2023-09-08T15:27:26;5.57;;;3.10;;
82372;SDS011;72000;42.828;23.382;2023-09-08T15:29:52;4.97;;;3.00;;
82372;SDS011;72000;42.828;23.382;2023-09-08T15:32:18;6.13;;;3.30;;
82372;SDS011;72000;42.828;23.382;2023-09-08T15:34:45;4.93;;;2.83;;
82372;SDS011;72000;42.828;23.382;2023-09-08T15:37:15;5.43;;;3.15;;
82372;SDS011;72000;42.828;23.382;2023-09-08T15:39:40;6.65;;;3.05;;
82372;SDS011;72000;42.828;23.382;2023-09-08T15:42:06;5.45;;;3.10;;
82372;SDS011;72000;42.828;23.382;2023-09-08T15:44:32;8.88;;;3.28;;
82372;SDS011;72000;42.828;23.382;2023-09-08T15:46:57;6.97;;;3.40;;
82372;SDS011;72000;42.828;23.382;2023-09-08T15:49:23;5.57;;;3.00;;
82372;SDS011;72000;42.828;23.382;2023-09-08T15:51:49;5.45;;;3.20;;
82372;SDS011;72000;42.828;23.382;2023-09-08T15:54:15;6.38;;;3.20;;
82372;SDS011;72000;42.828;23.382;2023-09-08T15:56:40;5.43;;;3.17;;
82372;SDS011;72000;42.828;23.382;2023-09-08T15:59:06;4.72;;;2.60;;
82372;SDS011;72000;42.828;23.382;2023-09-08T16:01:32;5.95;;;3.47;;
82372;SDS011;72000;42.828;23.382;2023-09-08T16:03:57;6.97;;;3.50;;
82372;SDS011;72000;42.828;23.382;2023-09-08T16:06:23;4.75;;;2.92;;
82372;SDS011;72000;42.828;23.382;2023-09-08T16:08:49;4.68;;;2.75;;
82372;SDS011;72000;42.828;23.382;2023-09-08T16:11:15;7.45;;;3.15;;
82372;SDS011;72000;42.828;23.382;2023-09-08T16:13:41;5.22;;;2.90;;
82372;SDS011;72000;42.828;23.382;2023-09-08T16:16:06;5.53;;;3.30;;
82372;SDS011;72000;42.828;23.382;2023-09-08T16:18:32;6.68;;;3.00;;
82372;SDS011;72000;42.828;23.382;2023-09-08T16:20:58;7.00;;;3.00;;
82372;SDS011;72000;42.828;23.382;2023-09-08T16:23:23;5.32;;;3.15;;
82372;SDS011;72000;42.828;23.382;2023-09-08T16:25:49;5.07;;;2.70;;
82372;SDS011;72000;42.828;23.382;2023-09-08T16:28:16;5.97;;;3.03;;
82372;SDS011;72000;42.828;23.382;2023-09-08T16:30:42;8.60;;;3.13;;
82372;SDS011;72000;42.828;23.382;2023-09-08T16:33:07;5.13;;;3.00;;
82372;SDS011;72000;42.828;23.382;2023-09-08T16:35:34;5.88;;;2.85;;
82372;SDS011;72000;42.828;23.382;2023-09-08T16:38:01;5.75;;;3.22;;
82372;SDS011;72000;42.828;23.382;2023-09-08T16:40:27;6.75;;;3.30;;
82372;SDS011;72000;42.828;23.382;2023-09-08T16:42:53;6.43;;;3.30;;
82372;SDS011;72000;42.828;23.382;2023-09-08T16:45:20;6.00;;;3.28;;