sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18930;DHT22;43305;52.186;5.598;2023-03-05T00:00:09;4.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T00:02:36;4.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T00:05:04;4.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T00:07:31;3.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T00:09:58;4.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T00:12:25;4.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T00:14:52;3.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T00:17:20;3.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T00:19:47;3.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T00:22:14;4.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T00:24:41;4.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T00:27:07;4.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T00:29:34;3.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T00:32:01;4.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T00:34:29;4.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T00:36:56;4.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T00:39:23;4.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T00:41:50;4.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T00:44:17;4.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T00:46:44;3.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T00:49:10;4.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T00:51:39;3.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T00:54:06;4.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T00:56:33;3.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T00:59:00;3.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T01:01:27;3.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T01:03:54;3.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T01:06:22;3.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T01:08:50;3.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T01:11:18;3.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T01:13:45;3.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T01:16:12;3.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T01:18:39;3.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T01:21:06;3.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T01:23:33;3.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T01:26:03;3.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T01:28:30;3.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T01:30:58;3.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T01:33:24;3.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T01:35:51;3.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T01:38:18;3.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T01:40:45;3.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T01:43:22;3.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T01:46:20;3.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T01:48:50;3.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T01:51:19;3.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T01:53:48;3.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T01:56:16;3.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T01:58:46;3.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T02:01:28;3.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T02:03:55;3.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T02:06:23;3.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T02:08:49;3.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T02:11:16;3.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T02:13:47;3.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T02:16:14;3.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T02:18:41;3.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T02:21:09;3.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T02:23:37;3.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T02:26:07;3.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T02:28:38;3.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T02:31:10;3.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T02:33:38;3.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T02:36:06;3.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T02:38:35;3.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T02:41:02;3.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T02:43:29;3.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T02:45:55;3.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T02:48:22;3.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T02:50:49;3.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T02:53:16;3.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T02:55:46;3.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T02:58:14;3.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T03:00:41;3.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T03:03:08;3.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T03:05:35;3.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T03:08:03;3.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T03:10:30;3.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T03:12:58;3.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T03:15:25;3.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T03:17:53;3.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T03:20:20;3.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T03:22:47;3.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T03:25:20;3.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T03:27:47;3.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T03:30:16;3.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T03:32:47;3.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T03:35:16;3.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T03:37:43;3.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T03:40:11;3.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T03:42:38;3.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T03:45:06;3.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T03:47:34;3.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T03:50:01;3.60;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T03:52:28;3.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T03:54:55;3.60;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T03:57:26;3.60;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T03:59:54;3.60;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T04:02:20;3.60;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T04:04:49;3.60;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T04:07:16;3.60;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T04:09:43;3.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T04:12:12;3.60;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T04:14:43;3.60;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T04:17:11;3.60;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T04:19:38;3.60;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T04:22:09;3.60;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T04:24:36;3.50;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T04:27:03;3.50;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T04:29:30;3.60;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T04:31:57;3.60;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T04:34:24;3.50;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T04:36:51;3.50;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T04:39:22;3.50;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T04:41:49;3.50;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T04:44:16;3.50;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T04:46:47;3.50;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T04:49:15;3.50;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T04:51:41;3.50;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T04:54:08;3.50;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T04:56:36;3.50;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T04:59:03;3.50;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T05:01:30;3.40;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T05:03:57;3.50;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T05:06:24;3.40;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T05:08:51;3.40;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T05:11:18;3.40;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T05:13:46;3.30;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T05:16:14;3.30;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T05:18:41;3.30;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T05:21:09;3.30;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T05:23:36;3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T05:26:05;3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T05:28:33;3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T05:31:08;3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T05:33:35;3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T05:36:03;3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T05:38:30;3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T05:41:02;3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T05:43:29;3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T05:45:58;3.10;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T05:48:27;3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T05:50:54;3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T05:53:22;3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T05:55:49;3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T05:58:16;3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T06:00:44;3.10;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T06:03:13;3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T06:05:42;3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T06:08:09;3.10;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T06:10:36;3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T06:13:03;3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T06:15:29;3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T06:17:58;3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T06:20:25;3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T06:22:53;3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T06:25:20;3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T06:27:47;3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T06:30:14;3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T06:32:41;3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T06:35:08;3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T06:37:35;3.30;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T06:40:04;3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T06:42:31;3.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T06:44:58;3.30;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T06:47:25;3.30;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T06:49:52;3.30;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T06:52:19;3.30;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T06:54:46;3.30;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T06:57:14;3.40;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T06:59:41;3.40;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T07:02:09;3.40;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T07:04:37;3.50;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T07:07:04;3.50;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T07:09:30;3.50;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T07:11:57;3.50;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T07:14:25;3.50;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T07:16:52;3.50;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T07:19:19;3.60;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T07:21:46;3.60;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T07:24:13;3.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T07:26:42;3.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T07:29:08;3.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T07:31:37;3.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T07:34:04;3.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T07:36:31;3.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T07:38:59;3.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T07:41:26;3.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T07:43:53;3.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T07:46:22;3.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T07:48:51;3.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T07:51:20;3.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T07:53:49;4.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T07:56:20;3.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T07:58:48;3.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T08:01:18;4.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T08:03:52;4.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T08:06:19;4.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T08:08:46;4.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T08:11:16;4.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T08:13:43;4.10;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T08:16:14;4.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T08:18:42;4.30;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T08:21:19;4.40;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T08:23:46;4.40;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T08:26:21;4.40;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T08:28:49;4.50;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T08:31:18;4.60;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T08:33:46;4.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T08:36:13;4.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T08:38:42;5.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T08:41:09;5.10;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T08:43:36;5.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T08:46:04;5.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T08:48:31;5.30;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T08:51:04;5.30;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T08:53:31;5.30;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T08:55:59;5.30;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T08:58:26;5.40;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T09:00:53;5.40;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T09:03:19;5.40;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T09:05:46;5.40;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T09:08:13;5.50;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T09:10:41;5.60;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T09:13:10;5.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T09:15:37;5.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T09:18:04;5.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T09:20:33;5.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T09:23:00;6.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T09:25:27;6.10;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T09:27:54;6.10;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T09:30:22;6.10;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T09:32:49;6.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T09:35:16;6.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T09:37:43;6.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T09:40:15;6.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T09:42:57;6.10;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T09:45:33;6.40;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T09:48:10;6.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T09:50:41;7.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T09:53:19;7.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T09:55:50;7.40;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T09:58:28;7.40;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T10:00:59;7.30;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T10:03:29;7.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T10:06:04;7.10;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T10:08:44;6.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T10:11:23;6.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T10:13:53;6.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T10:16:44;6.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T10:19:17;6.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T10:21:50;7.10;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T10:24:25;7.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T10:26:57;7.30;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T10:29:48;7.60;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T10:32:28;8.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T10:38:31;8.40;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T10:41:03;8.40;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T10:43:38;8.30;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T10:46:15;8.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T10:48:47;7.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T10:51:20;7.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T10:53:54;7.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T10:56:23;7.50;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T10:58:51;7.30;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T11:01:20;7.30;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T11:03:54;7.30;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T11:06:31;7.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T11:09:19;7.10;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T11:12:03;7.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T11:14:32;7.40;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T11:17:00;7.50;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T11:19:29;7.60;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T11:22:14;7.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T11:24:41;8.10;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T11:27:28;8.30;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T11:29:56;8.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T11:32:25;8.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T11:34:55;8.10;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T11:37:24;8.10;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T11:40:14;8.10;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T11:42:43;8.10;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T11:45:17;8.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T11:47:48;8.30;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T11:50:21;8.60;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T11:52:50;8.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T11:55:19;9.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T11:57:51;9.10;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T12:00:23;8.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T12:02:56;8.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T12:05:26;8.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T12:07:56;8.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T12:10:25;8.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T12:12:56;8.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T12:15:41;8.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T12:18:24;8.40;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T12:20:59;8.40;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T12:23:28;8.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T12:25:56;8.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T12:28:53;8.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T12:31:36;8.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T12:34:44;8.40;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T12:40:20;8.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T12:42:52;9.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T12:45:38;9.10;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T12:48:33;9.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T12:51:26;9.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T12:53:55;9.30;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T12:56:27;9.60;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T12:58:57;10.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T13:01:35;10.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T13:04:13;10.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T13:06:41;10.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T13:09:16;10.30;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T13:11:45;10.40;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T13:14:29;10.10;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T13:16:57;9.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T13:19:25;9.50;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T13:22:00;9.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T13:24:29;9.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T13:26:56;9.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T13:29:24;8.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T13:31:57;8.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T13:34:26;8.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T13:36:58;8.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T13:39:29;8.60;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T13:41:58;8.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T13:44:26;8.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T13:47:08;8.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T13:49:35;9.10;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T13:52:03;9.40;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T13:54:31;9.50;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T13:57:01;10.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T13:59:30;10.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T14:01:59;10.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T14:04:27;10.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T14:06:57;9.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T14:09:26;10.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T14:11:57;10.10;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T14:14:25;10.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T14:16:53;10.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T14:19:34;10.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T14:22:03;10.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T14:24:30;10.10;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T14:27:00;10.10;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T14:29:30;10.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T14:31:59;9.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T14:34:29;9.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T14:36:58;9.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T14:39:38;9.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T14:42:24;9.60;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T14:44:51;9.50;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T14:47:18;9.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T14:49:45;9.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T14:52:14;9.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T14:54:41;8.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T14:57:15;8.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T14:59:44;8.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T15:02:15;8.60;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T15:04:42;8.50;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T15:07:17;8.30;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T15:09:44;8.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T15:12:16;8.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T15:14:43;7.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T15:17:17;7.70;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T15:19:44;7.60;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T15:22:12;7.50;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T15:24:40;7.50;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T15:27:07;7.40;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T15:29:36;7.30;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T15:32:03;7.20;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T15:34:31;7.10;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T15:36:59;7.10;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T15:39:26;7.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T15:41:53;7.10;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T15:44:20;7.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T15:46:48;7.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T15:49:18;7.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T15:51:48;7.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T15:54:17;6.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T15:56:47;7.00;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T15:59:14;6.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T16:01:44;6.90;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T16:04:14;6.80;99.90
18930;DHT22;43305;52.186;5.598;2023-03-05T16:06:42;6.70;99.90