sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48488;DHT22;34289;48.572;13.378;2022-08-03T00:01:39;16.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T00:04:07;16.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T00:06:36;16.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T00:09:05;16.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T00:11:31;16.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T00:13:57;16.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T00:16:22;16.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T00:18:50;16.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T00:21:15;16.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T00:23:41;16.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T00:26:07;16.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T00:28:33;16.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T00:30:58;16.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T00:33:24;16.60;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T00:35:51;16.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T00:38:17;16.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T00:40:43;16.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T00:43:08;16.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T00:45:37;16.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T00:48:04;16.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T00:50:33;16.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T00:53:01;16.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T00:55:27;16.20;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T00:57:53;16.20;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T01:00:21;16.20;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T01:02:47;16.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T01:05:13;16.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T01:18:25;16.20;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T01:20:55;16.10;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T01:23:45;16.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T01:26:41;16.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T01:29:39;16.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T01:32:14;15.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T01:34:47;15.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T01:37:23;15.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T01:39:51;15.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T01:42:20;15.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T01:44:48;15.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T01:47:19;15.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T01:49:47;15.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T01:52:17;15.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T01:54:47;15.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T01:57:14;15.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T01:59:41;15.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T02:02:08;15.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T02:04:37;15.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T02:07:04;15.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T02:09:32;15.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T02:11:59;15.60;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T02:14:27;15.60;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T02:16:53;15.60;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T02:19:20;15.60;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T02:21:48;15.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T02:24:15;15.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T02:26:41;15.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T02:29:14;15.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T02:31:42;15.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T02:34:13;15.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T02:36:41;15.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T02:39:10;15.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T02:41:44;15.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T02:44:12;15.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T02:46:42;15.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T02:49:10;15.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T02:51:38;15.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T02:54:05;15.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T02:56:33;15.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T02:59:00;15.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T03:01:26;15.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T03:03:55;15.20;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T03:06:23;15.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T03:08:50;15.20;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T03:11:18;15.10;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T03:13:48;15.10;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T03:16:15;15.10;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T03:18:44;15.10;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T03:21:10;15.10;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T03:23:38;15.10;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T03:26:04;15.10;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T03:28:31;15.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T03:30:57;14.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T03:33:23;14.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T03:35:50;15.10;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T03:38:17;14.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T03:40:42;15.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T03:43:10;14.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T03:45:36;14.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T03:48:06;14.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T03:50:33;14.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T04:02:44;14.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T04:08:21;15.10;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T04:18:56;15.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T04:26:20;15.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T04:28:47;15.20;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T04:33:43;15.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T04:36:13;15.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T04:38:59;15.60;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T04:41:27;15.60;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T04:43:57;15.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T07:17:34;22.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T08:25:50;25.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T08:28:20;25.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T08:52:48;26.20;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T08:55:18;26.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T09:02:41;26.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T09:15:21;27.10;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T09:25:33;27.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T09:30:41;28.10;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T09:35:44;28.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T09:53:19;28.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T09:58:19;29.10;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T10:00:59;29.10;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T10:03:27;29.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T10:13:14;29.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T10:20:44;30.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T10:30:35;30.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T10:33:06;30.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T10:35:36;30.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T10:38:11;30.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T10:43:11;30.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T10:45:40;30.60;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T10:48:07;30.60;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T10:53:05;30.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T11:01:10;30.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T11:06:16;30.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T11:08:46;30.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T11:16:47;31.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T11:19:14;31.20;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T11:40:47;31.50;99.50
48488;DHT22;34289;48.572;13.378;2022-08-03T11:51:06;31.60;98.70
48488;DHT22;34289;48.572;13.378;2022-08-03T12:03:19;32.80;94.60
48488;DHT22;34289;48.572;13.378;2022-08-03T12:05:50;32.80;95.90
48488;DHT22;34289;48.572;13.378;2022-08-03T12:18:16;32.80;92.50
48488;DHT22;34289;48.572;13.378;2022-08-03T12:28:10;33.20;89.70
48488;DHT22;34289;48.572;13.378;2022-08-03T12:33:23;33.70;91.50
48488;DHT22;34289;48.572;13.378;2022-08-03T12:36:09;33.60;90.00
48488;DHT22;34289;48.572;13.378;2022-08-03T12:38:37;33.60;88.10
48488;DHT22;34289;48.572;13.378;2022-08-03T12:46:13;34.00;89.70
48488;DHT22;34289;48.572;13.378;2022-08-03T12:54:09;34.30;88.70
48488;DHT22;34289;48.572;13.378;2022-08-03T12:56:57;34.60;87.20
48488;DHT22;34289;48.572;13.378;2022-08-03T13:07:01;34.10;84.60
48488;DHT22;34289;48.572;13.378;2022-08-03T14:10:39;37.40;70.00
48488;DHT22;34289;48.572;13.378;2022-08-03T14:15:32;37.60;70.10
48488;DHT22;34289;48.572;13.378;2022-08-03T15:09:07;48.40;65.00
48488;DHT22;34289;48.572;13.378;2022-08-03T15:23:43;51.40;65.50
48488;DHT22;34289;48.572;13.378;2022-08-03T15:28:34;51.40;64.00
48488;DHT22;34289;48.572;13.378;2022-08-03T15:33:27;51.50;63.80
48488;DHT22;34289;48.572;13.378;2022-08-03T15:35:56;51.50;62.40
48488;DHT22;34289;48.572;13.378;2022-08-03T15:43:14;51.10;47.50
48488;DHT22;34289;48.572;13.378;2022-08-03T15:48:07;51.50;63.00
48488;DHT22;34289;48.572;13.378;2022-08-03T15:52:59;51.30;61.80
48488;DHT22;34289;48.572;13.378;2022-08-03T15:57:51;51.10;62.20
48488;DHT22;34289;48.572;13.378;2022-08-03T16:00:16;51.50;51.90
48488;DHT22;34289;48.572;13.378;2022-08-03T16:10:07;51.30;62.50
48488;DHT22;34289;48.572;13.378;2022-08-03T16:12:33;51.30;61.70
48488;DHT22;34289;48.572;13.378;2022-08-03T16:22:18;51.30;62.10
48488;DHT22;34289;48.572;13.378;2022-08-03T16:27:11;51.70;39.20
48488;DHT22;34289;48.572;13.378;2022-08-03T16:32:03;50.80;39.30
48488;DHT22;34289;48.572;13.378;2022-08-03T16:34:38;50.90;47.30
48488;DHT22;34289;48.572;13.378;2022-08-03T16:37:04;50.60;62.20
48488;DHT22;34289;48.572;13.378;2022-08-03T16:54:08;50.00;40.60
48488;DHT22;34289;48.572;13.378;2022-08-03T16:56:37;49.30;39.20
48488;DHT22;34289;48.572;13.378;2022-08-03T16:59:03;48.70;39.50
48488;DHT22;34289;48.572;13.378;2022-08-03T17:01:29;48.30;38.90
48488;DHT22;34289;48.572;13.378;2022-08-03T17:03:57;48.90;39.00
48488;DHT22;34289;48.572;13.378;2022-08-03T17:06:24;48.50;39.50
48488;DHT22;34289;48.572;13.378;2022-08-03T17:08:50;48.40;39.70
48488;DHT22;34289;48.572;13.378;2022-08-03T17:11:17;48.60;39.10
48488;DHT22;34289;48.572;13.378;2022-08-03T17:13:42;48.20;39.70
48488;DHT22;34289;48.572;13.378;2022-08-03T17:16:11;48.10;39.10
48488;DHT22;34289;48.572;13.378;2022-08-03T17:19:12;47.20;40.50
48488;DHT22;34289;48.572;13.378;2022-08-03T17:21:36;46.20;41.90
48488;DHT22;34289;48.572;13.378;2022-08-03T17:24:24;43.40;42.80
48488;DHT22;34289;48.572;13.378;2022-08-03T17:26:52;40.30;45.40
48488;DHT22;34289;48.572;13.378;2022-08-03T17:29:20;38.10;47.60
48488;DHT22;34289;48.572;13.378;2022-08-03T17:31:46;36.30;48.30
48488;DHT22;34289;48.572;13.378;2022-08-03T17:34:12;35.00;50.50
48488;DHT22;34289;48.572;13.378;2022-08-03T17:36:38;34.10;50.60
48488;DHT22;34289;48.572;13.378;2022-08-03T17:39:05;33.40;59.20
48488;DHT22;34289;48.572;13.378;2022-08-03T17:41:31;32.70;62.00
48488;DHT22;34289;48.572;13.378;2022-08-03T17:44:02;32.10;62.60
48488;DHT22;34289;48.572;13.378;2022-08-03T17:46:28;31.30;64.60
48488;DHT22;34289;48.572;13.378;2022-08-03T17:48:54;30.60;67.40
48488;DHT22;34289;48.572;13.378;2022-08-03T17:54:07;29.70;69.20
48488;DHT22;34289;48.572;13.378;2022-08-03T17:56:53;29.00;70.30
48488;DHT22;34289;48.572;13.378;2022-08-03T17:59:28;28.50;71.00
48488;DHT22;34289;48.572;13.378;2022-08-03T18:05:18;27.70;73.70
48488;DHT22;34289;48.572;13.378;2022-08-03T18:07:49;27.50;74.00
48488;DHT22;34289;48.572;13.378;2022-08-03T18:10:22;27.30;75.00
48488;DHT22;34289;48.572;13.378;2022-08-03T18:13:02;27.00;76.10
48488;DHT22;34289;48.572;13.378;2022-08-03T18:15:36;26.70;76.60
48488;DHT22;34289;48.572;13.378;2022-08-03T18:18:06;26.30;77.40
48488;DHT22;34289;48.572;13.378;2022-08-03T18:20:33;26.00;78.90
48488;DHT22;34289;48.572;13.378;2022-08-03T18:22:59;25.70;80.70
48488;DHT22;34289;48.572;13.378;2022-08-03T18:25:25;25.50;81.80
48488;DHT22;34289;48.572;13.378;2022-08-03T18:27:52;25.40;82.70
48488;DHT22;34289;48.572;13.378;2022-08-03T18:30:18;25.30;83.40
48488;DHT22;34289;48.572;13.378;2022-08-03T18:32:45;25.30;84.20
48488;DHT22;34289;48.572;13.378;2022-08-03T18:35:10;25.20;84.80
48488;DHT22;34289;48.572;13.378;2022-08-03T18:37:37;25.20;85.80
48488;DHT22;34289;48.572;13.378;2022-08-03T18:40:05;25.10;86.50
48488;DHT22;34289;48.572;13.378;2022-08-03T18:42:31;25.00;87.80
48488;DHT22;34289;48.572;13.378;2022-08-03T18:44:58;24.90;88.50
48488;DHT22;34289;48.572;13.378;2022-08-03T18:48:33;24.80;89.30
48488;DHT22;34289;48.572;13.378;2022-08-03T18:50:48;24.60;90.20
48488;DHT22;34289;48.572;13.378;2022-08-03T18:53:21;24.40;90.90
48488;DHT22;34289;48.572;13.378;2022-08-03T18:58:58;24.20;91.30
48488;DHT22;34289;48.572;13.378;2022-08-03T19:01:42;24.10;92.00
48488;DHT22;34289;48.572;13.378;2022-08-03T19:04:32;24.00;92.40
48488;DHT22;34289;48.572;13.378;2022-08-03T19:07:02;23.80;93.00
48488;DHT22;34289;48.572;13.378;2022-08-03T19:12:13;23.60;93.90
48488;DHT22;34289;48.572;13.378;2022-08-03T19:14:46;23.50;94.50
48488;DHT22;34289;48.572;13.378;2022-08-03T19:17:13;23.40;94.90
48488;DHT22;34289;48.572;13.378;2022-08-03T19:19:43;23.30;95.50
48488;DHT22;34289;48.572;13.378;2022-08-03T19:22:10;23.10;96.30
48488;DHT22;34289;48.572;13.378;2022-08-03T19:24:37;23.00;97.00
48488;DHT22;34289;48.572;13.378;2022-08-03T19:27:04;22.80;97.90
48488;DHT22;34289;48.572;13.378;2022-08-03T19:29:34;22.70;98.60
48488;DHT22;34289;48.572;13.378;2022-08-03T19:32:02;22.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T19:34:29;22.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T19:36:58;22.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T19:39:24;22.20;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T19:41:50;22.10;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T19:44:27;22.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T19:46:59;22.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T19:49:26;21.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T19:51:57;22.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T19:54:26;21.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T19:56:55;21.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T19:59:21;21.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T20:01:48;23.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T20:04:13;21.60;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T20:06:39;21.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T20:09:06;21.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T20:11:34;21.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T20:14:00;21.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T20:16:28;21.20;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T20:18:54;21.10;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T20:21:20;21.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T20:23:49;20.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T20:26:16;20.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T20:28:47;20.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T20:31:14;20.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T20:33:40;20.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T20:36:05;20.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T20:38:31;20.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T20:40:57;20.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T20:43:23;20.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T20:45:52;20.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T20:48:17;20.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T20:50:44;20.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T20:53:10;20.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T20:55:36;20.10;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T20:58:02;20.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T21:08:10;19.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T21:13:51;19.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T21:23:48;19.60;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T21:26:18;19.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T21:28:46;19.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T21:40:57;19.10;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T21:50:48;19.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T21:58:13;18.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T22:17:46;18.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T22:20:13;18.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T22:27:38;18.10;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T22:30:16;18.10;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T22:35:10;18.20;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T22:42:39;18.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T23:04:50;17.60;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T23:14:43;17.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T23:19:38;17.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T23:24:35;17.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T23:31:56;17.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-03T23:59:45;16.80;99.90
