sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16431;BME280;8325;49.284;7.238;2022-07-10T04:05:07;99610.78;;;14.05;69.61
16431;BME280;8325;49.284;7.238;2022-07-10T04:09:19;99608.66;;;14.00;69.47
16431;BME280;8325;49.284;7.238;2022-07-10T04:13:31;99616.97;;;14.12;69.10
16431;BME280;8325;49.284;7.238;2022-07-10T04:17:43;99617.28;;;14.17;67.70
16431;BME280;8325;49.284;7.238;2022-07-10T04:21:54;99611.13;;;14.02;67.39
16431;BME280;8325;49.284;7.238;2022-07-10T04:26:06;99608.59;;;14.17;66.92
16431;BME280;8325;49.284;7.238;2022-07-10T04:30:17;99604.03;;;14.11;67.00
16431;BME280;8325;49.284;7.238;2022-07-10T04:34:29;99604.16;;;14.17;66.47
16431;BME280;8325;49.284;7.238;2022-07-10T04:38:40;99611.31;;;14.32;65.17
16431;BME280;8325;49.284;7.238;2022-07-10T04:42:52;99617.09;;;14.27;64.79
16431;BME280;8325;49.284;7.238;2022-07-10T04:47:05;99607.81;;;14.39;64.04
16431;BME280;8325;49.284;7.238;2022-07-10T04:51:17;99624.41;;;14.40;63.71
16431;BME280;8325;49.284;7.238;2022-07-10T04:55:29;99632.00;;;14.35;62.63
16431;BME280;8325;49.284;7.238;2022-07-10T04:59:41;99626.94;;;14.25;62.16
16431;BME280;8325;49.284;7.238;2022-07-10T05:03:52;99630.00;;;14.37;61.56
16431;BME280;8325;49.284;7.238;2022-07-10T05:08:04;99638.38;;;14.40;60.76
16431;BME280;8325;49.284;7.238;2022-07-10T05:12:15;99635.38;;;14.43;61.27
16431;BME280;8325;49.284;7.238;2022-07-10T05:16:27;99628.97;;;14.54;60.26
16431;BME280;8325;49.284;7.238;2022-07-10T05:20:39;99627.03;;;14.71;59.96
16431;BME280;8325;49.284;7.238;2022-07-10T05:24:54;99626.47;;;17.56;52.30
16431;BME280;8325;49.284;7.238;2022-07-10T05:29:05;99628.94;;;21.96;41.99
16431;BME280;8325;49.284;7.238;2022-07-10T05:33:18;99643.19;;;24.86;35.46
16431;BME280;8325;49.284;7.238;2022-07-10T05:37:29;99640.22;;;26.49;32.34
16431;BME280;8325;49.284;7.238;2022-07-10T05:41:41;99638.94;;;26.57;31.97
16431;BME280;8325;49.284;7.238;2022-07-10T05:45:53;99632.19;;;26.27;32.22
16431;BME280;8325;49.284;7.238;2022-07-10T05:50:09;99638.78;;;27.65;30.17
16431;BME280;8325;49.284;7.238;2022-07-10T05:54:21;99634.69;;;27.58;29.67
16431;BME280;8325;49.284;7.238;2022-07-10T05:58:33;99632.78;;;29.30;27.32
16431;BME280;8325;49.284;7.238;2022-07-10T06:02:45;99639.69;;;27.81;28.43
16431;BME280;8325;49.284;7.238;2022-07-10T06:06:57;99636.28;;;27.96;29.16
16431;BME280;8325;49.284;7.238;2022-07-10T06:11:08;99637.03;;;28.49;27.73
16431;BME280;8325;49.284;7.238;2022-07-10T06:15:24;99636.28;;;29.35;25.90
16431;BME280;8325;49.284;7.238;2022-07-10T06:19:53;99640.25;;;27.41;28.21
16431;BME280;8325;49.284;7.238;2022-07-10T06:24:06;99643.25;;;27.97;27.74
16431;BME280;8325;49.284;7.238;2022-07-10T06:28:18;99642.50;;;28.07;27.54
16431;BME280;8325;49.284;7.238;2022-07-10T06:32:29;99644.28;;;28.69;26.25
16431;BME280;8325;49.284;7.238;2022-07-10T06:36:41;99656.28;;;25.83;30.07
16431;BME280;8325;49.284;7.238;2022-07-10T06:40:53;99658.53;;;24.21;33.21
16431;BME280;8325;49.284;7.238;2022-07-10T06:45:05;99670.44;;;22.16;37.06
16431;BME280;8325;49.284;7.238;2022-07-10T06:49:17;99673.03;;;21.86;37.52
16431;BME280;8325;49.284;7.238;2022-07-10T06:53:29;99663.28;;;22.35;37.56
16431;BME280;8325;49.284;7.238;2022-07-10T06:57:40;99663.59;;;22.45;36.76
16431;BME280;8325;49.284;7.238;2022-07-10T07:01:52;99670.94;;;20.87;39.95
16431;BME280;8325;49.284;7.238;2022-07-10T07:06:04;99656.28;;;21.10;39.74
16431;BME280;8325;49.284;7.238;2022-07-10T07:10:15;99648.78;;;21.00;39.81
16431;BME280;8325;49.284;7.238;2022-07-10T07:14:27;99656.53;;;21.02;39.52
16431;BME280;8325;49.284;7.238;2022-07-10T07:18:45;99665.38;;;20.57;41.00
16431;BME280;8325;49.284;7.238;2022-07-10T07:23:03;99660.75;;;20.84;39.67
16431;BME280;8325;49.284;7.238;2022-07-10T07:27:23;99662.63;;;18.66;43.17
16431;BME280;8325;49.284;7.238;2022-07-10T07:31:35;99656.56;;;18.79;43.82
16431;BME280;8325;49.284;7.238;2022-07-10T07:35:46;99660.91;;;19.60;42.82
16431;BME280;8325;49.284;7.238;2022-07-10T07:39:58;99665.53;;;20.04;42.32
16431;BME280;8325;49.284;7.238;2022-07-10T07:44:12;99671.13;;;20.48;41.54
16431;BME280;8325;49.284;7.238;2022-07-10T07:48:24;99655.44;;;21.84;38.97
16431;BME280;8325;49.284;7.238;2022-07-10T07:52:36;99672.38;;;20.32;39.78
16431;BME280;8325;49.284;7.238;2022-07-10T07:56:48;99673.91;;;18.88;43.69
16431;BME280;8325;49.284;7.238;2022-07-10T08:00:59;99665.03;;;18.61;44.36
16431;BME280;8325;49.284;7.238;2022-07-10T08:05:11;99674.25;;;18.24;44.78
16431;BME280;8325;49.284;7.238;2022-07-10T08:09:23;99674.72;;;18.40;44.51
16431;BME280;8325;49.284;7.238;2022-07-10T08:13:34;99672.97;;;18.54;43.68
16431;BME280;8325;49.284;7.238;2022-07-10T08:17:47;99675.50;;;18.76;43.70
16431;BME280;8325;49.284;7.238;2022-07-10T08:21:59;99671.50;;;19.20;42.28
16431;BME280;8325;49.284;7.238;2022-07-10T08:26:11;99668.81;;;18.93;42.50
16431;BME280;8325;49.284;7.238;2022-07-10T08:30:22;99669.47;;;19.35;42.01
16431;BME280;8325;49.284;7.238;2022-07-10T08:34:34;99672.25;;;18.87;42.44
16431;BME280;8325;49.284;7.238;2022-07-10T08:38:45;99657.81;;;18.96;42.72
16431;BME280;8325;49.284;7.238;2022-07-10T08:42:57;99656.19;;;18.82;43.42
16431;BME280;8325;49.284;7.238;2022-07-10T08:47:08;99649.41;;;18.18;43.95
16431;BME280;8325;49.284;7.238;2022-07-10T08:51:24;99636.88;;;18.40;43.90
16431;BME280;8325;49.284;7.238;2022-07-10T08:55:41;99640.25;;;18.14;44.58
16431;BME280;8325;49.284;7.238;2022-07-10T08:59:53;99637.13;;;18.45;44.17
16431;BME280;8325;49.284;7.238;2022-07-10T09:04:05;99641.13;;;19.02;42.64
16431;BME280;8325;49.284;7.238;2022-07-10T09:08:28;99635.41;;;18.79;42.42
16431;BME280;8325;49.284;7.238;2022-07-10T09:12:58;99635.00;;;18.75;43.76
16431;BME280;8325;49.284;7.238;2022-07-10T09:17:10;99626.06;;;19.16;42.88
16431;BME280;8325;49.284;7.238;2022-07-10T09:21:23;99631.56;;;19.35;41.85
16431;BME280;8325;49.284;7.238;2022-07-10T09:25:40;99624.41;;;19.82;40.91
16431;BME280;8325;49.284;7.238;2022-07-10T09:29:52;99632.13;;;19.90;39.67
16431;BME280;8325;49.284;7.238;2022-07-10T09:34:09;99626.88;;;19.50;40.37
16431;BME280;8325;49.284;7.238;2022-07-10T09:38:20;99627.25;;;18.87;42.60
16431;BME280;8325;49.284;7.238;2022-07-10T09:42:39;99619.97;;;19.22;42.40
16431;BME280;8325;49.284;7.238;2022-07-10T09:46:51;99626.06;;;19.16;41.88
16431;BME280;8325;49.284;7.238;2022-07-10T09:51:05;99626.06;;;19.29;42.37
16431;BME280;8325;49.284;7.238;2022-07-10T09:55:20;99629.34;;;19.25;42.22
16431;BME280;8325;49.284;7.238;2022-07-10T09:59:32;99621.19;;;19.46;41.60
16431;BME280;8325;49.284;7.238;2022-07-10T10:03:45;99615.44;;;19.63;40.17
16431;BME280;8325;49.284;7.238;2022-07-10T10:08:24;99607.09;;;19.39;41.48
16431;BME280;8325;49.284;7.238;2022-07-10T10:12:42;99593.78;;;19.92;41.22
16431;BME280;8325;49.284;7.238;2022-07-10T10:16:56;99598.53;;;19.77;40.68
16431;BME280;8325;49.284;7.238;2022-07-10T10:21:09;99600.34;;;19.63;40.85
16431;BME280;8325;49.284;7.238;2022-07-10T10:25:24;99590.06;;;20.00;41.21
16431;BME280;8325;49.284;7.238;2022-07-10T10:29:37;99588.38;;;20.19;39.28
16431;BME280;8325;49.284;7.238;2022-07-10T10:33:54;99578.78;;;20.18;39.98
16431;BME280;8325;49.284;7.238;2022-07-10T10:38:06;99589.69;;;19.96;40.33
16431;BME280;8325;49.284;7.238;2022-07-10T10:42:43;99582.47;;;20.10;39.54
16431;BME280;8325;49.284;7.238;2022-07-10T10:47:03;99573.47;;;20.18;40.18
16431;BME280;8325;49.284;7.238;2022-07-10T10:51:17;99575.59;;;20.48;39.54
16431;BME280;8325;49.284;7.238;2022-07-10T10:55:28;99567.09;;;20.32;39.06
16431;BME280;8325;49.284;7.238;2022-07-10T10:59:51;99568.06;;;20.38;38.73
16431;BME280;8325;49.284;7.238;2022-07-10T11:08:38;99556.16;;;20.85;38.43
16431;BME280;8325;49.284;7.238;2022-07-10T11:17:14;99549.25;;;21.03;37.89
16431;BME280;8325;49.284;7.238;2022-07-10T11:21:28;99551.25;;;20.57;38.97
16431;BME280;8325;49.284;7.238;2022-07-10T11:25:52;99534.94;;;21.29;38.76
16431;BME280;8325;49.284;7.238;2022-07-10T11:30:18;99547.47;;;21.65;37.38
16431;BME280;8325;49.284;7.238;2022-07-10T11:34:34;99538.91;;;21.20;37.34
16431;BME280;8325;49.284;7.238;2022-07-10T11:38:47;99534.13;;;21.28;37.61
16431;BME280;8325;49.284;7.238;2022-07-10T11:42:58;99533.75;;;21.25;37.10
16431;BME280;8325;49.284;7.238;2022-07-10T11:47:12;99531.66;;;21.27;38.31
16431;BME280;8325;49.284;7.238;2022-07-10T11:51:42;99540.81;;;21.56;37.81
16431;BME280;8325;49.284;7.238;2022-07-10T11:55:54;99523.97;;;21.62;37.87
16431;BME280;8325;49.284;7.238;2022-07-10T12:00:07;99518.78;;;21.86;37.33
16431;BME280;8325;49.284;7.238;2022-07-10T12:04:25;99519.13;;;22.38;36.57
16431;BME280;8325;49.284;7.238;2022-07-10T12:08:46;99520.03;;;22.20;36.77
16431;BME280;8325;49.284;7.238;2022-07-10T12:13:12;99514.75;;;22.43;37.01
16431;BME280;8325;49.284;7.238;2022-07-10T12:17:24;99519.09;;;22.80;35.70
16431;BME280;8325;49.284;7.238;2022-07-10T12:21:36;99514.50;;;23.22;35.84
16431;BME280;8325;49.284;7.238;2022-07-10T12:25:48;99521.69;;;23.22;35.39
16431;BME280;8325;49.284;7.238;2022-07-10T12:30:01;99507.31;;;22.99;36.04
16431;BME280;8325;49.284;7.238;2022-07-10T12:34:13;99496.94;;;22.56;36.74
16431;BME280;8325;49.284;7.238;2022-07-10T12:38:28;99500.84;;;22.29;37.34
16431;BME280;8325;49.284;7.238;2022-07-10T12:42:43;99501.56;;;22.48;37.17
16431;BME280;8325;49.284;7.238;2022-07-10T12:47:10;99495.38;;;22.24;37.26
16431;BME280;8325;49.284;7.238;2022-07-10T12:51:27;99497.88;;;22.61;36.94
16431;BME280;8325;49.284;7.238;2022-07-10T12:55:59;99495.16;;;22.91;36.08
16431;BME280;8325;49.284;7.238;2022-07-10T13:00:15;99489.25;;;23.13;36.47
16431;BME280;8325;49.284;7.238;2022-07-10T13:04:27;99499.00;;;23.07;36.15
16431;BME280;8325;49.284;7.238;2022-07-10T13:08:45;99495.28;;;23.08;36.21
16431;BME280;8325;49.284;7.238;2022-07-10T13:12:57;99493.50;;;22.90;36.87
16431;BME280;8325;49.284;7.238;2022-07-10T13:17:09;99484.97;;;23.12;37.46
16431;BME280;8325;49.284;7.238;2022-07-10T13:21:20;99496.31;;;23.31;36.11
16431;BME280;8325;49.284;7.238;2022-07-10T13:25:32;99496.38;;;23.59;35.60
16431;BME280;8325;49.284;7.238;2022-07-10T13:29:45;99497.16;;;23.83;35.53
16431;BME280;8325;49.284;7.238;2022-07-10T13:33:57;99500.13;;;23.35;36.33
16431;BME280;8325;49.284;7.238;2022-07-10T13:38:08;99491.81;;;22.96;36.99
16431;BME280;8325;49.284;7.238;2022-07-10T13:42:27;99502.44;;;22.72;38.01
16431;BME280;8325;49.284;7.238;2022-07-10T13:46:39;99503.28;;;22.43;38.58
16431;BME280;8325;49.284;7.238;2022-07-10T13:50:51;99507.63;;;22.25;38.51
16431;BME280;8325;49.284;7.238;2022-07-10T13:55:04;99510.63;;;22.17;38.70
16431;BME280;8325;49.284;7.238;2022-07-10T13:59:16;99515.44;;;22.39;38.68
16431;BME280;8325;49.284;7.238;2022-07-10T14:03:28;99512.41;;;22.05;39.27
16431;BME280;8325;49.284;7.238;2022-07-10T14:07:40;99507.91;;;22.36;38.98
16431;BME280;8325;49.284;7.238;2022-07-10T14:11:51;99512.25;;;22.00;39.30
16431;BME280;8325;49.284;7.238;2022-07-10T14:16:03;99505.22;;;22.24;39.58
16431;BME280;8325;49.284;7.238;2022-07-10T14:20:15;99513.31;;;22.83;38.10
16431;BME280;8325;49.284;7.238;2022-07-10T14:24:26;99510.69;;;23.06;37.97
16431;BME280;8325;49.284;7.238;2022-07-10T14:28:38;99501.91;;;22.94;38.05
16431;BME280;8325;49.284;7.238;2022-07-10T14:32:50;99512.66;;;22.99;37.73
16431;BME280;8325;49.284;7.238;2022-07-10T14:37:02;99496.47;;;22.47;37.88
16431;BME280;8325;49.284;7.238;2022-07-10T14:41:14;99493.78;;;23.01;38.55
16431;BME280;8325;49.284;7.238;2022-07-10T14:45:26;99505.13;;;23.08;36.80
16431;BME280;8325;49.284;7.238;2022-07-10T14:49:58;99497.25;;;23.13;37.94
16431;BME280;8325;49.284;7.238;2022-07-10T14:54:09;99490.47;;;22.75;37.90
16431;BME280;8325;49.284;7.238;2022-07-10T14:58:22;99493.84;;;23.41;37.29
16431;BME280;8325;49.284;7.238;2022-07-10T15:02:33;99501.06;;;23.05;38.65
16431;BME280;8325;49.284;7.238;2022-07-10T15:06:45;99493.53;;;22.79;38.05
16431;BME280;8325;49.284;7.238;2022-07-10T15:10:58;99493.16;;;22.87;38.23
16431;BME280;8325;49.284;7.238;2022-07-10T15:15:11;99504.53;;;22.82;38.22
16431;BME280;8325;49.284;7.238;2022-07-10T15:19:23;99490.66;;;23.15;38.09
16431;BME280;8325;49.284;7.238;2022-07-10T15:23:34;99488.38;;;23.71;36.66
16431;BME280;8325;49.284;7.238;2022-07-10T15:27:46;99480.31;;;23.83;36.91
16431;BME280;8325;49.284;7.238;2022-07-10T15:31:58;99494.47;;;23.19;37.18
16431;BME280;8325;49.284;7.238;2022-07-10T15:36:10;99479.19;;;23.03;38.15
16431;BME280;8325;49.284;7.238;2022-07-10T15:40:24;99475.34;;;23.23;37.87
16431;BME280;8325;49.284;7.238;2022-07-10T15:44:37;99482.47;;;22.40;39.22
16431;BME280;8325;49.284;7.238;2022-07-10T15:48:48;99491.72;;;21.89;40.10
16431;BME280;8325;49.284;7.238;2022-07-10T15:53:00;99492.59;;;22.01;40.55
16431;BME280;8325;49.284;7.238;2022-07-10T15:57:11;99486.00;;;21.73;40.90
16431;BME280;8325;49.284;7.238;2022-07-10T16:01:23;99486.59;;;21.75;41.00
16431;BME280;8325;49.284;7.238;2022-07-10T16:05:34;99483.75;;;21.58;41.76
16431;BME280;8325;49.284;7.238;2022-07-10T16:09:46;99489.06;;;21.40;41.71
16431;BME280;8325;49.284;7.238;2022-07-10T16:14:00;99484.91;;;21.44;41.82
16431;BME280;8325;49.284;7.238;2022-07-10T16:18:11;99486.88;;;21.30;42.05
16431;BME280;8325;49.284;7.238;2022-07-10T16:22:23;99483.34;;;21.55;42.62
16431;BME280;8325;49.284;7.238;2022-07-10T16:26:35;99488.81;;;21.60;41.99
16431;BME280;8325;49.284;7.238;2022-07-10T16:30:47;99499.38;;;21.05;42.95
16431;BME280;8325;49.284;7.238;2022-07-10T16:34:58;99491.16;;;21.13;42.78
16431;BME280;8325;49.284;7.238;2022-07-10T16:39:12;99480.66;;;21.18;42.93
16431;BME280;8325;49.284;7.238;2022-07-10T16:43:27;99483.47;;;21.23;43.17
16431;BME280;8325;49.284;7.238;2022-07-10T16:47:41;99480.81;;;21.23;43.21
16431;BME280;8325;49.284;7.238;2022-07-10T16:51:53;99479.84;;;21.18;43.47
16431;BME280;8325;49.284;7.238;2022-07-10T16:56:05;99485.50;;;20.84;43.89
16431;BME280;8325;49.284;7.238;2022-07-10T17:00:17;99481.56;;;20.87;44.30
16431;BME280;8325;49.284;7.238;2022-07-10T17:04:28;99482.84;;;20.84;44.63
16431;BME280;8325;49.284;7.238;2022-07-10T17:08:52;99482.41;;;20.87;44.34
16431;BME280;8325;49.284;7.238;2022-07-10T17:13:03;99481.75;;;20.92;44.24
16431;BME280;8325;49.284;7.238;2022-07-10T17:17:15;99477.09;;;20.87;44.14
16431;BME280;8325;49.284;7.238;2022-07-10T17:21:27;99483.28;;;21.00;44.30
16431;BME280;8325;49.284;7.238;2022-07-10T17:25:59;99490.41;;;20.81;44.60
16431;BME280;8325;49.284;7.238;2022-07-10T17:30:10;99485.22;;;20.92;44.30
16431;BME280;8325;49.284;7.238;2022-07-10T17:34:22;99484.72;;;20.77;44.84
16431;BME280;8325;49.284;7.238;2022-07-10T17:38:34;99486.81;;;20.75;44.77
16431;BME280;8325;49.284;7.238;2022-07-10T17:42:45;99478.06;;;20.68;44.96
16431;BME280;8325;49.284;7.238;2022-07-10T17:46:58;99470.88;;;20.75;44.94
16431;BME280;8325;49.284;7.238;2022-07-10T17:51:09;99478.00;;;20.75;44.86
16431;BME280;8325;49.284;7.238;2022-07-10T17:55:27;99479.53;;;20.64;45.48
16431;BME280;8325;49.284;7.238;2022-07-10T17:59:38;99480.84;;;20.55;45.99
16431;BME280;8325;49.284;7.238;2022-07-10T18:03:50;99479.22;;;20.54;46.01
16431;BME280;8325;49.284;7.238;2022-07-10T18:08:02;99484.53;;;20.54;45.65
16431;BME280;8325;49.284;7.238;2022-07-10T18:12:13;99483.91;;;20.52;46.51
16431;BME280;8325;49.284;7.238;2022-07-10T18:16:25;99481.66;;;20.55;46.08
16431;BME280;8325;49.284;7.238;2022-07-10T18:20:36;99487.13;;;20.60;46.42
16431;BME280;8325;49.284;7.238;2022-07-10T18:24:49;99478.13;;;20.61;46.63
16431;BME280;8325;49.284;7.238;2022-07-10T18:29:00;99479.63;;;20.51;46.02
16431;BME280;8325;49.284;7.238;2022-07-10T18:33:12;99480.47;;;20.44;46.49
16431;BME280;8325;49.284;7.238;2022-07-10T18:38:02;99488.91;;;20.35;46.91
16431;BME280;8325;49.284;7.238;2022-07-10T18:42:14;99494.00;;;20.36;46.58
16431;BME280;8325;49.284;7.238;2022-07-10T18:46:25;99502.59;;;20.32;46.88
16431;BME280;8325;49.284;7.238;2022-07-10T18:50:38;99497.69;;;20.35;46.89
16431;BME280;8325;49.284;7.238;2022-07-10T18:54:50;99504.81;;;20.35;47.47
16431;BME280;8325;49.284;7.238;2022-07-10T18:59:02;99504.63;;;20.36;47.21
16431;BME280;8325;49.284;7.238;2022-07-10T19:03:14;99505.47;;;20.30;47.14
16431;BME280;8325;49.284;7.238;2022-07-10T19:07:27;99502.47;;;20.20;46.99
16431;BME280;8325;49.284;7.238;2022-07-10T19:11:39;99501.88;;;20.18;47.74
16431;BME280;8325;49.284;7.238;2022-07-10T19:15:51;99504.09;;;20.21;47.40
16431;BME280;8325;49.284;7.238;2022-07-10T19:20:03;99506.38;;;20.17;47.74
16431;BME280;8325;49.284;7.238;2022-07-10T19:24:14;99513.75;;;20.09;47.87
16431;BME280;8325;49.284;7.238;2022-07-10T19:28:26;99516.91;;;19.92;48.43
16431;BME280;8325;49.284;7.238;2022-07-10T19:32:38;99519.78;;;19.84;48.56
16431;BME280;8325;49.284;7.238;2022-07-10T19:36:49;99523.28;;;19.78;48.64
16431;BME280;8325;49.284;7.238;2022-07-10T19:41:01;99523.50;;;19.70;49.30
16431;BME280;8325;49.284;7.238;2022-07-10T19:45:15;99518.41;;;19.68;49.31
16431;BME280;8325;49.284;7.238;2022-07-10T19:49:27;99526.16;;;19.70;49.96
16431;BME280;8325;49.284;7.238;2022-07-10T19:53:39;99527.78;;;19.64;49.70
16431;BME280;8325;49.284;7.238;2022-07-10T19:57:51;99524.13;;;19.65;49.73
16431;BME280;8325;49.284;7.238;2022-07-10T20:02:06;99523.50;;;19.63;49.92
16431;BME280;8325;49.284;7.238;2022-07-10T20:06:18;99534.31;;;19.62;49.94
16431;BME280;8325;49.284;7.238;2022-07-10T20:10:30;99528.41;;;19.60;50.13
16431;BME280;8325;49.284;7.238;2022-07-10T20:14:42;99544.53;;;19.58;50.28
16431;BME280;8325;49.284;7.238;2022-07-10T20:18:54;99544.53;;;19.51;50.16
16431;BME280;8325;49.284;7.238;2022-07-10T20:23:05;99549.81;;;19.51;51.19
16431;BME280;8325;49.284;7.238;2022-07-10T20:27:17;99542.94;;;19.37;50.52
16431;BME280;8325;49.284;7.238;2022-07-10T20:31:28;99541.91;;;19.38;50.68
16431;BME280;8325;49.284;7.238;2022-07-10T20:35:41;99548.25;;;19.30;51.25
16431;BME280;8325;49.284;7.238;2022-07-10T20:39:53;99540.31;;;19.30;51.18
16431;BME280;8325;49.284;7.238;2022-07-10T20:44:05;99535.19;;;19.29;51.52
16431;BME280;8325;49.284;7.238;2022-07-10T20:48:17;99525.63;;;19.28;51.46
16431;BME280;8325;49.284;7.238;2022-07-10T20:52:28;99533.59;;;19.28;51.63
16431;BME280;8325;49.284;7.238;2022-07-10T20:56:40;99532.75;;;19.21;51.63
16431;BME280;8325;49.284;7.238;2022-07-10T21:00:52;99525.47;;;19.09;51.89
16431;BME280;8325;49.284;7.238;2022-07-10T21:05:05;99535.44;;;19.07;52.52
16431;BME280;8325;49.284;7.238;2022-07-10T21:09:19;99531.56;;;19.10;52.68
16431;BME280;8325;49.284;7.238;2022-07-10T21:13:30;99529.09;;;19.08;52.32
16431;BME280;8325;49.284;7.238;2022-07-10T21:17:42;99536.88;;;19.03;52.53
16431;BME280;8325;49.284;7.238;2022-07-10T21:22:11;99534.81;;;19.05;52.57
16431;BME280;8325;49.284;7.238;2022-07-10T21:26:36;99534.22;;;19.03;52.97
