sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77226;SDS011;66234;47.642;19.144;2023-03-03T00:00:36;55.40;;;27.45;;
77226;SDS011;66234;47.642;19.144;2023-03-03T00:03:38;59.00;;;25.73;;
77226;SDS011;66234;47.642;19.144;2023-03-03T00:06:42;61.97;;;27.00;;
77226;SDS011;66234;47.642;19.144;2023-03-03T00:09:46;52.28;;;25.67;;
77226;SDS011;66234;47.642;19.144;2023-03-03T00:12:49;58.90;;;26.77;;
77226;SDS011;66234;47.642;19.144;2023-03-03T00:15:52;59.35;;;26.42;;
77226;SDS011;66234;47.642;19.144;2023-03-03T00:18:59;57.60;;;27.02;;
77226;SDS011;66234;47.642;19.144;2023-03-03T00:22:06;60.20;;;25.88;;
77226;SDS011;66234;47.642;19.144;2023-03-03T00:28:31;53.58;;;26.05;;
77226;SDS011;66234;47.642;19.144;2023-03-03T00:31:49;57.85;;;25.75;;
77226;SDS011;66234;47.642;19.144;2023-03-03T00:34:52;53.25;;;25.25;;
77226;SDS011;66234;47.642;19.144;2023-03-03T00:37:57;58.23;;;25.27;;
77226;SDS011;66234;47.642;19.144;2023-03-03T00:41:01;47.20;;;22.80;;
77226;SDS011;66234;47.642;19.144;2023-03-03T00:47:44;55.53;;;24.73;;
77226;SDS011;66234;47.642;19.144;2023-03-03T00:50:47;48.58;;;22.88;;
77226;SDS011;66234;47.642;19.144;2023-03-03T00:53:50;53.95;;;24.20;;
77226;SDS011;66234;47.642;19.144;2023-03-03T00:56:53;54.17;;;24.67;;
77226;SDS011;66234;47.642;19.144;2023-03-03T00:59:56;51.80;;;24.60;;
77226;SDS011;66234;47.642;19.144;2023-03-03T01:03:03;49.58;;;21.73;;
77226;SDS011;66234;47.642;19.144;2023-03-03T01:06:08;49.97;;;22.17;;
77226;SDS011;66234;47.642;19.144;2023-03-03T01:09:11;44.88;;;22.55;;
77226;SDS011;66234;47.642;19.144;2023-03-03T01:12:14;49.28;;;22.80;;
77226;SDS011;66234;47.642;19.144;2023-03-03T01:15:17;48.07;;;20.67;;
77226;SDS011;66234;47.642;19.144;2023-03-03T01:18:20;46.65;;;21.08;;
77226;SDS011;66234;47.642;19.144;2023-03-03T01:21:22;50.65;;;21.90;;
77226;SDS011;66234;47.642;19.144;2023-03-03T01:24:25;41.65;;;20.15;;
77226;SDS011;66234;47.642;19.144;2023-03-03T01:27:28;48.73;;;22.20;;
77226;SDS011;66234;47.642;19.144;2023-03-03T01:30:31;46.22;;;20.63;;
77226;SDS011;66234;47.642;19.144;2023-03-03T01:33:34;46.20;;;20.63;;
77226;SDS011;66234;47.642;19.144;2023-03-03T01:36:37;48.73;;;21.20;;
77226;SDS011;66234;47.642;19.144;2023-03-03T01:39:40;39.65;;;19.35;;
77226;SDS011;66234;47.642;19.144;2023-03-03T01:42:42;44.88;;;19.65;;
77226;SDS011;66234;47.642;19.144;2023-03-03T01:48:52;44.20;;;20.23;;
77226;SDS011;66234;47.642;19.144;2023-03-03T01:52:00;42.58;;;19.17;;
77226;SDS011;66234;47.642;19.144;2023-03-03T01:55:19;40.35;;;19.45;;
77226;SDS011;66234;47.642;19.144;2023-03-03T01:58:32;43.33;;;18.60;;
77226;SDS011;66234;47.642;19.144;2023-03-03T02:01:38;37.53;;;17.63;;
77226;SDS011;66234;47.642;19.144;2023-03-03T02:04:42;40.55;;;19.48;;
77226;SDS011;66234;47.642;19.144;2023-03-03T02:07:44;47.53;;;20.02;;
77226;SDS011;66234;47.642;19.144;2023-03-03T02:10:48;42.45;;;20.55;;
77226;SDS011;66234;47.642;19.144;2023-03-03T02:13:52;38.88;;;17.83;;
77226;SDS011;66234;47.642;19.144;2023-03-03T02:16:54;39.22;;;17.05;;
77226;SDS011;66234;47.642;19.144;2023-03-03T02:20:00;53.70;;;19.92;;
77226;SDS011;66234;47.642;19.144;2023-03-03T02:26:48;38.28;;;17.80;;
77226;SDS011;66234;47.642;19.144;2023-03-03T02:29:51;44.83;;;20.15;;
77226;SDS011;66234;47.642;19.144;2023-03-03T02:32:54;45.97;;;19.52;;
77226;SDS011;66234;47.642;19.144;2023-03-03T02:35:57;38.97;;;17.27;;
77226;SDS011;66234;47.642;19.144;2023-03-03T02:42:32;38.45;;;19.35;;
77226;SDS011;66234;47.642;19.144;2023-03-03T02:45:40;39.60;;;18.00;;
77226;SDS011;66234;47.642;19.144;2023-03-03T02:48:45;39.55;;;17.50;;
77226;SDS011;66234;47.642;19.144;2023-03-03T02:51:48;42.15;;;18.25;;
77226;SDS011;66234;47.642;19.144;2023-03-03T02:54:51;39.47;;;18.50;;
77226;SDS011;66234;47.642;19.144;2023-03-03T02:57:53;45.20;;;19.43;;
77226;SDS011;66234;47.642;19.144;2023-03-03T03:00:57;36.10;;;17.13;;
77226;SDS011;66234;47.642;19.144;2023-03-03T03:04:00;39.78;;;19.13;;
77226;SDS011;66234;47.642;19.144;2023-03-03T03:07:04;41.05;;;18.05;;
77226;SDS011;66234;47.642;19.144;2023-03-03T03:10:09;42.63;;;18.97;;
77226;SDS011;66234;47.642;19.144;2023-03-03T03:13:14;43.15;;;19.13;;
77226;SDS011;66234;47.642;19.144;2023-03-03T03:16:18;39.28;;;18.77;;
77226;SDS011;66234;47.642;19.144;2023-03-03T03:19:21;44.30;;;19.80;;
77226;SDS011;66234;47.642;19.144;2023-03-03T03:22:24;37.60;;;17.07;;
77226;SDS011;66234;47.642;19.144;2023-03-03T03:25:26;43.38;;;19.20;;
77226;SDS011;66234;47.642;19.144;2023-03-03T03:28:31;41.33;;;18.90;;
77226;SDS011;66234;47.642;19.144;2023-03-03T03:31:34;37.65;;;16.80;;
77226;SDS011;66234;47.642;19.144;2023-03-03T03:34:37;40.45;;;17.63;;
77226;SDS011;66234;47.642;19.144;2023-03-03T03:37:40;39.22;;;17.67;;
77226;SDS011;66234;47.642;19.144;2023-03-03T03:40:43;40.10;;;19.23;;
77226;SDS011;66234;47.642;19.144;2023-03-03T03:43:46;38.33;;;18.90;;
77226;SDS011;66234;47.642;19.144;2023-03-03T03:46:49;41.03;;;19.38;;
77226;SDS011;66234;47.642;19.144;2023-03-03T03:49:52;40.10;;;17.38;;
77226;SDS011;66234;47.642;19.144;2023-03-03T03:52:54;41.33;;;18.77;;
77226;SDS011;66234;47.642;19.144;2023-03-03T03:55:59;36.10;;;17.95;;
77226;SDS011;66234;47.642;19.144;2023-03-03T03:59:04;43.90;;;19.55;;
77226;SDS011;66234;47.642;19.144;2023-03-03T04:02:08;38.65;;;16.58;;
77226;SDS011;66234;47.642;19.144;2023-03-03T04:05:11;42.45;;;18.75;;
77226;SDS011;66234;47.642;19.144;2023-03-03T04:08:14;37.35;;;18.17;;
77226;SDS011;66234;47.642;19.144;2023-03-03T04:11:18;36.72;;;17.33;;
77226;SDS011;66234;47.642;19.144;2023-03-03T04:14:21;42.60;;;20.17;;
77226;SDS011;66234;47.642;19.144;2023-03-03T04:17:23;43.22;;;18.58;;
77226;SDS011;66234;47.642;19.144;2023-03-03T04:20:26;39.08;;;18.85;;
77226;SDS011;66234;47.642;19.144;2023-03-03T04:23:30;43.25;;;17.83;;
77226;SDS011;66234;47.642;19.144;2023-03-03T04:26:35;39.87;;;17.07;;
77226;SDS011;66234;47.642;19.144;2023-03-03T04:29:40;40.15;;;17.98;;
77226;SDS011;66234;47.642;19.144;2023-03-03T04:32:44;39.75;;;17.38;;
77226;SDS011;66234;47.642;19.144;2023-03-03T04:35:47;38.83;;;17.95;;
77226;SDS011;66234;47.642;19.144;2023-03-03T04:38:50;41.40;;;18.65;;
77226;SDS011;66234;47.642;19.144;2023-03-03T04:41:54;39.90;;;17.30;;
77226;SDS011;66234;47.642;19.144;2023-03-03T04:44:57;38.15;;;17.77;;
77226;SDS011;66234;47.642;19.144;2023-03-03T04:48:00;38.07;;;18.27;;
77226;SDS011;66234;47.642;19.144;2023-03-03T04:51:04;43.50;;;17.98;;
77226;SDS011;66234;47.642;19.144;2023-03-03T04:54:09;39.95;;;19.02;;
77226;SDS011;66234;47.642;19.144;2023-03-03T04:57:13;37.85;;;17.95;;
77226;SDS011;66234;47.642;19.144;2023-03-03T05:00:16;39.38;;;17.17;;
77226;SDS011;66234;47.642;19.144;2023-03-03T05:03:19;44.28;;;20.20;;
77226;SDS011;66234;47.642;19.144;2023-03-03T05:06:21;42.20;;;18.38;;
77226;SDS011;66234;47.642;19.144;2023-03-03T05:09:25;34.73;;;16.80;;
77226;SDS011;66234;47.642;19.144;2023-03-03T05:12:29;38.50;;;18.65;;
77226;SDS011;66234;47.642;19.144;2023-03-03T05:15:31;33.10;;;17.23;;
77226;SDS011;66234;47.642;19.144;2023-03-03T05:18:34;39.27;;;17.83;;
77226;SDS011;66234;47.642;19.144;2023-03-03T05:21:37;38.40;;;17.33;;
77226;SDS011;66234;47.642;19.144;2023-03-03T05:24:43;40.80;;;17.55;;
77226;SDS011;66234;47.642;19.144;2023-03-03T05:27:50;47.65;;;20.00;;
77226;SDS011;66234;47.642;19.144;2023-03-03T05:30:52;41.08;;;18.58;;
77226;SDS011;66234;47.642;19.144;2023-03-03T05:33:55;40.60;;;18.45;;
77226;SDS011;66234;47.642;19.144;2023-03-03T05:36:57;38.50;;;17.58;;
77226;SDS011;66234;47.642;19.144;2023-03-03T05:40:00;39.83;;;19.17;;
77226;SDS011;66234;47.642;19.144;2023-03-03T05:43:03;38.45;;;18.20;;
77226;SDS011;66234;47.642;19.144;2023-03-03T05:46:06;37.10;;;17.40;;
77226;SDS011;66234;47.642;19.144;2023-03-03T05:49:09;40.40;;;19.30;;
77226;SDS011;66234;47.642;19.144;2023-03-03T05:52:11;40.45;;;20.10;;
77226;SDS011;66234;47.642;19.144;2023-03-03T05:55:15;39.25;;;19.20;;
77226;SDS011;66234;47.642;19.144;2023-03-03T05:58:19;44.53;;;20.02;;
77226;SDS011;66234;47.642;19.144;2023-03-03T06:01:22;40.33;;;20.17;;
77226;SDS011;66234;47.642;19.144;2023-03-03T06:04:24;46.53;;;20.30;;
77226;SDS011;66234;47.642;19.144;2023-03-03T06:07:27;35.35;;;19.65;;
77226;SDS011;66234;47.642;19.144;2023-03-03T06:10:29;49.73;;;20.97;;
77226;SDS011;66234;47.642;19.144;2023-03-03T06:13:36;44.13;;;20.75;;
77226;SDS011;66234;47.642;19.144;2023-03-03T06:16:39;52.45;;;23.27;;
77226;SDS011;66234;47.642;19.144;2023-03-03T06:19:42;59.78;;;26.58;;
77226;SDS011;66234;47.642;19.144;2023-03-03T06:22:44;50.45;;;26.70;;
77226;SDS011;66234;47.642;19.144;2023-03-03T06:25:48;52.83;;;26.45;;
77226;SDS011;66234;47.642;19.144;2023-03-03T06:28:50;51.45;;;23.63;;
77226;SDS011;66234;47.642;19.144;2023-03-03T06:31:56;54.17;;;26.33;;
77226;SDS011;66234;47.642;19.144;2023-03-03T06:35:00;58.00;;;25.85;;
77226;SDS011;66234;47.642;19.144;2023-03-03T06:38:02;47.50;;;23.60;;
77226;SDS011;66234;47.642;19.144;2023-03-03T06:41:05;59.55;;;27.63;;
77226;SDS011;66234;47.642;19.144;2023-03-03T06:44:09;54.30;;;27.73;;
77226;SDS011;66234;47.642;19.144;2023-03-03T06:47:13;72.13;;;32.33;;
77226;SDS011;66234;47.642;19.144;2023-03-03T06:50:17;64.28;;;30.65;;
77226;SDS011;66234;47.642;19.144;2023-03-03T06:53:22;95.07;;;43.22;;
77226;SDS011;66234;47.642;19.144;2023-03-03T06:56:25;79.47;;;38.25;;
77226;SDS011;66234;47.642;19.144;2023-03-03T06:59:28;59.22;;;27.75;;
77226;SDS011;66234;47.642;19.144;2023-03-03T07:02:31;64.05;;;31.48;;
77226;SDS011;66234;47.642;19.144;2023-03-03T07:05:34;73.27;;;36.00;;
77226;SDS011;66234;47.642;19.144;2023-03-03T07:08:37;78.15;;;34.55;;
77226;SDS011;66234;47.642;19.144;2023-03-03T07:11:41;81.65;;;38.80;;
77226;SDS011;66234;47.642;19.144;2023-03-03T07:14:49;53.15;;;27.48;;
77226;SDS011;66234;47.642;19.144;2023-03-03T07:17:57;54.30;;;27.07;;
77226;SDS011;66234;47.642;19.144;2023-03-03T07:21:17;58.75;;;26.65;;
77226;SDS011;66234;47.642;19.144;2023-03-03T07:30:28;50.23;;;23.80;;
77226;SDS011;66234;47.642;19.144;2023-03-03T07:33:48;49.67;;;24.42;;
77226;SDS011;66234;47.642;19.144;2023-03-03T07:36:57;55.30;;;24.83;;
77226;SDS011;66234;47.642;19.144;2023-03-03T07:40:02;48.05;;;22.00;;
77226;SDS011;66234;47.642;19.144;2023-03-03T07:47:12;44.45;;;22.88;;
77226;SDS011;66234;47.642;19.144;2023-03-03T07:50:20;48.50;;;22.98;;
77226;SDS011;66234;47.642;19.144;2023-03-03T07:53:28;45.22;;;22.60;;
77226;SDS011;66234;47.642;19.144;2023-03-03T07:56:36;51.27;;;24.07;;
77226;SDS011;66234;47.642;19.144;2023-03-03T07:59:49;48.70;;;23.90;;
77226;SDS011;66234;47.642;19.144;2023-03-03T08:03:07;58.33;;;26.65;;
77226;SDS011;66234;47.642;19.144;2023-03-03T08:09:38;44.15;;;22.17;;
77226;SDS011;66234;47.642;19.144;2023-03-03T08:12:58;41.37;;;20.03;;
77226;SDS011;66234;47.642;19.144;2023-03-03T08:19:14;54.42;;;25.98;;
77226;SDS011;66234;47.642;19.144;2023-03-03T08:28:27;57.35;;;28.05;;
77226;SDS011;66234;47.642;19.144;2023-03-03T08:31:30;54.60;;;26.23;;
77226;SDS011;66234;47.642;19.144;2023-03-03T08:34:44;47.83;;;25.90;;
77226;SDS011;66234;47.642;19.144;2023-03-03T08:37:46;46.45;;;22.55;;
77226;SDS011;66234;47.642;19.144;2023-03-03T08:40:49;46.78;;;22.90;;
77226;SDS011;66234;47.642;19.144;2023-03-03T08:43:52;44.63;;;22.08;;
77226;SDS011;66234;47.642;19.144;2023-03-03T08:46:59;55.40;;;26.97;;
77226;SDS011;66234;47.642;19.144;2023-03-03T08:50:11;37.87;;;21.60;;
77226;SDS011;66234;47.642;19.144;2023-03-03T08:53:15;43.08;;;22.65;;
77226;SDS011;66234;47.642;19.144;2023-03-03T08:56:18;40.97;;;19.52;;
77226;SDS011;66234;47.642;19.144;2023-03-03T08:59:21;40.22;;;19.55;;
77226;SDS011;66234;47.642;19.144;2023-03-03T09:02:25;41.50;;;19.17;;
77226;SDS011;66234;47.642;19.144;2023-03-03T09:05:27;39.17;;;19.60;;
77226;SDS011;66234;47.642;19.144;2023-03-03T09:08:30;42.38;;;19.70;;
77226;SDS011;66234;47.642;19.144;2023-03-03T09:11:33;40.88;;;21.70;;
77226;SDS011;66234;47.642;19.144;2023-03-03T09:14:36;35.22;;;19.00;;
77226;SDS011;66234;47.642;19.144;2023-03-03T09:17:39;41.63;;;21.57;;
77226;SDS011;66234;47.642;19.144;2023-03-03T09:20:51;47.03;;;21.83;;
77226;SDS011;66234;47.642;19.144;2023-03-03T09:23:57;40.28;;;22.05;;
77226;SDS011;66234;47.642;19.144;2023-03-03T09:27:01;36.25;;;17.67;;
77226;SDS011;66234;47.642;19.144;2023-03-03T09:33:46;30.57;;;18.10;;
77226;SDS011;66234;47.642;19.144;2023-03-03T09:36:51;31.40;;;17.17;;
77226;SDS011;66234;47.642;19.144;2023-03-03T09:39:55;32.05;;;16.13;;
77226;SDS011;66234;47.642;19.144;2023-03-03T09:47:08;29.73;;;16.17;;
77226;SDS011;66234;47.642;19.144;2023-03-03T09:50:25;27.97;;;14.00;;
77226;SDS011;66234;47.642;19.144;2023-03-03T09:57:33;35.55;;;17.15;;
77226;SDS011;66234;47.642;19.144;2023-03-03T10:01:21;37.10;;;16.70;;
77226;SDS011;66234;47.642;19.144;2023-03-03T10:15:26;22.58;;;10.38;;
77226;SDS011;66234;47.642;19.144;2023-03-03T10:18:47;27.33;;;10.48;;
77226;SDS011;66234;47.642;19.144;2023-03-03T10:21:58;22.95;;;11.57;;
77226;SDS011;66234;47.642;19.144;2023-03-03T10:25:41;24.00;;;11.03;;
77226;SDS011;66234;47.642;19.144;2023-03-03T10:36:15;20.48;;;9.07;;
77226;SDS011;66234;47.642;19.144;2023-03-03T10:39:24;19.20;;;10.50;;
77226;SDS011;66234;47.642;19.144;2023-03-03T10:52:38;16.58;;;9.27;;
77226;SDS011;66234;47.642;19.144;2023-03-03T11:05:47;10.48;;;6.10;;
77226;SDS011;66234;47.642;19.144;2023-03-03T11:15:35;16.43;;;7.30;;
77226;SDS011;66234;47.642;19.144;2023-03-03T11:18:46;15.93;;;6.93;;
77226;SDS011;66234;47.642;19.144;2023-03-03T11:25:42;14.10;;;6.28;;
77226;SDS011;66234;47.642;19.144;2023-03-03T11:32:53;13.13;;;5.77;;
77226;SDS011;66234;47.642;19.144;2023-03-03T11:39:36;9.77;;;5.43;;
77226;SDS011;66234;47.642;19.144;2023-03-03T11:46:06;10.38;;;5.60;;
77226;SDS011;66234;47.642;19.144;2023-03-03T11:49:32;11.53;;;5.40;;
77226;SDS011;66234;47.642;19.144;2023-03-03T11:56:12;8.85;;;4.55;;
77226;SDS011;66234;47.642;19.144;2023-03-03T12:02:54;15.82;;;7.18;;
77226;SDS011;66234;47.642;19.144;2023-03-03T12:06:32;14.40;;;7.83;;
77226;SDS011;66234;47.642;19.144;2023-03-03T12:12:52;16.83;;;9.13;;
77226;SDS011;66234;47.642;19.144;2023-03-03T12:16:23;14.90;;;8.88;;
77226;SDS011;66234;47.642;19.144;2023-03-03T12:26:24;18.40;;;9.00;;
77226;SDS011;66234;47.642;19.144;2023-03-03T12:32:57;12.35;;;7.97;;
77226;SDS011;66234;47.642;19.144;2023-03-03T12:36:21;13.88;;;7.72;;
77226;SDS011;66234;47.642;19.144;2023-03-03T12:46:15;11.48;;;6.13;;
77226;SDS011;66234;47.642;19.144;2023-03-03T12:49:38;13.23;;;6.78;;
77226;SDS011;66234;47.642;19.144;2023-03-03T13:03:34;7.88;;;5.25;;
77226;SDS011;66234;47.642;19.144;2023-03-03T13:10:30;9.65;;;5.75;;
77226;SDS011;66234;47.642;19.144;2023-03-03T13:18:23;10.23;;;6.93;;
77226;SDS011;66234;47.642;19.144;2023-03-03T13:27:53;14.95;;;5.82;;
77226;SDS011;66234;47.642;19.144;2023-03-03T13:31:05;12.13;;;5.97;;
77226;SDS011;66234;47.642;19.144;2023-03-03T13:34:19;9.27;;;5.50;;
77226;SDS011;66234;47.642;19.144;2023-03-03T13:37:40;8.35;;;5.55;;
77226;SDS011;66234;47.642;19.144;2023-03-03T13:40:47;11.10;;;5.68;;
77226;SDS011;66234;47.642;19.144;2023-03-03T13:51:13;17.20;;;8.30;;
77226;SDS011;66234;47.642;19.144;2023-03-03T14:07:44;20.10;;;10.83;;
77226;SDS011;66234;47.642;19.144;2023-03-03T14:11:22;21.65;;;11.32;;
77226;SDS011;66234;47.642;19.144;2023-03-03T14:20:47;22.93;;;12.23;;
77226;SDS011;66234;47.642;19.144;2023-03-03T14:23:53;21.20;;;11.57;;
77226;SDS011;66234;47.642;19.144;2023-03-03T14:27:12;19.38;;;11.60;;
77226;SDS011;66234;47.642;19.144;2023-03-03T14:33:34;17.02;;;11.48;;
77226;SDS011;66234;47.642;19.144;2023-03-03T14:36:40;23.47;;;13.10;;
77226;SDS011;66234;47.642;19.144;2023-03-03T14:39:44;19.83;;;11.57;;
77226;SDS011;66234;47.642;19.144;2023-03-03T14:43:21;21.95;;;12.15;;
77226;SDS011;66234;47.642;19.144;2023-03-03T14:46:44;19.92;;;11.23;;
77226;SDS011;66234;47.642;19.144;2023-03-03T14:49:46;18.42;;;10.75;;
77226;SDS011;66234;47.642;19.144;2023-03-03T14:53:01;17.77;;;10.93;;
77226;SDS011;66234;47.642;19.144;2023-03-03T14:56:14;18.57;;;10.27;;
77226;SDS011;66234;47.642;19.144;2023-03-03T14:59:29;18.27;;;10.80;;
77226;SDS011;66234;47.642;19.144;2023-03-03T15:05:55;18.38;;;10.60;;
77226;SDS011;66234;47.642;19.144;2023-03-03T15:12:41;19.10;;;10.67;;
77226;SDS011;66234;47.642;19.144;2023-03-03T15:16:01;21.80;;;11.77;;
77226;SDS011;66234;47.642;19.144;2023-03-03T15:19:12;20.92;;;12.75;;
77226;SDS011;66234;47.642;19.144;2023-03-03T15:29:32;21.47;;;11.60;;
77226;SDS011;66234;47.642;19.144;2023-03-03T15:32:44;21.30;;;12.20;;
77226;SDS011;66234;47.642;19.144;2023-03-03T15:39:32;22.10;;;12.25;;
77226;SDS011;66234;47.642;19.144;2023-03-03T16:02:19;20.80;;;11.10;;
77226;SDS011;66234;47.642;19.144;2023-03-03T16:05:44;21.50;;;11.75;;
77226;SDS011;66234;47.642;19.144;2023-03-03T16:09:23;20.05;;;11.15;;
77226;SDS011;66234;47.642;19.144;2023-03-03T16:12:36;22.80;;;11.23;;
77226;SDS011;66234;47.642;19.144;2023-03-03T16:36:19;19.17;;;10.50;;
77226;SDS011;66234;47.642;19.144;2023-03-03T16:39:41;20.90;;;11.43;;
77226;SDS011;66234;47.642;19.144;2023-03-03T16:43:00;23.23;;;11.10;;
77226;SDS011;66234;47.642;19.144;2023-03-03T16:49:26;21.53;;;11.03;;
77226;SDS011;66234;47.642;19.144;2023-03-03T16:52:49;18.47;;;10.43;;
77226;SDS011;66234;47.642;19.144;2023-03-03T16:56:01;20.00;;;11.50;;
77226;SDS011;66234;47.642;19.144;2023-03-03T17:02:23;26.55;;;12.45;;
77226;SDS011;66234;47.642;19.144;2023-03-03T17:12:41;23.55;;;13.65;;
77226;SDS011;66234;47.642;19.144;2023-03-03T17:26:29;33.87;;;17.40;;
77226;SDS011;66234;47.642;19.144;2023-03-03T17:29:49;35.20;;;17.85;;
77226;SDS011;66234;47.642;19.144;2023-03-03T17:36:08;70.05;;;30.55;;
77226;SDS011;66234;47.642;19.144;2023-03-03T17:42:56;53.87;;;26.43;;
77226;SDS011;66234;47.642;19.144;2023-03-03T17:46:03;58.92;;;28.10;;
77226;SDS011;66234;47.642;19.144;2023-03-03T17:52:42;49.17;;;24.83;;
77226;SDS011;66234;47.642;19.144;2023-03-03T18:12:37;55.77;;;27.17;;
77226;SDS011;66234;47.642;19.144;2023-03-03T18:15:53;50.30;;;25.50;;
77226;SDS011;66234;47.642;19.144;2023-03-03T18:19:30;53.38;;;25.55;;
77226;SDS011;66234;47.642;19.144;2023-03-03T18:22:43;49.25;;;26.85;;
77226;SDS011;66234;47.642;19.144;2023-03-03T18:25:56;53.20;;;26.30;;
77226;SDS011;66234;47.642;19.144;2023-03-03T18:29:17;56.40;;;27.90;;
77226;SDS011;66234;47.642;19.144;2023-03-03T18:32:22;57.23;;;29.83;;
77226;SDS011;66234;47.642;19.144;2023-03-03T18:35:28;64.32;;;30.77;;
77226;SDS011;66234;47.642;19.144;2023-03-03T18:38:33;54.75;;;28.77;;
77226;SDS011;66234;47.642;19.144;2023-03-03T18:51:51;73.53;;;33.35;;
77226;SDS011;66234;47.642;19.144;2023-03-03T19:04:38;78.53;;;36.23;;
77226;SDS011;66234;47.642;19.144;2023-03-03T19:11:40;71.88;;;34.08;;
77226;SDS011;66234;47.642;19.144;2023-03-03T19:14:50;68.45;;;30.13;;
77226;SDS011;66234;47.642;19.144;2023-03-03T19:17:53;62.23;;;30.87;;
77226;SDS011;66234;47.642;19.144;2023-03-03T19:27:31;69.45;;;34.10;;
77226;SDS011;66234;47.642;19.144;2023-03-03T19:30:41;74.03;;;34.20;;
77226;SDS011;66234;47.642;19.144;2023-03-03T19:33:52;75.10;;;38.37;;
77226;SDS011;66234;47.642;19.144;2023-03-03T19:37:26;73.87;;;34.27;;
77226;SDS011;66234;47.642;19.144;2023-03-03T19:50:35;88.33;;;41.57;;
77226;SDS011;66234;47.642;19.144;2023-03-03T19:57:08;85.68;;;41.80;;
77226;SDS011;66234;47.642;19.144;2023-03-03T20:13:46;83.43;;;40.90;;
77226;SDS011;66234;47.642;19.144;2023-03-03T20:24:15;82.43;;;40.37;;
77226;SDS011;66234;47.642;19.144;2023-03-03T20:31:07;99.95;;;44.78;;
77226;SDS011;66234;47.642;19.144;2023-03-03T20:44:24;99.20;;;47.97;;
77226;SDS011;66234;47.642;19.144;2023-03-03T20:51:23;96.72;;;44.47;;
77226;SDS011;66234;47.642;19.144;2023-03-03T20:54:41;103.43;;;47.38;;
77226;SDS011;66234;47.642;19.144;2023-03-03T21:01:23;104.13;;;50.03;;
77226;SDS011;66234;47.642;19.144;2023-03-03T21:04:43;98.32;;;46.35;;
77226;SDS011;66234;47.642;19.144;2023-03-03T21:07:50;104.68;;;46.60;;
77226;SDS011;66234;47.642;19.144;2023-03-03T21:10:55;104.47;;;45.45;;
77226;SDS011;66234;47.642;19.144;2023-03-03T21:14:00;106.20;;;49.00;;
77226;SDS011;66234;47.642;19.144;2023-03-03T21:17:25;106.63;;;47.30;;
77226;SDS011;66234;47.642;19.144;2023-03-03T21:20:30;108.35;;;47.22;;
77226;SDS011;66234;47.642;19.144;2023-03-03T21:23:36;97.88;;;46.90;;
77226;SDS011;66234;47.642;19.144;2023-03-03T21:26:42;108.55;;;49.00;;
77226;SDS011;66234;47.642;19.144;2023-03-03T21:29:45;110.60;;;47.63;;
77226;SDS011;66234;47.642;19.144;2023-03-03T21:33:03;132.30;;;56.22;;
77226;SDS011;66234;47.642;19.144;2023-03-03T21:36:06;126.18;;;56.58;;
77226;SDS011;66234;47.642;19.144;2023-03-03T21:42:28;117.93;;;49.57;;
77226;SDS011;66234;47.642;19.144;2023-03-03T21:45:41;126.10;;;52.03;;
77226;SDS011;66234;47.642;19.144;2023-03-03T21:48:46;134.00;;;56.80;;
77226;SDS011;66234;47.642;19.144;2023-03-03T21:51:48;110.68;;;50.50;;
77226;SDS011;66234;47.642;19.144;2023-03-03T21:54:51;96.60;;;43.83;;
77226;SDS011;66234;47.642;19.144;2023-03-03T21:57:54;88.73;;;42.73;;
77226;SDS011;66234;47.642;19.144;2023-03-03T22:00:56;107.10;;;45.55;;
77226;SDS011;66234;47.642;19.144;2023-03-03T22:03:59;97.00;;;42.45;;
77226;SDS011;66234;47.642;19.144;2023-03-03T22:07:02;83.35;;;39.63;;
77226;SDS011;66234;47.642;19.144;2023-03-03T22:10:05;84.32;;;39.38;;
77226;SDS011;66234;47.642;19.144;2023-03-03T22:13:08;86.97;;;39.43;;
77226;SDS011;66234;47.642;19.144;2023-03-03T22:16:11;85.18;;;38.60;;
77226;SDS011;66234;47.642;19.144;2023-03-03T22:19:14;80.10;;;39.75;;
77226;SDS011;66234;47.642;19.144;2023-03-03T22:22:16;81.50;;;36.92;;
77226;SDS011;66234;47.642;19.144;2023-03-03T22:25:19;81.73;;;37.63;;
77226;SDS011;66234;47.642;19.144;2023-03-03T22:28:21;78.27;;;35.90;;
77226;SDS011;66234;47.642;19.144;2023-03-03T22:31:24;84.80;;;37.15;;
77226;SDS011;66234;47.642;19.144;2023-03-03T22:34:27;86.05;;;37.25;;
77226;SDS011;66234;47.642;19.144;2023-03-03T22:37:30;82.57;;;36.28;;
77226;SDS011;66234;47.642;19.144;2023-03-03T22:40:32;73.63;;;34.93;;
77226;SDS011;66234;47.642;19.144;2023-03-03T22:43:35;78.05;;;35.33;;
77226;SDS011;66234;47.642;19.144;2023-03-03T22:46:39;81.40;;;35.00;;
77226;SDS011;66234;47.642;19.144;2023-03-03T22:49:42;76.88;;;34.10;;
77226;SDS011;66234;47.642;19.144;2023-03-03T22:52:44;79.20;;;36.50;;
77226;SDS011;66234;47.642;19.144;2023-03-03T22:55:47;87.13;;;36.60;;
77226;SDS011;66234;47.642;19.144;2023-03-03T22:58:50;79.70;;;35.72;;
77226;SDS011;66234;47.642;19.144;2023-03-03T23:01:53;84.80;;;35.22;;
77226;SDS011;66234;47.642;19.144;2023-03-03T23:04:55;83.55;;;36.42;;
77226;SDS011;66234;47.642;19.144;2023-03-03T23:08:03;80.57;;;35.20;;
77226;SDS011;66234;47.642;19.144;2023-03-03T23:11:08;76.45;;;34.45;;
77226;SDS011;66234;47.642;19.144;2023-03-03T23:14:11;76.28;;;34.92;;
77226;SDS011;66234;47.642;19.144;2023-03-03T23:17:13;79.55;;;35.35;;
77226;SDS011;66234;47.642;19.144;2023-03-03T23:20:17;80.37;;;34.80;;
77226;SDS011;66234;47.642;19.144;2023-03-03T23:23:22;69.68;;;34.03;;
77226;SDS011;66234;47.642;19.144;2023-03-03T23:26:26;82.53;;;33.20;;
77226;SDS011;66234;47.642;19.144;2023-03-03T23:29:29;77.32;;;33.15;;
77226;SDS011;66234;47.642;19.144;2023-03-03T23:32:32;79.20;;;32.43;;
77226;SDS011;66234;47.642;19.144;2023-03-03T23:35:35;74.57;;;32.08;;
77226;SDS011;66234;47.642;19.144;2023-03-03T23:38:39;71.10;;;30.05;;
77226;SDS011;66234;47.642;19.144;2023-03-03T23:41:44;71.53;;;29.23;;
77226;SDS011;66234;47.642;19.144;2023-03-03T23:44:47;67.63;;;30.03;;
77226;SDS011;66234;47.642;19.144;2023-03-03T23:47:49;63.95;;;28.70;;
77226;SDS011;66234;47.642;19.144;2023-03-03T23:50:52;65.50;;;27.58;;
77226;SDS011;66234;47.642;19.144;2023-03-03T23:53:55;66.60;;;29.90;;
77226;SDS011;66234;47.642;19.144;2023-03-03T23:56:58;65.50;;;27.13;;
