sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73599;SDS011;61877;48.246;9.220;2024-03-08T00:00:04;32.67;;;14.95;;
73599;SDS011;61877;48.246;9.220;2024-03-08T00:02:32;31.07;;;13.77;;
73599;SDS011;61877;48.246;9.220;2024-03-08T00:04:58;32.65;;;14.25;;
73599;SDS011;61877;48.246;9.220;2024-03-08T00:07:25;33.80;;;14.90;;
73599;SDS011;61877;48.246;9.220;2024-03-08T00:09:54;36.83;;;14.40;;
73599;SDS011;61877;48.246;9.220;2024-03-08T00:12:23;33.17;;;14.10;;
73599;SDS011;61877;48.246;9.220;2024-03-08T00:14:51;35.43;;;14.73;;
73599;SDS011;61877;48.246;9.220;2024-03-08T00:17:21;34.15;;;14.10;;
73599;SDS011;61877;48.246;9.220;2024-03-08T00:19:48;33.30;;;14.18;;
73599;SDS011;61877;48.246;9.220;2024-03-08T00:22:14;35.53;;;15.95;;
73599;SDS011;61877;48.246;9.220;2024-03-08T00:24:41;33.78;;;14.80;;
73599;SDS011;61877;48.246;9.220;2024-03-08T00:27:08;32.63;;;14.47;;
73599;SDS011;61877;48.246;9.220;2024-03-08T00:29:34;31.05;;;14.25;;
73599;SDS011;61877;48.246;9.220;2024-03-08T00:32:02;32.92;;;15.10;;
73599;SDS011;61877;48.246;9.220;2024-03-08T00:34:29;34.45;;;14.88;;
73599;SDS011;61877;48.246;9.220;2024-03-08T00:36:56;35.10;;;14.88;;
73599;SDS011;61877;48.246;9.220;2024-03-08T00:39:22;34.07;;;14.87;;
73599;SDS011;61877;48.246;9.220;2024-03-08T00:41:49;34.88;;;14.80;;
73599;SDS011;61877;48.246;9.220;2024-03-08T00:44:16;34.80;;;14.95;;
73599;SDS011;61877;48.246;9.220;2024-03-08T00:46:42;32.70;;;14.32;;
73599;SDS011;61877;48.246;9.220;2024-03-08T00:49:10;35.80;;;15.07;;
73599;SDS011;61877;48.246;9.220;2024-03-08T00:51:36;34.23;;;14.93;;
73599;SDS011;61877;48.246;9.220;2024-03-08T00:54:03;34.05;;;14.60;;
73599;SDS011;61877;48.246;9.220;2024-03-08T00:56:30;31.60;;;14.18;;
73599;SDS011;61877;48.246;9.220;2024-03-08T00:58:56;33.17;;;15.35;;
73599;SDS011;61877;48.246;9.220;2024-03-08T01:01:23;35.22;;;14.73;;
73599;SDS011;61877;48.246;9.220;2024-03-08T01:03:49;34.00;;;14.43;;
73599;SDS011;61877;48.246;9.220;2024-03-08T01:06:17;35.80;;;15.43;;
73599;SDS011;61877;48.246;9.220;2024-03-08T01:08:44;33.80;;;14.88;;
73599;SDS011;61877;48.246;9.220;2024-03-08T01:11:12;36.00;;;16.70;;
73599;SDS011;61877;48.246;9.220;2024-03-08T01:13:39;34.20;;;14.90;;
73599;SDS011;61877;48.246;9.220;2024-03-08T01:16:06;36.50;;;15.60;;
73599;SDS011;61877;48.246;9.220;2024-03-08T01:18:32;35.78;;;15.85;;
73599;SDS011;61877;48.246;9.220;2024-03-08T01:20:59;37.88;;;16.25;;
73599;SDS011;61877;48.246;9.220;2024-03-08T01:23:27;36.60;;;16.08;;
73599;SDS011;61877;48.246;9.220;2024-03-08T01:25:54;33.78;;;15.55;;
73599;SDS011;61877;48.246;9.220;2024-03-08T01:28:20;35.53;;;15.63;;
73599;SDS011;61877;48.246;9.220;2024-03-08T01:30:47;34.20;;;15.40;;
73599;SDS011;61877;48.246;9.220;2024-03-08T01:33:13;35.58;;;15.68;;
73599;SDS011;61877;48.246;9.220;2024-03-08T01:35:40;36.33;;;16.13;;
73599;SDS011;61877;48.246;9.220;2024-03-08T01:38:07;40.63;;;15.32;;
73599;SDS011;61877;48.246;9.220;2024-03-08T01:40:35;33.83;;;15.27;;
73599;SDS011;61877;48.246;9.220;2024-03-08T01:43:16;35.97;;;15.15;;
73599;SDS011;61877;48.246;9.220;2024-03-08T01:45:44;35.45;;;15.80;;
73599;SDS011;61877;48.246;9.220;2024-03-08T01:48:10;34.58;;;14.63;;
73599;SDS011;61877;48.246;9.220;2024-03-08T01:50:37;36.90;;;16.00;;
73599;SDS011;61877;48.246;9.220;2024-03-08T01:53:04;36.90;;;15.33;;
73599;SDS011;61877;48.246;9.220;2024-03-08T01:55:31;36.30;;;15.57;;
73599;SDS011;61877;48.246;9.220;2024-03-08T01:57:59;36.15;;;15.40;;
73599;SDS011;61877;48.246;9.220;2024-03-08T02:00:27;34.88;;;15.77;;
73599;SDS011;61877;48.246;9.220;2024-03-08T02:02:53;35.90;;;15.60;;
73599;SDS011;61877;48.246;9.220;2024-03-08T02:05:21;37.83;;;15.67;;
73599;SDS011;61877;48.246;9.220;2024-03-08T02:07:47;36.35;;;14.60;;
73599;SDS011;61877;48.246;9.220;2024-03-08T02:10:14;37.95;;;15.43;;
73599;SDS011;61877;48.246;9.220;2024-03-08T02:12:41;34.10;;;15.63;;
73599;SDS011;61877;48.246;9.220;2024-03-08T02:15:09;33.53;;;14.40;;
73599;SDS011;61877;48.246;9.220;2024-03-08T02:17:35;36.37;;;15.57;;
73599;SDS011;61877;48.246;9.220;2024-03-08T02:20:02;33.08;;;14.75;;
73599;SDS011;61877;48.246;9.220;2024-03-08T02:22:31;33.97;;;14.82;;
73599;SDS011;61877;48.246;9.220;2024-03-08T02:24:58;34.28;;;15.20;;
73599;SDS011;61877;48.246;9.220;2024-03-08T02:27:24;37.08;;;15.52;;
73599;SDS011;61877;48.246;9.220;2024-03-08T02:29:54;34.67;;;14.73;;
73599;SDS011;61877;48.246;9.220;2024-03-08T02:32:21;33.60;;;15.07;;
73599;SDS011;61877;48.246;9.220;2024-03-08T02:34:48;35.80;;;15.85;;
73599;SDS011;61877;48.246;9.220;2024-03-08T02:37:14;37.17;;;15.68;;
73599;SDS011;61877;48.246;9.220;2024-03-08T02:39:42;35.42;;;15.40;;
73599;SDS011;61877;48.246;9.220;2024-03-08T02:42:09;34.13;;;14.50;;
73599;SDS011;61877;48.246;9.220;2024-03-08T02:44:36;35.72;;;14.88;;
73599;SDS011;61877;48.246;9.220;2024-03-08T02:47:03;35.42;;;15.23;;
73599;SDS011;61877;48.246;9.220;2024-03-08T02:49:29;35.40;;;14.93;;
73599;SDS011;61877;48.246;9.220;2024-03-08T02:51:56;33.85;;;14.75;;
73599;SDS011;61877;48.246;9.220;2024-03-08T02:54:22;37.23;;;15.63;;
73599;SDS011;61877;48.246;9.220;2024-03-08T02:56:50;29.25;;;13.38;;
73599;SDS011;61877;48.246;9.220;2024-03-08T02:59:17;33.13;;;15.63;;
73599;SDS011;61877;48.246;9.220;2024-03-08T03:01:44;34.38;;;14.73;;
73599;SDS011;61877;48.246;9.220;2024-03-08T03:04:10;32.13;;;15.43;;
73599;SDS011;61877;48.246;9.220;2024-03-08T03:06:37;36.50;;;15.07;;
73599;SDS011;61877;48.246;9.220;2024-03-08T03:09:03;36.95;;;15.68;;
73599;SDS011;61877;48.246;9.220;2024-03-08T03:11:30;35.90;;;15.63;;
73599;SDS011;61877;48.246;9.220;2024-03-08T03:13:58;35.15;;;14.63;;
73599;SDS011;61877;48.246;9.220;2024-03-08T03:16:25;36.95;;;15.50;;
73599;SDS011;61877;48.246;9.220;2024-03-08T03:18:51;37.87;;;15.60;;
73599;SDS011;61877;48.246;9.220;2024-03-08T03:21:18;35.45;;;15.38;;
73599;SDS011;61877;48.246;9.220;2024-03-08T03:23:45;37.75;;;15.98;;
73599;SDS011;61877;48.246;9.220;2024-03-08T03:26:14;35.53;;;15.65;;
73599;SDS011;61877;48.246;9.220;2024-03-08T03:28:40;35.17;;;15.45;;
73599;SDS011;61877;48.246;9.220;2024-03-08T03:31:08;35.23;;;15.13;;
73599;SDS011;61877;48.246;9.220;2024-03-08T03:33:36;38.20;;;15.80;;
73599;SDS011;61877;48.246;9.220;2024-03-08T03:36:03;38.58;;;15.65;;
73599;SDS011;61877;48.246;9.220;2024-03-08T03:38:30;35.25;;;15.57;;
73599;SDS011;61877;48.246;9.220;2024-03-08T03:40:57;35.97;;;16.10;;
73599;SDS011;61877;48.246;9.220;2024-03-08T03:43:23;34.23;;;15.27;;
73599;SDS011;61877;48.246;9.220;2024-03-08T03:45:50;37.72;;;16.00;;
73599;SDS011;61877;48.246;9.220;2024-03-08T03:48:18;36.85;;;15.73;;
73599;SDS011;61877;48.246;9.220;2024-03-08T03:50:44;36.60;;;15.85;;
73599;SDS011;61877;48.246;9.220;2024-03-08T03:53:11;38.88;;;15.70;;
73599;SDS011;61877;48.246;9.220;2024-03-08T03:55:38;36.73;;;14.83;;
73599;SDS011;61877;48.246;9.220;2024-03-08T03:58:06;38.08;;;15.43;;
73599;SDS011;61877;48.246;9.220;2024-03-08T04:00:32;39.30;;;16.70;;
73599;SDS011;61877;48.246;9.220;2024-03-08T04:03:01;39.10;;;16.05;;
73599;SDS011;61877;48.246;9.220;2024-03-08T04:05:29;38.88;;;16.55;;
73599;SDS011;61877;48.246;9.220;2024-03-08T04:07:56;36.50;;;15.47;;
73599;SDS011;61877;48.246;9.220;2024-03-08T04:10:23;38.20;;;16.08;;
73599;SDS011;61877;48.246;9.220;2024-03-08T04:12:50;38.35;;;16.25;;
73599;SDS011;61877;48.246;9.220;2024-03-08T04:15:16;34.80;;;14.93;;
73599;SDS011;61877;48.246;9.220;2024-03-08T04:17:43;39.10;;;15.77;;
73599;SDS011;61877;48.246;9.220;2024-03-08T04:20:10;35.67;;;15.10;;
73599;SDS011;61877;48.246;9.220;2024-03-08T04:22:38;37.15;;;15.18;;
73599;SDS011;61877;48.246;9.220;2024-03-08T04:25:06;38.40;;;16.58;;
73599;SDS011;61877;48.246;9.220;2024-03-08T04:27:33;32.78;;;13.80;;
73599;SDS011;61877;48.246;9.220;2024-03-08T04:30:00;40.80;;;16.38;;
73599;SDS011;61877;48.246;9.220;2024-03-08T04:32:27;38.80;;;15.53;;
73599;SDS011;61877;48.246;9.220;2024-03-08T04:34:54;39.38;;;16.23;;
73599;SDS011;61877;48.246;9.220;2024-03-08T04:37:20;37.10;;;16.05;;
73599;SDS011;61877;48.246;9.220;2024-03-08T04:39:48;38.65;;;15.93;;
73599;SDS011;61877;48.246;9.220;2024-03-08T04:42:15;36.33;;;15.30;;
73599;SDS011;61877;48.246;9.220;2024-03-08T04:44:42;41.77;;;16.83;;
73599;SDS011;61877;48.246;9.220;2024-03-08T04:47:09;38.33;;;15.98;;
73599;SDS011;61877;48.246;9.220;2024-03-08T04:49:38;40.55;;;16.60;;
73599;SDS011;61877;48.246;9.220;2024-03-08T04:52:05;37.65;;;15.85;;
73599;SDS011;61877;48.246;9.220;2024-03-08T04:54:32;34.78;;;15.23;;
73599;SDS011;61877;48.246;9.220;2024-03-08T04:57:00;39.37;;;15.70;;
73599;SDS011;61877;48.246;9.220;2024-03-08T04:59:30;39.67;;;16.30;;
73599;SDS011;61877;48.246;9.220;2024-03-08T05:01:57;40.30;;;16.08;;
73599;SDS011;61877;48.246;9.220;2024-03-08T05:04:23;39.80;;;16.23;;
73599;SDS011;61877;48.246;9.220;2024-03-08T05:06:50;38.58;;;16.08;;
73599;SDS011;61877;48.246;9.220;2024-03-08T05:09:17;41.23;;;16.50;;
73599;SDS011;61877;48.246;9.220;2024-03-08T05:11:43;38.88;;;16.30;;
73599;SDS011;61877;48.246;9.220;2024-03-08T05:14:12;38.65;;;16.30;;
73599;SDS011;61877;48.246;9.220;2024-03-08T05:16:39;36.97;;;15.93;;
73599;SDS011;61877;48.246;9.220;2024-03-08T05:19:06;37.60;;;16.27;;
73599;SDS011;61877;48.246;9.220;2024-03-08T05:21:32;38.23;;;15.60;;
73599;SDS011;61877;48.246;9.220;2024-03-08T05:23:59;35.50;;;15.30;;
73599;SDS011;61877;48.246;9.220;2024-03-08T05:26:41;36.15;;;15.35;;
73599;SDS011;61877;48.246;9.220;2024-03-08T05:29:08;36.88;;;14.27;;
73599;SDS011;61877;48.246;9.220;2024-03-08T05:31:46;39.42;;;15.60;;
73599;SDS011;61877;48.246;9.220;2024-03-08T05:34:16;33.23;;;14.00;;
73599;SDS011;61877;48.246;9.220;2024-03-08T05:36:43;34.50;;;14.63;;
73599;SDS011;61877;48.246;9.220;2024-03-08T05:39:10;31.92;;;14.27;;
73599;SDS011;61877;48.246;9.220;2024-03-08T05:41:37;31.20;;;13.50;;
73599;SDS011;61877;48.246;9.220;2024-03-08T05:44:11;34.95;;;14.38;;
73599;SDS011;61877;48.246;9.220;2024-03-08T05:47:05;32.00;;;13.93;;
73599;SDS011;61877;48.246;9.220;2024-03-08T05:49:40;31.40;;;13.05;;
73599;SDS011;61877;48.246;9.220;2024-03-08T05:52:14;34.67;;;14.25;;
73599;SDS011;61877;48.246;9.220;2024-03-08T05:54:52;32.83;;;13.93;;
73599;SDS011;61877;48.246;9.220;2024-03-08T05:57:19;37.20;;;14.88;;
73599;SDS011;61877;48.246;9.220;2024-03-08T05:59:48;34.40;;;13.47;;
73599;SDS011;61877;48.246;9.220;2024-03-08T06:02:17;37.03;;;14.60;;
73599;SDS011;61877;48.246;9.220;2024-03-08T06:04:43;36.75;;;14.25;;
73599;SDS011;61877;48.246;9.220;2024-03-08T06:07:10;35.15;;;15.00;;
73599;SDS011;61877;48.246;9.220;2024-03-08T06:09:40;37.90;;;15.63;;
73599;SDS011;61877;48.246;9.220;2024-03-08T06:12:07;36.87;;;14.97;;
73599;SDS011;61877;48.246;9.220;2024-03-08T06:14:34;32.75;;;13.55;;
73599;SDS011;61877;48.246;9.220;2024-03-08T06:17:01;43.92;;;16.63;;
73599;SDS011;61877;48.246;9.220;2024-03-08T06:19:31;40.67;;;17.38;;
73599;SDS011;61877;48.246;9.220;2024-03-08T06:21:58;44.22;;;17.70;;
73599;SDS011;61877;48.246;9.220;2024-03-08T06:24:25;41.20;;;15.30;;
73599;SDS011;61877;48.246;9.220;2024-03-08T06:26:52;42.00;;;17.70;;
73599;SDS011;61877;48.246;9.220;2024-03-08T06:29:18;36.72;;;15.45;;
73599;SDS011;61877;48.246;9.220;2024-03-08T06:31:48;36.85;;;15.38;;
73599;SDS011;61877;48.246;9.220;2024-03-08T06:34:17;37.28;;;15.88;;
73599;SDS011;61877;48.246;9.220;2024-03-08T06:36:46;38.60;;;15.60;;
73599;SDS011;61877;48.246;9.220;2024-03-08T06:39:12;35.90;;;15.52;;
73599;SDS011;61877;48.246;9.220;2024-03-08T06:41:39;34.17;;;15.02;;
73599;SDS011;61877;48.246;9.220;2024-03-08T06:44:06;34.05;;;13.50;;
73599;SDS011;61877;48.246;9.220;2024-03-08T06:46:36;27.90;;;12.15;;
73599;SDS011;61877;48.246;9.220;2024-03-08T06:49:02;32.33;;;13.50;;
73599;SDS011;61877;48.246;9.220;2024-03-08T06:51:29;33.35;;;13.07;;
73599;SDS011;61877;48.246;9.220;2024-03-08T06:53:59;30.83;;;13.15;;
73599;SDS011;61877;48.246;9.220;2024-03-08T06:56:25;31.98;;;13.80;;
73599;SDS011;61877;48.246;9.220;2024-03-08T06:58:52;34.17;;;14.52;;
73599;SDS011;61877;48.246;9.220;2024-03-08T07:01:19;31.40;;;13.70;;
73599;SDS011;61877;48.246;9.220;2024-03-08T07:03:46;29.77;;;12.45;;
73599;SDS011;61877;48.246;9.220;2024-03-08T07:06:15;31.75;;;13.38;;
73599;SDS011;61877;48.246;9.220;2024-03-08T07:08:42;31.13;;;13.57;;
73599;SDS011;61877;48.246;9.220;2024-03-08T07:11:13;32.55;;;13.75;;
73599;SDS011;61877;48.246;9.220;2024-03-08T07:13:40;35.23;;;13.23;;
73599;SDS011;61877;48.246;9.220;2024-03-08T07:16:17;33.03;;;13.52;;
73599;SDS011;61877;48.246;9.220;2024-03-08T07:18:44;33.10;;;13.98;;
73599;SDS011;61877;48.246;9.220;2024-03-08T07:21:10;31.52;;;13.50;;
73599;SDS011;61877;48.246;9.220;2024-03-08T07:23:38;33.05;;;13.93;;
73599;SDS011;61877;48.246;9.220;2024-03-08T07:26:04;30.70;;;13.07;;
73599;SDS011;61877;48.246;9.220;2024-03-08T07:28:33;34.17;;;14.35;;
73599;SDS011;61877;48.246;9.220;2024-03-08T07:31:03;31.45;;;13.38;;
73599;SDS011;61877;48.246;9.220;2024-03-08T07:33:30;29.98;;;12.80;;
73599;SDS011;61877;48.246;9.220;2024-03-08T07:35:56;32.72;;;14.35;;
73599;SDS011;61877;48.246;9.220;2024-03-08T07:38:23;30.73;;;12.87;;
73599;SDS011;61877;48.246;9.220;2024-03-08T07:40:50;31.30;;;13.02;;
73599;SDS011;61877;48.246;9.220;2024-03-08T07:43:19;28.25;;;12.70;;
73599;SDS011;61877;48.246;9.220;2024-03-08T07:45:48;29.88;;;12.60;;
73599;SDS011;61877;48.246;9.220;2024-03-08T07:48:16;31.50;;;12.73;;
73599;SDS011;61877;48.246;9.220;2024-03-08T07:50:43;32.33;;;13.70;;
73599;SDS011;61877;48.246;9.220;2024-03-08T07:53:10;28.42;;;12.45;;
73599;SDS011;61877;48.246;9.220;2024-03-08T07:55:39;28.42;;;12.60;;
73599;SDS011;61877;48.246;9.220;2024-03-08T07:58:12;33.38;;;12.98;;
73599;SDS011;61877;48.246;9.220;2024-03-08T08:00:43;29.20;;;12.85;;
73599;SDS011;61877;48.246;9.220;2024-03-08T08:03:11;30.23;;;13.20;;
73599;SDS011;61877;48.246;9.220;2024-03-08T08:05:38;28.73;;;11.77;;
73599;SDS011;61877;48.246;9.220;2024-03-08T08:08:05;29.65;;;12.82;;
73599;SDS011;61877;48.246;9.220;2024-03-08T08:10:34;28.65;;;12.25;;
73599;SDS011;61877;48.246;9.220;2024-03-08T08:13:00;30.92;;;13.23;;
73599;SDS011;61877;48.246;9.220;2024-03-08T08:15:29;30.90;;;12.60;;
73599;SDS011;61877;48.246;9.220;2024-03-08T08:17:59;29.08;;;12.80;;
73599;SDS011;61877;48.246;9.220;2024-03-08T08:20:26;30.52;;;13.75;;
73599;SDS011;61877;48.246;9.220;2024-03-08T08:22:53;31.75;;;13.23;;
73599;SDS011;61877;48.246;9.220;2024-03-08T08:25:20;29.65;;;13.05;;
73599;SDS011;61877;48.246;9.220;2024-03-08T08:27:47;31.30;;;12.73;;
73599;SDS011;61877;48.246;9.220;2024-03-08T08:30:13;30.80;;;13.77;;
73599;SDS011;61877;48.246;9.220;2024-03-08T08:32:40;32.35;;;13.70;;
73599;SDS011;61877;48.246;9.220;2024-03-08T08:35:10;29.83;;;12.57;;
73599;SDS011;61877;48.246;9.220;2024-03-08T08:37:39;30.40;;;12.05;;
73599;SDS011;61877;48.246;9.220;2024-03-08T08:40:06;31.70;;;12.90;;
73599;SDS011;61877;48.246;9.220;2024-03-08T08:42:34;29.88;;;12.57;;
73599;SDS011;61877;48.246;9.220;2024-03-08T08:45:00;29.65;;;13.05;;
73599;SDS011;61877;48.246;9.220;2024-03-08T08:47:40;31.52;;;12.98;;
73599;SDS011;61877;48.246;9.220;2024-03-08T08:50:07;29.60;;;13.23;;
73599;SDS011;61877;48.246;9.220;2024-03-08T08:52:34;30.20;;;12.60;;
73599;SDS011;61877;48.246;9.220;2024-03-08T08:55:06;32.40;;;13.48;;
73599;SDS011;61877;48.246;9.220;2024-03-08T08:57:32;28.92;;;13.63;;
73599;SDS011;61877;48.246;9.220;2024-03-08T08:59:59;29.73;;;13.18;;
73599;SDS011;61877;48.246;9.220;2024-03-08T09:02:26;31.63;;;13.25;;
73599;SDS011;61877;48.246;9.220;2024-03-08T09:04:56;28.67;;;12.43;;
73599;SDS011;61877;48.246;9.220;2024-03-08T09:07:23;27.10;;;12.18;;
73599;SDS011;61877;48.246;9.220;2024-03-08T09:09:50;29.88;;;12.98;;
73599;SDS011;61877;48.246;9.220;2024-03-08T09:12:20;28.95;;;13.13;;
73599;SDS011;61877;48.246;9.220;2024-03-08T09:14:48;29.75;;;13.23;;
73599;SDS011;61877;48.246;9.220;2024-03-08T09:17:14;29.40;;;12.40;;
73599;SDS011;61877;48.246;9.220;2024-03-08T09:19:41;26.88;;;12.05;;
73599;SDS011;61877;48.246;9.220;2024-03-08T09:22:17;25.73;;;11.70;;
73599;SDS011;61877;48.246;9.220;2024-03-08T09:24:44;27.27;;;10.98;;
73599;SDS011;61877;48.246;9.220;2024-03-08T09:27:10;25.90;;;11.25;;
73599;SDS011;61877;48.246;9.220;2024-03-08T09:29:39;24.87;;;11.27;;
73599;SDS011;61877;48.246;9.220;2024-03-08T09:32:07;27.58;;;12.00;;
73599;SDS011;61877;48.246;9.220;2024-03-08T09:34:34;25.83;;;11.85;;
73599;SDS011;61877;48.246;9.220;2024-03-08T09:37:03;26.88;;;11.50;;
73599;SDS011;61877;48.246;9.220;2024-03-08T09:39:31;26.95;;;11.20;;
73599;SDS011;61877;48.246;9.220;2024-03-08T09:41:58;26.50;;;12.23;;
73599;SDS011;61877;48.246;9.220;2024-03-08T09:44:25;28.48;;;12.27;;
73599;SDS011;61877;48.246;9.220;2024-03-08T09:46:55;26.10;;;12.05;;
73599;SDS011;61877;48.246;9.220;2024-03-08T09:49:24;27.05;;;12.50;;
73599;SDS011;61877;48.246;9.220;2024-03-08T09:51:53;26.45;;;12.25;;
73599;SDS011;61877;48.246;9.220;2024-03-08T09:54:24;27.73;;;12.80;;
73599;SDS011;61877;48.246;9.220;2024-03-08T09:56:52;26.80;;;12.43;;
73599;SDS011;61877;48.246;9.220;2024-03-08T09:59:18;26.08;;;12.35;;
73599;SDS011;61877;48.246;9.220;2024-03-08T10:01:45;27.50;;;11.80;;
73599;SDS011;61877;48.246;9.220;2024-03-08T10:04:13;25.65;;;12.52;;
73599;SDS011;61877;48.246;9.220;2024-03-08T10:06:40;26.60;;;11.13;;
73599;SDS011;61877;48.246;9.220;2024-03-08T10:09:07;26.88;;;12.05;;
73599;SDS011;61877;48.246;9.220;2024-03-08T10:11:34;27.65;;;12.30;;
73599;SDS011;61877;48.246;9.220;2024-03-08T10:14:00;24.77;;;10.80;;
73599;SDS011;61877;48.246;9.220;2024-03-08T10:16:27;28.23;;;11.63;;
73599;SDS011;61877;48.246;9.220;2024-03-08T10:18:55;26.30;;;12.00;;
73599;SDS011;61877;48.246;9.220;2024-03-08T10:21:24;26.13;;;11.80;;
73599;SDS011;61877;48.246;9.220;2024-03-08T10:23:51;27.33;;;12.20;;
73599;SDS011;61877;48.246;9.220;2024-03-08T10:26:17;25.88;;;11.75;;
73599;SDS011;61877;48.246;9.220;2024-03-08T10:28:45;25.63;;;11.75;;
73599;SDS011;61877;48.246;9.220;2024-03-08T10:31:12;26.93;;;12.30;;
73599;SDS011;61877;48.246;9.220;2024-03-08T10:33:44;26.55;;;11.70;;
73599;SDS011;61877;48.246;9.220;2024-03-08T10:36:11;27.15;;;11.73;;
73599;SDS011;61877;48.246;9.220;2024-03-08T10:38:41;27.17;;;12.75;;
73599;SDS011;61877;48.246;9.220;2024-03-08T10:41:09;27.58;;;12.88;;
73599;SDS011;61877;48.246;9.220;2024-03-08T10:43:40;28.10;;;12.43;;
73599;SDS011;61877;48.246;9.220;2024-03-08T10:46:26;27.33;;;12.25;;
73599;SDS011;61877;48.246;9.220;2024-03-08T10:49:00;29.27;;;12.15;;
73599;SDS011;61877;48.246;9.220;2024-03-08T10:51:32;28.05;;;12.40;;
73599;SDS011;61877;48.246;9.220;2024-03-08T10:54:01;25.50;;;11.77;;
73599;SDS011;61877;48.246;9.220;2024-03-08T10:56:29;28.70;;;12.90;;
73599;SDS011;61877;48.246;9.220;2024-03-08T10:58:56;27.15;;;12.20;;
73599;SDS011;61877;48.246;9.220;2024-03-08T11:01:23;27.83;;;12.63;;
73599;SDS011;61877;48.246;9.220;2024-03-08T11:03:49;27.92;;;12.85;;
73599;SDS011;61877;48.246;9.220;2024-03-08T11:06:17;30.58;;;13.27;;
73599;SDS011;61877;48.246;9.220;2024-03-08T11:08:45;28.93;;;13.27;;
73599;SDS011;61877;48.246;9.220;2024-03-08T11:11:26;27.55;;;12.52;;
73599;SDS011;61877;48.246;9.220;2024-03-08T11:14:00;27.45;;;12.82;;
73599;SDS011;61877;48.246;9.220;2024-03-08T11:16:37;26.80;;;12.25;;
73599;SDS011;61877;48.246;9.220;2024-03-08T11:19:06;27.85;;;12.50;;
73599;SDS011;61877;48.246;9.220;2024-03-08T11:21:50;28.10;;;13.13;;
73599;SDS011;61877;48.246;9.220;2024-03-08T11:24:23;28.25;;;12.73;;
73599;SDS011;61877;48.246;9.220;2024-03-08T11:26:52;30.23;;;13.88;;
73599;SDS011;61877;48.246;9.220;2024-03-08T11:32:09;26.25;;;12.43;;
73599;SDS011;61877;48.246;9.220;2024-03-08T11:34:37;28.40;;;13.23;;
73599;SDS011;61877;48.246;9.220;2024-03-08T11:37:10;31.48;;;13.98;;
73599;SDS011;61877;48.246;9.220;2024-03-08T11:39:38;29.63;;;13.20;;
73599;SDS011;61877;48.246;9.220;2024-03-08T11:42:07;28.30;;;12.68;;
73599;SDS011;61877;48.246;9.220;2024-03-08T11:44:35;27.20;;;12.88;;
73599;SDS011;61877;48.246;9.220;2024-03-08T11:47:01;26.77;;;12.03;;
73599;SDS011;61877;48.246;9.220;2024-03-08T11:49:28;26.00;;;12.48;;
73599;SDS011;61877;48.246;9.220;2024-03-08T11:51:57;27.30;;;13.10;;
73599;SDS011;61877;48.246;9.220;2024-03-08T11:54:24;25.55;;;11.75;;
73599;SDS011;61877;48.246;9.220;2024-03-08T11:56:54;26.38;;;12.10;;
73599;SDS011;61877;48.246;9.220;2024-03-08T11:59:23;25.27;;;12.07;;
73599;SDS011;61877;48.246;9.220;2024-03-08T12:02:00;27.10;;;12.95;;
73599;SDS011;61877;48.246;9.220;2024-03-08T12:04:29;25.67;;;12.10;;
73599;SDS011;61877;48.246;9.220;2024-03-08T12:06:56;26.05;;;12.18;;
73599;SDS011;61877;48.246;9.220;2024-03-08T12:09:26;25.15;;;12.00;;
73599;SDS011;61877;48.246;9.220;2024-03-08T12:11:54;24.63;;;12.10;;
73599;SDS011;61877;48.246;9.220;2024-03-08T12:14:21;25.98;;;12.13;;
73599;SDS011;61877;48.246;9.220;2024-03-08T12:16:49;25.55;;;12.35;;
73599;SDS011;61877;48.246;9.220;2024-03-08T12:19:17;26.38;;;11.70;;
73599;SDS011;61877;48.246;9.220;2024-03-08T12:21:45;26.15;;;12.50;;
73599;SDS011;61877;48.246;9.220;2024-03-08T12:24:11;25.43;;;12.03;;
73599;SDS011;61877;48.246;9.220;2024-03-08T12:26:48;26.23;;;11.93;;
73599;SDS011;61877;48.246;9.220;2024-03-08T12:29:16;25.45;;;12.23;;
73599;SDS011;61877;48.246;9.220;2024-03-08T12:32:09;25.88;;;11.77;;
73599;SDS011;61877;48.246;9.220;2024-03-08T12:34:42;28.52;;;12.77;;
73599;SDS011;61877;48.246;9.220;2024-03-08T12:37:17;27.23;;;12.17;;
73599;SDS011;61877;48.246;9.220;2024-03-08T12:39:45;26.45;;;12.55;;
73599;SDS011;61877;48.246;9.220;2024-03-08T12:42:13;24.55;;;12.07;;
73599;SDS011;61877;48.246;9.220;2024-03-08T12:44:43;27.17;;;12.23;;
73599;SDS011;61877;48.246;9.220;2024-03-08T12:47:16;26.33;;;12.55;;
73599;SDS011;61877;48.246;9.220;2024-03-08T12:49:49;25.60;;;12.37;;
73599;SDS011;61877;48.246;9.220;2024-03-08T12:52:16;24.38;;;11.07;;
73599;SDS011;61877;48.246;9.220;2024-03-08T12:54:43;23.80;;;11.60;;
73599;SDS011;61877;48.246;9.220;2024-03-08T12:57:09;24.83;;;12.18;;
73599;SDS011;61877;48.246;9.220;2024-03-08T12:59:36;26.52;;;12.70;;
73599;SDS011;61877;48.246;9.220;2024-03-08T13:02:02;24.30;;;12.10;;
73599;SDS011;61877;48.246;9.220;2024-03-08T13:04:31;23.73;;;11.85;;
73599;SDS011;61877;48.246;9.220;2024-03-08T13:06:57;23.73;;;10.85;;
73599;SDS011;61877;48.246;9.220;2024-03-08T13:09:27;23.17;;;11.23;;
73599;SDS011;61877;48.246;9.220;2024-03-08T13:11:54;24.33;;;11.18;;
73599;SDS011;61877;48.246;9.220;2024-03-08T13:14:20;22.53;;;11.27;;
73599;SDS011;61877;48.246;9.220;2024-03-08T13:16:47;23.00;;;11.10;;
73599;SDS011;61877;48.246;9.220;2024-03-08T13:19:15;22.15;;;11.20;;
73599;SDS011;61877;48.246;9.220;2024-03-08T13:21:43;20.92;;;10.57;;
73599;SDS011;61877;48.246;9.220;2024-03-08T13:24:09;23.77;;;11.40;;
73599;SDS011;61877;48.246;9.220;2024-03-08T13:26:36;20.97;;;10.30;;
73599;SDS011;61877;48.246;9.220;2024-03-08T13:29:03;20.50;;;10.05;;
73599;SDS011;61877;48.246;9.220;2024-03-08T13:31:30;18.75;;;9.68;;
73599;SDS011;61877;48.246;9.220;2024-03-08T13:33:56;20.20;;;10.10;;
73599;SDS011;61877;48.246;9.220;2024-03-08T13:36:23;20.75;;;10.20;;
73599;SDS011;61877;48.246;9.220;2024-03-08T13:38:51;20.10;;;10.00;;
73599;SDS011;61877;48.246;9.220;2024-03-08T13:41:18;19.75;;;10.20;;
73599;SDS011;61877;48.246;9.220;2024-03-08T13:43:45;20.10;;;9.68;;
73599;SDS011;61877;48.246;9.220;2024-03-08T13:46:13;19.25;;;9.43;;
73599;SDS011;61877;48.246;9.220;2024-03-08T13:48:40;19.20;;;10.00;;
73599;SDS011;61877;48.246;9.220;2024-03-08T13:51:06;18.67;;;9.43;;
73599;SDS011;61877;48.246;9.220;2024-03-08T13:53:33;18.52;;;9.77;;
73599;SDS011;61877;48.246;9.220;2024-03-08T13:56:03;19.55;;;9.60;;
73599;SDS011;61877;48.246;9.220;2024-03-08T13:58:30;19.02;;;9.63;;
73599;SDS011;61877;48.246;9.220;2024-03-08T14:00:57;18.02;;;9.63;;
73599;SDS011;61877;48.246;9.220;2024-03-08T14:03:24;21.87;;;10.17;;
73599;SDS011;61877;48.246;9.220;2024-03-08T14:05:50;19.45;;;10.00;;
73599;SDS011;61877;48.246;9.220;2024-03-08T14:08:17;18.48;;;10.07;;
73599;SDS011;61877;48.246;9.220;2024-03-08T14:10:44;17.42;;;9.20;;
73599;SDS011;61877;48.246;9.220;2024-03-08T14:19:26;16.83;;;9.60;;
73599;SDS011;61877;48.246;9.220;2024-03-08T14:21:55;17.30;;;10.07;;
73599;SDS011;61877;48.246;9.220;2024-03-08T14:24:22;17.90;;;10.57;;
73599;SDS011;61877;48.246;9.220;2024-03-08T14:26:49;18.27;;;11.25;;
73599;SDS011;61877;48.246;9.220;2024-03-08T14:42:48;17.27;;;10.75;;
73599;SDS011;61877;48.246;9.220;2024-03-08T14:45:15;16.90;;;10.60;;
73599;SDS011;61877;48.246;9.220;2024-03-08T14:47:42;16.45;;;10.23;;