sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64139;BME280;50435;43.700;-79.318;2022-10-16T00:00:42;100064.12;;;10.52;43.52
64139;BME280;50435;43.700;-79.318;2022-10-16T00:03:10;100065.45;;;10.64;43.62
64139;BME280;50435;43.700;-79.318;2022-10-16T00:05:40;100065.79;;;10.41;43.71
64139;BME280;50435;43.700;-79.318;2022-10-16T00:08:08;100068.86;;;10.96;43.56
64139;BME280;50435;43.700;-79.318;2022-10-16T00:10:36;100070.28;;;11.02;43.48
64139;BME280;50435;43.700;-79.318;2022-10-16T00:13:04;100065.24;;;10.84;43.41
64139;BME280;50435;43.700;-79.318;2022-10-16T00:15:33;100068.32;;;10.69;43.40
64139;BME280;50435;43.700;-79.318;2022-10-16T00:18:01;100066.10;;;10.92;43.46
64139;BME280;50435;43.700;-79.318;2022-10-16T00:20:29;100068.84;;;10.30;43.67
64139;BME280;50435;43.700;-79.318;2022-10-16T00:22:57;100069.92;;;10.31;43.70
64139;BME280;50435;43.700;-79.318;2022-10-16T00:25:25;100067.71;;;10.57;43.69
64139;BME280;50435;43.700;-79.318;2022-10-16T00:27:52;100066.24;;;10.50;43.78
64139;BME280;50435;43.700;-79.318;2022-10-16T00:30:20;100068.79;;;10.47;43.75
64139;BME280;50435;43.700;-79.318;2022-10-16T00:32:48;100074.09;;;10.24;44.27
64139;BME280;50435;43.700;-79.318;2022-10-16T00:35:16;100071.99;;;10.39;43.85
64139;BME280;50435;43.700;-79.318;2022-10-16T00:37:44;100071.28;;;10.22;44.25
64139;BME280;50435;43.700;-79.318;2022-10-16T00:40:12;100073.10;;;10.49;44.26
64139;BME280;50435;43.700;-79.318;2022-10-16T00:42:40;100072.47;;;10.54;44.17
64139;BME280;50435;43.700;-79.318;2022-10-16T00:45:09;100075.52;;;10.67;43.89
64139;BME280;50435;43.700;-79.318;2022-10-16T00:47:39;100077.56;;;10.56;43.90
64139;BME280;50435;43.700;-79.318;2022-10-16T00:50:09;100073.27;;;9.98;44.10
64139;BME280;50435;43.700;-79.318;2022-10-16T00:52:41;100070.27;;;10.63;43.84
64139;BME280;50435;43.700;-79.318;2022-10-16T00:55:11;100074.95;;;10.61;43.78
64139;BME280;50435;43.700;-79.318;2022-10-16T00:57:39;100079.73;;;10.35;43.70
64139;BME280;50435;43.700;-79.318;2022-10-16T01:00:10;100079.54;;;10.22;43.81
64139;BME280;50435;43.700;-79.318;2022-10-16T01:02:38;100080.00;;;10.51;43.96
64139;BME280;50435;43.700;-79.318;2022-10-16T01:05:06;100083.60;;;10.67;43.69
64139;BME280;50435;43.700;-79.318;2022-10-16T01:07:43;100079.47;;;10.62;43.61
64139;BME280;50435;43.700;-79.318;2022-10-16T01:10:20;100080.17;;;10.47;44.08
64139;BME280;50435;43.700;-79.318;2022-10-16T01:12:57;100082.83;;;10.51;44.11
64139;BME280;50435;43.700;-79.318;2022-10-16T01:15:27;100084.23;;;10.51;43.76
64139;BME280;50435;43.700;-79.318;2022-10-16T01:18:00;100083.56;;;10.42;43.85
64139;BME280;50435;43.700;-79.318;2022-10-16T01:20:31;100087.71;;;10.68;43.85
64139;BME280;50435;43.700;-79.318;2022-10-16T01:23:07;100086.70;;;10.13;44.04
64139;BME280;50435;43.700;-79.318;2022-10-16T01:25:53;100086.78;;;10.48;43.92
64139;BME280;50435;43.700;-79.318;2022-10-16T01:28:28;100082.80;;;10.39;44.19
64139;BME280;50435;43.700;-79.318;2022-10-16T01:31:00;100083.49;;;10.78;44.29
64139;BME280;50435;43.700;-79.318;2022-10-16T01:33:32;100080.01;;;10.26;44.36
64139;BME280;50435;43.700;-79.318;2022-10-16T01:36:07;100079.85;;;10.37;44.18
64139;BME280;50435;43.700;-79.318;2022-10-16T01:38:38;100078.91;;;10.26;44.53
64139;BME280;50435;43.700;-79.318;2022-10-16T01:41:09;100077.17;;;10.35;44.16
64139;BME280;50435;43.700;-79.318;2022-10-16T01:43:42;100085.98;;;10.05;44.23
64139;BME280;50435;43.700;-79.318;2022-10-16T01:46:13;100083.71;;;9.92;44.46
64139;BME280;50435;43.700;-79.318;2022-10-16T01:48:43;100085.85;;;10.06;44.82
64139;BME280;50435;43.700;-79.318;2022-10-16T01:51:12;100086.12;;;10.14;44.70
64139;BME280;50435;43.700;-79.318;2022-10-16T01:53:45;100082.42;;;10.33;44.65
64139;BME280;50435;43.700;-79.318;2022-10-16T01:56:16;100087.01;;;10.06;44.81
64139;BME280;50435;43.700;-79.318;2022-10-16T01:58:48;100094.31;;;10.02;44.89
64139;BME280;50435;43.700;-79.318;2022-10-16T02:01:20;100098.36;;;9.99;45.03
64139;BME280;50435;43.700;-79.318;2022-10-16T02:03:52;100096.65;;;10.05;44.71
64139;BME280;50435;43.700;-79.318;2022-10-16T02:06:21;100098.45;;;10.05;45.15
64139;BME280;50435;43.700;-79.318;2022-10-16T02:08:48;100100.14;;;9.89;45.51
64139;BME280;50435;43.700;-79.318;2022-10-16T02:11:16;100107.07;;;9.81;45.30
64139;BME280;50435;43.700;-79.318;2022-10-16T02:13:46;100106.36;;;9.78;45.21
64139;BME280;50435;43.700;-79.318;2022-10-16T02:16:15;100109.17;;;9.58;45.64
64139;BME280;50435;43.700;-79.318;2022-10-16T02:18:43;100105.68;;;9.81;45.20
64139;BME280;50435;43.700;-79.318;2022-10-16T02:21:16;100108.01;;;10.26;45.18
64139;BME280;50435;43.700;-79.318;2022-10-16T02:23:49;100111.03;;;9.80;45.31
64139;BME280;50435;43.700;-79.318;2022-10-16T02:26:23;100113.12;;;9.80;45.28
64139;BME280;50435;43.700;-79.318;2022-10-16T02:28:55;100115.52;;;9.71;45.46
64139;BME280;50435;43.700;-79.318;2022-10-16T02:31:28;100118.64;;;9.94;45.56
64139;BME280;50435;43.700;-79.318;2022-10-16T02:33:59;100120.44;;;9.87;45.54
64139;BME280;50435;43.700;-79.318;2022-10-16T02:36:28;100119.80;;;9.98;45.36
64139;BME280;50435;43.700;-79.318;2022-10-16T02:38:57;100117.74;;;9.64;45.50
64139;BME280;50435;43.700;-79.318;2022-10-16T02:41:26;100117.51;;;9.63;45.45
64139;BME280;50435;43.700;-79.318;2022-10-16T02:43:54;100121.73;;;9.75;45.20
64139;BME280;50435;43.700;-79.318;2022-10-16T02:46:22;100117.52;;;9.97;45.26
64139;BME280;50435;43.700;-79.318;2022-10-16T02:48:50;100110.76;;;9.72;45.27
64139;BME280;50435;43.700;-79.318;2022-10-16T02:51:17;100117.29;;;9.86;45.43
64139;BME280;50435;43.700;-79.318;2022-10-16T02:53:45;100119.11;;;9.69;45.68
64139;BME280;50435;43.700;-79.318;2022-10-16T02:56:13;100115.49;;;9.89;45.36
64139;BME280;50435;43.700;-79.318;2022-10-16T02:58:40;100111.71;;;9.56;45.45
64139;BME280;50435;43.700;-79.318;2022-10-16T03:01:08;100113.72;;;9.97;45.58
64139;BME280;50435;43.700;-79.318;2022-10-16T03:03:35;100109.85;;;9.95;45.22
64139;BME280;50435;43.700;-79.318;2022-10-16T03:06:03;100102.90;;;9.88;45.44
64139;BME280;50435;43.700;-79.318;2022-10-16T03:08:31;100103.85;;;9.56;45.43
64139;BME280;50435;43.700;-79.318;2022-10-16T03:10:59;100095.23;;;10.00;45.51
64139;BME280;50435;43.700;-79.318;2022-10-16T03:13:26;100099.46;;;9.48;45.64
64139;BME280;50435;43.700;-79.318;2022-10-16T03:15:54;100097.74;;;9.53;45.48
64139;BME280;50435;43.700;-79.318;2022-10-16T03:18:21;100096.40;;;9.70;45.67
64139;BME280;50435;43.700;-79.318;2022-10-16T03:20:49;100101.08;;;9.65;45.67
64139;BME280;50435;43.700;-79.318;2022-10-16T03:23:17;100100.04;;;9.42;45.75
64139;BME280;50435;43.700;-79.318;2022-10-16T03:25:45;100092.44;;;9.60;45.38
64139;BME280;50435;43.700;-79.318;2022-10-16T03:28:12;100091.64;;;9.69;45.71
64139;BME280;50435;43.700;-79.318;2022-10-16T03:30:40;100087.93;;;9.66;45.71
64139;BME280;50435;43.700;-79.318;2022-10-16T03:33:07;100092.33;;;9.59;45.81
64139;BME280;50435;43.700;-79.318;2022-10-16T03:35:35;100094.42;;;9.52;45.99
64139;BME280;50435;43.700;-79.318;2022-10-16T03:38:03;100088.88;;;9.84;45.76
64139;BME280;50435;43.700;-79.318;2022-10-16T03:40:30;100085.14;;;9.21;46.09
64139;BME280;50435;43.700;-79.318;2022-10-16T03:42:58;100079.45;;;9.50;46.00
64139;BME280;50435;43.700;-79.318;2022-10-16T03:45:25;100076.50;;;9.76;45.81
64139;BME280;50435;43.700;-79.318;2022-10-16T03:47:53;100076.86;;;9.59;45.76
64139;BME280;50435;43.700;-79.318;2022-10-16T03:50:20;100077.40;;;9.48;46.00
64139;BME280;50435;43.700;-79.318;2022-10-16T03:52:47;100084.60;;;9.69;46.10
64139;BME280;50435;43.700;-79.318;2022-10-16T03:55:15;100086.29;;;9.09;46.36
64139;BME280;50435;43.700;-79.318;2022-10-16T03:57:43;100085.71;;;9.36;46.15
64139;BME280;50435;43.700;-79.318;2022-10-16T04:00:11;100084.42;;;9.50;46.35
64139;BME280;50435;43.700;-79.318;2022-10-16T04:02:40;100082.81;;;8.97;46.62
64139;BME280;50435;43.700;-79.318;2022-10-16T04:05:08;100082.18;;;9.35;46.30
64139;BME280;50435;43.700;-79.318;2022-10-16T04:07:35;100072.70;;;9.74;46.07
64139;BME280;50435;43.700;-79.318;2022-10-16T04:10:05;100077.93;;;9.08;46.49
64139;BME280;50435;43.700;-79.318;2022-10-16T04:12:33;100074.43;;;8.97;46.70
64139;BME280;50435;43.700;-79.318;2022-10-16T04:15:00;100073.52;;;9.00;46.75
64139;BME280;50435;43.700;-79.318;2022-10-16T04:17:28;100066.56;;;9.39;46.07
64139;BME280;50435;43.700;-79.318;2022-10-16T04:19:55;100066.76;;;8.95;46.33
64139;BME280;50435;43.700;-79.318;2022-10-16T04:22:22;100070.35;;;9.43;45.07
64139;BME280;50435;43.700;-79.318;2022-10-16T04:24:49;100072.32;;;9.88;44.44
64139;BME280;50435;43.700;-79.318;2022-10-16T04:27:16;100071.20;;;10.11;44.47
64139;BME280;50435;43.700;-79.318;2022-10-16T04:29:43;100070.68;;;9.68;44.44
64139;BME280;50435;43.700;-79.318;2022-10-16T04:32:10;100066.08;;;9.88;44.27
64139;BME280;50435;43.700;-79.318;2022-10-16T04:34:39;100064.83;;;10.05;44.50
64139;BME280;50435;43.700;-79.318;2022-10-16T04:37:06;100063.94;;;9.80;44.43
64139;BME280;50435;43.700;-79.318;2022-10-16T04:39:34;100066.90;;;9.72;44.60
64139;BME280;50435;43.700;-79.318;2022-10-16T04:42:01;100068.50;;;9.96;44.18
64139;BME280;50435;43.700;-79.318;2022-10-16T04:44:29;100065.85;;;10.13;44.12
64139;BME280;50435;43.700;-79.318;2022-10-16T04:46:56;100066.98;;;9.68;45.57
64139;BME280;50435;43.700;-79.318;2022-10-16T04:49:24;100060.78;;;9.30;46.01
64139;BME280;50435;43.700;-79.318;2022-10-16T04:51:51;100060.03;;;9.16;46.22
64139;BME280;50435;43.700;-79.318;2022-10-16T04:54:19;100060.68;;;9.10;46.35
64139;BME280;50435;43.700;-79.318;2022-10-16T04:56:46;100059.95;;;9.28;46.60
64139;BME280;50435;43.700;-79.318;2022-10-16T04:59:14;100061.59;;;9.30;46.52
64139;BME280;50435;43.700;-79.318;2022-10-16T05:01:41;100060.24;;;9.40;46.65
64139;BME280;50435;43.700;-79.318;2022-10-16T05:04:09;100058.60;;;9.21;46.70
64139;BME280;50435;43.700;-79.318;2022-10-16T05:06:38;100063.25;;;9.12;46.94
64139;BME280;50435;43.700;-79.318;2022-10-16T05:09:05;100060.69;;;9.38;46.74
64139;BME280;50435;43.700;-79.318;2022-10-16T05:11:33;100056.08;;;9.38;46.69
64139;BME280;50435;43.700;-79.318;2022-10-16T05:14:01;100055.04;;;9.39;46.17
64139;BME280;50435;43.700;-79.318;2022-10-16T05:16:29;100058.10;;;9.46;46.62
64139;BME280;50435;43.700;-79.318;2022-10-16T05:18:57;100062.16;;;9.36;46.68
64139;BME280;50435;43.700;-79.318;2022-10-16T05:21:24;100060.59;;;9.44;46.71
64139;BME280;50435;43.700;-79.318;2022-10-16T05:23:53;100055.23;;;9.15;46.56
64139;BME280;50435;43.700;-79.318;2022-10-16T05:26:21;100057.98;;;9.21;46.99
64139;BME280;50435;43.700;-79.318;2022-10-16T05:28:49;100056.66;;;9.36;46.68
64139;BME280;50435;43.700;-79.318;2022-10-16T05:31:17;100054.66;;;9.24;46.85
64139;BME280;50435;43.700;-79.318;2022-10-16T05:33:44;100056.05;;;9.26;46.79
64139;BME280;50435;43.700;-79.318;2022-10-16T05:36:12;100061.58;;;9.34;46.78
64139;BME280;50435;43.700;-79.318;2022-10-16T05:38:39;100057.10;;;9.35;46.47
64139;BME280;50435;43.700;-79.318;2022-10-16T05:41:08;100054.31;;;9.15;46.61
64139;BME280;50435;43.700;-79.318;2022-10-16T05:43:35;100057.16;;;9.30;46.67
64139;BME280;50435;43.700;-79.318;2022-10-16T05:46:05;100055.60;;;9.08;46.66
64139;BME280;50435;43.700;-79.318;2022-10-16T05:48:33;100056.63;;;9.31;46.56
64139;BME280;50435;43.700;-79.318;2022-10-16T05:51:02;100058.18;;;9.19;46.93
64139;BME280;50435;43.700;-79.318;2022-10-16T05:53:31;100056.33;;;9.28;46.56
64139;BME280;50435;43.700;-79.318;2022-10-16T05:56:00;100057.65;;;9.20;46.73
64139;BME280;50435;43.700;-79.318;2022-10-16T05:58:30;100053.76;;;9.35;46.55
64139;BME280;50435;43.700;-79.318;2022-10-16T06:01:00;100057.75;;;9.11;46.66
64139;BME280;50435;43.700;-79.318;2022-10-16T06:03:27;100060.03;;;9.21;46.94
64139;BME280;50435;43.700;-79.318;2022-10-16T06:05:55;100059.30;;;9.09;46.65
64139;BME280;50435;43.700;-79.318;2022-10-16T06:08:23;100058.56;;;9.04;46.81
64139;BME280;50435;43.700;-79.318;2022-10-16T06:11:00;100059.17;;;9.28;46.76
64139;BME280;50435;43.700;-79.318;2022-10-16T06:13:28;100059.95;;;9.24;46.82
64139;BME280;50435;43.700;-79.318;2022-10-16T06:15:57;100063.80;;;9.09;46.82
64139;BME280;50435;43.700;-79.318;2022-10-16T06:18:26;100057.39;;;9.29;46.89
64139;BME280;50435;43.700;-79.318;2022-10-16T06:20:54;100055.73;;;9.09;46.90
64139;BME280;50435;43.700;-79.318;2022-10-16T06:23:22;100059.23;;;9.38;46.75
64139;BME280;50435;43.700;-79.318;2022-10-16T06:25:49;100055.93;;;8.92;47.10
64139;BME280;50435;43.700;-79.318;2022-10-16T06:28:17;100053.13;;;9.03;46.78
64139;BME280;50435;43.700;-79.318;2022-10-16T06:30:44;100053.49;;;9.16;46.93
64139;BME280;50435;43.700;-79.318;2022-10-16T06:33:12;100052.51;;;9.11;47.13
64139;BME280;50435;43.700;-79.318;2022-10-16T06:35:39;100054.11;;;9.13;47.04
64139;BME280;50435;43.700;-79.318;2022-10-16T06:38:07;100053.38;;;8.98;47.20
64139;BME280;50435;43.700;-79.318;2022-10-16T06:40:34;100051.28;;;8.93;46.97
64139;BME280;50435;43.700;-79.318;2022-10-16T06:43:02;100048.88;;;9.16;46.89
64139;BME280;50435;43.700;-79.318;2022-10-16T06:45:29;100053.68;;;9.25;46.80
64139;BME280;50435;43.700;-79.318;2022-10-16T06:47:57;100056.01;;;8.99;46.86
64139;BME280;50435;43.700;-79.318;2022-10-16T06:50:24;100056.95;;;9.09;46.99
64139;BME280;50435;43.700;-79.318;2022-10-16T06:52:51;100053.11;;;9.10;47.03
64139;BME280;50435;43.700;-79.318;2022-10-16T06:55:18;100052.81;;;9.03;47.29
64139;BME280;50435;43.700;-79.318;2022-10-16T06:57:47;100053.34;;;9.08;47.19
64139;BME280;50435;43.700;-79.318;2022-10-16T07:00:15;100052.90;;;9.00;47.22
64139;BME280;50435;43.700;-79.318;2022-10-16T07:02:42;100052.65;;;8.94;47.28
64139;BME280;50435;43.700;-79.318;2022-10-16T07:05:09;100052.11;;;8.81;47.62
64139;BME280;50435;43.700;-79.318;2022-10-16T07:07:36;100052.01;;;8.50;47.20
64139;BME280;50435;43.700;-79.318;2022-10-16T07:10:05;100050.94;;;9.03;47.15
64139;BME280;50435;43.700;-79.318;2022-10-16T07:12:32;100054.38;;;8.95;47.27
64139;BME280;50435;43.700;-79.318;2022-10-16T07:14:59;100051.32;;;8.88;47.46
64139;BME280;50435;43.700;-79.318;2022-10-16T07:17:26;100045.13;;;8.82;47.58
64139;BME280;50435;43.700;-79.318;2022-10-16T07:19:54;100044.80;;;8.85;47.26
64139;BME280;50435;43.700;-79.318;2022-10-16T07:22:21;100047.64;;;8.79;47.54
64139;BME280;50435;43.700;-79.318;2022-10-16T07:24:49;100042.44;;;8.68;47.61
64139;BME280;50435;43.700;-79.318;2022-10-16T07:27:16;100041.55;;;8.80;47.42
64139;BME280;50435;43.700;-79.318;2022-10-16T07:29:43;100040.32;;;8.69;47.48
64139;BME280;50435;43.700;-79.318;2022-10-16T07:32:10;100033.28;;;8.92;47.50
64139;BME280;50435;43.700;-79.318;2022-10-16T07:34:37;100036.22;;;8.65;47.52
64139;BME280;50435;43.700;-79.318;2022-10-16T07:37:04;100032.07;;;8.56;47.70
64139;BME280;50435;43.700;-79.318;2022-10-16T07:39:31;100034.54;;;8.53;47.68
64139;BME280;50435;43.700;-79.318;2022-10-16T07:41:58;100034.51;;;8.45;47.87
64139;BME280;50435;43.700;-79.318;2022-10-16T07:44:25;100030.94;;;8.95;47.86
64139;BME280;50435;43.700;-79.318;2022-10-16T07:46:52;100028.40;;;8.49;47.77
64139;BME280;50435;43.700;-79.318;2022-10-16T07:49:20;100027.00;;;8.42;47.84
64139;BME280;50435;43.700;-79.318;2022-10-16T07:51:47;100025.61;;;8.54;47.62
64139;BME280;50435;43.700;-79.318;2022-10-16T07:54:14;100027.57;;;8.33;48.14
64139;BME280;50435;43.700;-79.318;2022-10-16T07:56:41;100027.77;;;8.90;47.95
64139;BME280;50435;43.700;-79.318;2022-10-16T07:59:08;100031.44;;;8.25;48.08
64139;BME280;50435;43.700;-79.318;2022-10-16T08:01:36;100030.17;;;8.32;47.89
64139;BME280;50435;43.700;-79.318;2022-10-16T08:04:03;100030.98;;;8.83;47.96
64139;BME280;50435;43.700;-79.318;2022-10-16T08:06:37;100029.14;;;8.43;48.34
64139;BME280;50435;43.700;-79.318;2022-10-16T08:09:04;100029.88;;;8.15;48.44
64139;BME280;50435;43.700;-79.318;2022-10-16T08:11:32;100031.24;;;8.67;48.35
64139;BME280;50435;43.700;-79.318;2022-10-16T08:14:00;100028.54;;;7.97;48.74
64139;BME280;50435;43.700;-79.318;2022-10-16T08:16:28;100028.41;;;8.06;48.64
64139;BME280;50435;43.700;-79.318;2022-10-16T08:18:55;100026.57;;;8.32;48.11
64139;BME280;50435;43.700;-79.318;2022-10-16T08:21:23;100023.10;;;8.11;48.48
64139;BME280;50435;43.700;-79.318;2022-10-16T08:23:52;100016.21;;;8.67;48.45
64139;BME280;50435;43.700;-79.318;2022-10-16T08:26:19;100016.64;;;7.82;49.14
64139;BME280;50435;43.700;-79.318;2022-10-16T08:28:50;100012.50;;;8.57;48.71
64139;BME280;50435;43.700;-79.318;2022-10-16T08:31:17;100011.22;;;8.29;48.89
64139;BME280;50435;43.700;-79.318;2022-10-16T08:33:45;100009.19;;;8.36;49.26
64139;BME280;50435;43.700;-79.318;2022-10-16T08:36:13;100008.49;;;7.99;48.89
64139;BME280;50435;43.700;-79.318;2022-10-16T08:38:41;100009.47;;;8.26;49.05
64139;BME280;50435;43.700;-79.318;2022-10-16T08:41:21;100015.74;;;7.96;49.18
64139;BME280;50435;43.700;-79.318;2022-10-16T08:44:05;100017.35;;;8.11;49.29
64139;BME280;50435;43.700;-79.318;2022-10-16T08:46:44;100018.21;;;7.74;49.65
64139;BME280;50435;43.700;-79.318;2022-10-16T08:49:18;100020.57;;;7.62;49.99
64139;BME280;50435;43.700;-79.318;2022-10-16T08:51:46;100021.41;;;7.64;49.85
64139;BME280;50435;43.700;-79.318;2022-10-16T08:54:22;100018.84;;;7.80;49.51
64139;BME280;50435;43.700;-79.318;2022-10-16T08:56:54;100019.48;;;7.73;49.69
64139;BME280;50435;43.700;-79.318;2022-10-16T08:59:22;100018.13;;;7.88;49.30
64139;BME280;50435;43.700;-79.318;2022-10-16T09:01:51;100021.13;;;8.45;49.17
64139;BME280;50435;43.700;-79.318;2022-10-16T09:04:42;100018.45;;;8.40;49.34
64139;BME280;50435;43.700;-79.318;2022-10-16T09:07:17;100019.09;;;7.86;49.47
64139;BME280;50435;43.700;-79.318;2022-10-16T09:09:58;100018.02;;;7.94;49.32
64139;BME280;50435;43.700;-79.318;2022-10-16T09:12:33;100014.43;;;8.22;49.38
64139;BME280;50435;43.700;-79.318;2022-10-16T09:15:12;100015.20;;;8.05;49.13
64139;BME280;50435;43.700;-79.318;2022-10-16T09:17:48;100014.51;;;8.42;48.99
64139;BME280;50435;43.700;-79.318;2022-10-16T09:20:30;100013.89;;;8.62;48.99
64139;BME280;50435;43.700;-79.318;2022-10-16T09:23:12;100013.45;;;8.23;48.99
64139;BME280;50435;43.700;-79.318;2022-10-16T09:25:44;100009.82;;;8.54;48.85
64139;BME280;50435;43.700;-79.318;2022-10-16T09:28:11;100010.84;;;8.28;48.97
64139;BME280;50435;43.700;-79.318;2022-10-16T09:30:38;100008.59;;;8.34;48.75
64139;BME280;50435;43.700;-79.318;2022-10-16T09:33:08;100008.82;;;8.94;48.62
64139;BME280;50435;43.700;-79.318;2022-10-16T09:35:38;100011.04;;;8.52;48.45
64139;BME280;50435;43.700;-79.318;2022-10-16T09:38:07;100009.99;;;8.48;48.53
64139;BME280;50435;43.700;-79.318;2022-10-16T09:40:37;100012.89;;;8.58;48.45
64139;BME280;50435;43.700;-79.318;2022-10-16T09:43:20;100016.96;;;8.65;48.31
64139;BME280;50435;43.700;-79.318;2022-10-16T09:45:57;100017.32;;;8.66;48.35
64139;BME280;50435;43.700;-79.318;2022-10-16T09:48:35;100016.92;;;8.83;48.64
64139;BME280;50435;43.700;-79.318;2022-10-16T09:51:06;100015.46;;;8.74;48.22
64139;BME280;50435;43.700;-79.318;2022-10-16T09:53:40;100019.38;;;8.83;48.78
64139;BME280;50435;43.700;-79.318;2022-10-16T09:56:11;100018.39;;;8.68;48.34
64139;BME280;50435;43.700;-79.318;2022-10-16T09:58:41;100012.36;;;8.96;48.31
64139;BME280;50435;43.700;-79.318;2022-10-16T10:01:13;100013.54;;;8.74;48.29
64139;BME280;50435;43.700;-79.318;2022-10-16T10:03:42;100014.84;;;8.74;48.59
64139;BME280;50435;43.700;-79.318;2022-10-16T10:06:21;100014.91;;;8.85;48.21
64139;BME280;50435;43.700;-79.318;2022-10-16T10:09:00;100016.27;;;8.62;48.71
64139;BME280;50435;43.700;-79.318;2022-10-16T10:11:50;100014.56;;;8.50;48.44
64139;BME280;50435;43.700;-79.318;2022-10-16T10:14:23;100016.42;;;9.11;48.73
64139;BME280;50435;43.700;-79.318;2022-10-16T10:16:52;100017.48;;;8.78;48.94
64139;BME280;50435;43.700;-79.318;2022-10-16T10:19:21;100016.95;;;8.67;48.81
64139;BME280;50435;43.700;-79.318;2022-10-16T10:21:50;100014.08;;;8.53;49.06
64139;BME280;50435;43.700;-79.318;2022-10-16T10:24:18;100010.39;;;8.57;49.03
64139;BME280;50435;43.700;-79.318;2022-10-16T10:26:53;100006.08;;;8.58;49.10
64139;BME280;50435;43.700;-79.318;2022-10-16T10:29:30;100001.86;;;8.76;48.70
64139;BME280;50435;43.700;-79.318;2022-10-16T10:32:08;100003.11;;;8.70;48.88
64139;BME280;50435;43.700;-79.318;2022-10-16T10:34:53;100007.48;;;8.56;49.27
64139;BME280;50435;43.700;-79.318;2022-10-16T10:37:35;100000.61;;;8.69;48.98
64139;BME280;50435;43.700;-79.318;2022-10-16T10:40:14;100003.20;;;8.71;48.91
64139;BME280;50435;43.700;-79.318;2022-10-16T10:42:47;100001.42;;;8.74;48.94
64139;BME280;50435;43.700;-79.318;2022-10-16T10:45:24;99998.87;;;8.67;49.24
64139;BME280;50435;43.700;-79.318;2022-10-16T10:48:03;99994.39;;;8.94;48.63
64139;BME280;50435;43.700;-79.318;2022-10-16T10:50:38;99994.67;;;8.79;48.88
64139;BME280;50435;43.700;-79.318;2022-10-16T10:53:16;99996.27;;;8.84;48.83
64139;BME280;50435;43.700;-79.318;2022-10-16T10:55:48;99986.95;;;8.94;48.61
64139;BME280;50435;43.700;-79.318;2022-10-16T10:59:34;99987.80;;;8.99;48.51
64139;BME280;50435;43.700;-79.318;2022-10-16T11:02:10;99986.16;;;9.12;48.12
64139;BME280;50435;43.700;-79.318;2022-10-16T11:04:54;99980.30;;;9.02;48.52
64139;BME280;50435;43.700;-79.318;2022-10-16T11:07:27;99977.82;;;8.74;48.73
64139;BME280;50435;43.700;-79.318;2022-10-16T11:09:58;99976.79;;;8.62;48.99
64139;BME280;50435;43.700;-79.318;2022-10-16T11:12:31;99974.51;;;8.85;49.12
64139;BME280;50435;43.700;-79.318;2022-10-16T11:15:04;99980.82;;;8.57;49.67
64139;BME280;50435;43.700;-79.318;2022-10-16T11:17:38;99976.51;;;8.99;48.85
64139;BME280;50435;43.700;-79.318;2022-10-16T11:20:16;99977.73;;;8.90;48.92
64139;BME280;50435;43.700;-79.318;2022-10-16T11:22:48;99972.74;;;8.84;48.99
64139;BME280;50435;43.700;-79.318;2022-10-16T11:25:21;99965.20;;;8.83;48.95
64139;BME280;50435;43.700;-79.318;2022-10-16T11:27:54;99963.56;;;8.93;48.79
64139;BME280;50435;43.700;-79.318;2022-10-16T11:30:26;99961.07;;;8.87;49.07
64139;BME280;50435;43.700;-79.318;2022-10-16T11:33:04;99963.23;;;8.93;48.92
64139;BME280;50435;43.700;-79.318;2022-10-16T11:35:42;99960.08;;;8.82;49.02
64139;BME280;50435;43.700;-79.318;2022-10-16T11:38:18;99957.84;;;8.94;48.84
64139;BME280;50435;43.700;-79.318;2022-10-16T11:40:53;99953.28;;;8.98;48.72
64139;BME280;50435;43.700;-79.318;2022-10-16T11:43:25;99952.07;;;9.10;48.44
64139;BME280;50435;43.700;-79.318;2022-10-16T11:45:56;99958.55;;;9.14;48.48
64139;BME280;50435;43.700;-79.318;2022-10-16T11:48:30;99956.15;;;9.23;48.18
64139;BME280;50435;43.700;-79.318;2022-10-16T11:51:05;99957.21;;;9.16;48.27
64139;BME280;50435;43.700;-79.318;2022-10-16T11:53:45;99955.59;;;9.02;48.84
64139;BME280;50435;43.700;-79.318;2022-10-16T11:56:16;99959.24;;;9.07;48.64
64139;BME280;50435;43.700;-79.318;2022-10-16T11:58:52;99959.36;;;9.11;48.57
64139;BME280;50435;43.700;-79.318;2022-10-16T12:01:27;99956.73;;;9.11;48.63
64139;BME280;50435;43.700;-79.318;2022-10-16T12:04:06;99957.51;;;9.13;48.39
64139;BME280;50435;43.700;-79.318;2022-10-16T12:06:42;99958.52;;;9.09;48.69
64139;BME280;50435;43.700;-79.318;2022-10-16T12:09:17;99957.43;;;9.32;48.21
64139;BME280;50435;43.700;-79.318;2022-10-16T12:11:46;99960.35;;;9.31;48.31
64139;BME280;50435;43.700;-79.318;2022-10-16T12:14:34;99957.07;;;9.09;48.75
64139;BME280;50435;43.700;-79.318;2022-10-16T12:19:58;99958.26;;;9.35;48.13
64139;BME280;50435;43.700;-79.318;2022-10-16T12:22:28;99959.14;;;9.44;48.06
64139;BME280;50435;43.700;-79.318;2022-10-16T12:24:56;99958.55;;;9.21;48.17
64139;BME280;50435;43.700;-79.318;2022-10-16T12:27:28;99961.73;;;9.43;47.49
64139;BME280;50435;43.700;-79.318;2022-10-16T12:29:58;99961.23;;;9.56;47.83
64139;BME280;50435;43.700;-79.318;2022-10-16T12:32:31;99958.99;;;9.36;47.80
64139;BME280;50435;43.700;-79.318;2022-10-16T12:35:00;99963.58;;;9.71;47.65
64139;BME280;50435;43.700;-79.318;2022-10-16T12:37:32;99963.78;;;9.68;47.47
64139;BME280;50435;43.700;-79.318;2022-10-16T12:40:12;99961.34;;;9.74;47.67
64139;BME280;50435;43.700;-79.318;2022-10-16T12:42:39;99960.74;;;9.74;47.65
64139;BME280;50435;43.700;-79.318;2022-10-16T12:45:25;99964.66;;;9.70;47.69
64139;BME280;50435;43.700;-79.318;2022-10-16T12:47:55;99961.95;;;9.66;47.87
64139;BME280;50435;43.700;-79.318;2022-10-16T12:50:26;99962.20;;;9.72;47.68
64139;BME280;50435;43.700;-79.318;2022-10-16T12:52:53;99961.65;;;9.66;47.68
64139;BME280;50435;43.700;-79.318;2022-10-16T12:55:22;99959.77;;;9.74;47.50
64139;BME280;50435;43.700;-79.318;2022-10-16T12:58:05;99961.95;;;9.85;47.25
64139;BME280;50435;43.700;-79.318;2022-10-16T13:00:43;99961.29;;;9.86;47.13