sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56322;DHT22;42227;6.376;-10.782;2022-09-30T00:01:50;24.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T00:04:24;24.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T00:06:54;24.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T00:09:24;24.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T00:11:55;24.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T00:14:25;25.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T00:16:56;25.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T00:19:26;25.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T00:21:56;25.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T00:24:26;24.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T00:26:57;24.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T00:29:27;24.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T00:31:58;24.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T00:34:28;24.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T00:36:58;24.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T00:39:29;24.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T00:42:01;25.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T00:46:36;25.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T00:49:17;25.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T00:51:54;25.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T00:54:28;24.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T00:57:02;24.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T00:59:39;24.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T01:02:12;24.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T01:04:43;24.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T01:07:14;24.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T01:09:44;24.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T01:12:21;24.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T01:14:53;24.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T01:26:09;24.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T01:37:50;23.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T01:40:38;24.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T01:46:43;23.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T01:57:13;24.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T02:00:25;24.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T02:10:47;24.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T02:13:50;24.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T02:16:28;24.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T02:19:32;23.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T02:22:19;23.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T02:24:53;23.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T02:27:33;24.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T02:30:02;24.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T02:32:34;24.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T02:35:19;24.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T02:37:56;24.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T02:40:51;24.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T02:43:22;24.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T02:45:57;24.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T02:57:16;24.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T02:59:50;24.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T03:02:20;24.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T03:04:49;24.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T03:07:17;24.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T03:09:46;24.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T03:20:35;24.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T03:32:01;24.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T03:38:02;24.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T03:40:41;24.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T03:43:25;24.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T03:46:05;24.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T03:48:36;24.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T03:51:06;24.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T03:53:40;24.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T03:56:08;24.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T03:58:42;24.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T04:01:17;24.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T04:03:49;24.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T04:06:20;24.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T04:08:49;24.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T04:11:17;24.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T04:13:45;24.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T04:16:13;24.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T04:18:41;24.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T04:21:12;24.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T04:23:41;24.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T04:26:14;24.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T04:28:43;24.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T04:31:12;24.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T04:33:40;24.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T04:36:09;24.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T04:38:37;24.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T04:41:06;24.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T04:43:34;24.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T04:46:03;24.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T04:48:31;24.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T04:50:59;24.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T04:53:27;24.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T04:55:59;24.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T04:58:28;24.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T05:01:04;24.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T05:03:33;24.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T05:06:02;24.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T05:10:09;24.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T05:12:38;24.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T05:15:08;24.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T05:17:36;24.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T05:20:05;24.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T05:22:33;24.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T05:25:01;24.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T05:27:29;24.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T05:29:57;24.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T05:32:26;24.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T05:34:54;24.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T05:37:22;24.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T05:39:50;24.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T05:42:18;24.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T05:44:47;24.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T05:47:15;24.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T05:49:43;24.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T05:52:11;24.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T05:54:39;24.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T05:57:08;24.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T05:59:36;24.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T06:02:04;24.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T06:04:33;24.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T06:07:01;24.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T06:09:36;24.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T06:12:04;24.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T06:14:32;24.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T06:17:01;24.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T06:19:29;24.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T06:21:58;24.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T06:24:26;24.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T06:26:54;24.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T06:29:22;24.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T06:31:50;24.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T06:34:19;24.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T06:36:47;24.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T06:39:15;24.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T06:41:43;24.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T06:44:23;24.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T06:46:52;24.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T06:49:21;24.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T06:51:49;24.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T06:54:17;24.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T06:56:47;24.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T06:59:15;24.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T07:01:44;25.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T07:04:12;25.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T07:06:40;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T07:09:10;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T07:11:39;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T07:14:07;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T07:16:36;27.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T07:19:06;29.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T07:21:34;30.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T07:24:02;29.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T07:26:31;27.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T07:28:59;27.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T07:31:27;26.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T07:34:05;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T07:36:36;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T07:39:07;27.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T07:41:38;31.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T07:44:11;34.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T07:46:41;35.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T07:49:16;35.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T07:51:45;36.50;98.70
56322;DHT22;42227;6.376;-10.782;2022-09-30T07:54:16;37.60;95.80
56322;DHT22;42227;6.376;-10.782;2022-09-30T07:56:45;38.70;93.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T07:59:36;39.30;92.60
56322;DHT22;42227;6.376;-10.782;2022-09-30T08:02:07;37.10;94.10
56322;DHT22;42227;6.376;-10.782;2022-09-30T08:04:35;34.60;99.00
56322;DHT22;42227;6.376;-10.782;2022-09-30T08:07:11;31.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T08:09:39;30.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T08:12:08;29.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T08:14:36;28.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T08:17:05;28.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T08:19:33;28.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T08:22:01;28.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T08:24:34;28.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T08:27:03;28.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T08:29:31;28.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T08:32:19;28.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T08:34:47;28.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T08:37:16;28.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T08:39:44;27.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T08:48:06;27.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T08:53:45;27.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T08:56:28;26.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T08:59:02;26.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T09:01:34;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T09:04:05;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T09:06:52;26.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T09:15:44;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T09:18:37;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T09:23:52;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T09:26:23;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T09:29:02;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T09:31:32;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T09:34:08;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T09:37:07;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T09:42:57;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T09:45:39;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T09:48:12;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T09:56:17;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T10:00:27;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T10:05:38;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T10:08:18;26.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T10:10:51;26.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T10:13:24;27.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T10:15:58;27.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T10:18:33;27.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T10:21:17;27.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T10:23:46;27.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T10:26:19;27.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T10:28:49;27.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T10:36:32;27.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T10:41:50;27.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T10:44:21;27.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T10:46:51;27.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T10:52:26;27.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T10:54:57;27.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T10:57:32;27.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T11:00:05;27.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T11:02:40;27.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T11:14:16;27.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T11:16:59;27.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T11:19:45;27.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T11:23:40;27.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T11:25:45;27.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T11:37:22;26.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T11:40:00;27.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T11:51:18;28.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T11:59:14;29.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T12:01:46;29.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T12:09:39;29.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T12:12:11;29.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T12:14:53;28.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T12:20:33;29.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T12:26:02;29.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T12:45:47;30.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T12:48:21;30.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T12:50:54;29.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T12:53:27;30.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T12:56:22;30.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T12:58:54;30.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T13:01:31;30.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T13:09:21;29.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T13:27:45;30.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T13:32:42;30.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T13:41:00;30.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T13:44:34;29.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T13:46:42;29.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T13:52:06;29.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T13:54:39;29.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T13:57:17;29.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T14:00:13;29.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T14:19:59;30.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T14:22:30;30.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T14:25:02;30.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T14:30:20;29.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T14:32:56;28.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T14:35:30;28.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T14:40:36;28.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T14:43:12;28.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T14:45:44;28.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T14:48:20;28.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T14:50:56;28.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T14:53:31;28.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T14:56:01;29.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T14:58:38;29.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T15:03:48;29.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T15:06:26;29.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T15:09:05;29.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T15:11:34;29.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T15:14:32;29.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T15:17:00;30.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T15:19:33;30.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T15:22:11;29.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T15:24:40;29.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T15:30:26;29.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T15:32:57;30.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T15:35:27;30.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T15:38:15;30.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T15:40:47;30.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T15:43:38;29.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T15:46:18;29.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T15:48:47;29.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T15:51:28;29.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T15:53:58;29.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T15:56:33;28.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T15:59:08;28.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T16:06:46;28.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T16:09:34;28.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T16:14:47;28.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T16:17:26;28.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T16:19:57;28.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T16:27:37;28.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T16:30:06;28.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T16:32:37;28.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T16:35:08;28.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T16:37:41;28.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T16:40:24;28.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T16:42:52;28.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T16:45:21;28.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T16:47:50;28.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T16:50:37;27.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T16:53:05;27.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T16:55:34;27.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T16:58:02;27.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T17:00:30;27.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T17:02:59;28.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T17:05:27;28.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T17:07:57;27.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T17:10:31;27.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T17:13:00;28.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T17:15:30;27.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T17:18:02;27.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T17:20:31;27.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T17:22:59;27.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T17:25:33;27.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T17:28:01;27.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T17:30:32;27.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T17:33:00;27.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T17:35:28;27.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T17:37:56;27.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T17:40:25;27.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T17:42:53;27.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T17:45:25;27.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T17:47:53;27.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T17:50:21;27.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T17:52:50;27.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T17:55:18;27.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T17:57:46;27.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T18:00:14;27.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T18:02:42;27.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T18:05:11;27.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T18:07:40;27.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T18:10:08;27.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T18:12:36;27.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T18:15:08;27.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T18:17:36;26.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T18:20:05;26.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T18:22:34;26.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T18:25:02;27.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T18:27:31;26.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T18:30:00;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T18:32:28;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T18:34:57;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T18:37:27;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T18:39:56;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T18:42:24;26.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T18:45:56;26.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T18:48:25;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T18:50:53;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T18:53:21;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T18:55:50;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T18:58:18;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T19:00:46;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T19:03:14;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T19:05:42;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T19:08:11;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T19:10:40;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T19:13:08;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T19:15:37;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T19:18:06;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T19:20:35;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T19:23:04;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T19:25:32;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T19:28:01;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T19:30:29;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T19:32:57;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T19:35:26;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T19:38:06;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T19:40:35;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T19:43:03;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T19:45:32;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T19:48:00;26.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T19:50:28;26.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T19:52:57;26.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-30T19:55:26;26.60;99.90