sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19803;DHT22;66074;50.764;6.090;2023-04-25T00:01:34;9.20;92.40
19803;DHT22;66074;50.764;6.090;2023-04-25T00:04:01;9.20;92.40
19803;DHT22;66074;50.764;6.090;2023-04-25T00:06:28;9.30;92.50
19803;DHT22;66074;50.764;6.090;2023-04-25T00:08:55;9.30;92.50
19803;DHT22;66074;50.764;6.090;2023-04-25T00:11:22;9.30;92.50
19803;DHT22;66074;50.764;6.090;2023-04-25T00:13:48;9.30;92.50
19803;DHT22;66074;50.764;6.090;2023-04-25T00:16:15;9.30;92.50
19803;DHT22;66074;50.764;6.090;2023-04-25T00:18:42;9.40;92.50
19803;DHT22;66074;50.764;6.090;2023-04-25T00:21:08;9.30;92.50
19803;DHT22;66074;50.764;6.090;2023-04-25T00:23:34;9.30;92.50
19803;DHT22;66074;50.764;6.090;2023-04-25T00:26:02;9.30;92.50
19803;DHT22;66074;50.764;6.090;2023-04-25T00:28:28;9.30;92.50
19803;DHT22;66074;50.764;6.090;2023-04-25T00:30:53;9.30;92.50
19803;DHT22;66074;50.764;6.090;2023-04-25T00:33:19;9.20;92.50
19803;DHT22;66074;50.764;6.090;2023-04-25T00:35:45;9.20;92.50
19803;DHT22;66074;50.764;6.090;2023-04-25T00:38:10;9.30;92.60
19803;DHT22;66074;50.764;6.090;2023-04-25T00:40:36;9.30;92.80
19803;DHT22;66074;50.764;6.090;2023-04-25T00:43:01;9.30;92.60
19803;DHT22;66074;50.764;6.090;2023-04-25T00:45:28;9.30;92.50
19803;DHT22;66074;50.764;6.090;2023-04-25T00:47:58;9.20;92.50
19803;DHT22;66074;50.764;6.090;2023-04-25T00:50:24;9.20;92.60
19803;DHT22;66074;50.764;6.090;2023-04-25T00:52:50;9.20;92.60
19803;DHT22;66074;50.764;6.090;2023-04-25T00:55:16;9.20;92.60
19803;DHT22;66074;50.764;6.090;2023-04-25T00:57:42;9.20;92.60
19803;DHT22;66074;50.764;6.090;2023-04-25T01:00:09;9.20;92.60
19803;DHT22;66074;50.764;6.090;2023-04-25T01:02:36;9.20;92.60
19803;DHT22;66074;50.764;6.090;2023-04-25T01:05:03;9.20;92.60
19803;DHT22;66074;50.764;6.090;2023-04-25T01:07:29;9.20;92.60
19803;DHT22;66074;50.764;6.090;2023-04-25T01:09:54;9.10;92.60
19803;DHT22;66074;50.764;6.090;2023-04-25T01:12:20;9.20;92.70
19803;DHT22;66074;50.764;6.090;2023-04-25T01:14:46;9.30;92.70
19803;DHT22;66074;50.764;6.090;2023-04-25T01:17:12;9.20;92.70
19803;DHT22;66074;50.764;6.090;2023-04-25T01:19:38;9.20;92.70
19803;DHT22;66074;50.764;6.090;2023-04-25T01:22:04;9.30;92.70
19803;DHT22;66074;50.764;6.090;2023-04-25T01:24:33;9.30;92.70
19803;DHT22;66074;50.764;6.090;2023-04-25T01:27:01;9.40;92.80
19803;DHT22;66074;50.764;6.090;2023-04-25T01:29:28;9.30;92.70
19803;DHT22;66074;50.764;6.090;2023-04-25T01:31:54;9.30;92.80
19803;DHT22;66074;50.764;6.090;2023-04-25T01:34:20;9.20;92.70
19803;DHT22;66074;50.764;6.090;2023-04-25T01:36:48;9.20;92.80
19803;DHT22;66074;50.764;6.090;2023-04-25T01:39:15;9.20;92.80
19803;DHT22;66074;50.764;6.090;2023-04-25T01:41:41;9.10;92.80
19803;DHT22;66074;50.764;6.090;2023-04-25T01:44:06;9.00;92.70
19803;DHT22;66074;50.764;6.090;2023-04-25T01:46:34;8.90;92.70
19803;DHT22;66074;50.764;6.090;2023-04-25T01:49:00;8.90;92.80
19803;DHT22;66074;50.764;6.090;2023-04-25T01:51:25;8.80;92.70
19803;DHT22;66074;50.764;6.090;2023-04-25T01:53:52;8.90;92.90
19803;DHT22;66074;50.764;6.090;2023-04-25T01:56:18;8.80;92.90
19803;DHT22;66074;50.764;6.090;2023-04-25T01:58:44;8.80;92.90
19803;DHT22;66074;50.764;6.090;2023-04-25T02:01:10;8.80;92.90
19803;DHT22;66074;50.764;6.090;2023-04-25T02:03:36;8.70;93.00
19803;DHT22;66074;50.764;6.090;2023-04-25T02:06:02;8.70;93.00
19803;DHT22;66074;50.764;6.090;2023-04-25T02:08:27;8.70;93.00
19803;DHT22;66074;50.764;6.090;2023-04-25T02:10:53;8.70;93.00
19803;DHT22;66074;50.764;6.090;2023-04-25T02:13:19;8.70;93.10
19803;DHT22;66074;50.764;6.090;2023-04-25T02:15:44;8.80;93.10
19803;DHT22;66074;50.764;6.090;2023-04-25T02:18:10;8.70;93.20
19803;DHT22;66074;50.764;6.090;2023-04-25T02:20:36;8.70;93.20
19803;DHT22;66074;50.764;6.090;2023-04-25T02:23:03;8.70;93.10
19803;DHT22;66074;50.764;6.090;2023-04-25T02:25:28;8.70;93.20
19803;DHT22;66074;50.764;6.090;2023-04-25T02:27:54;8.70;93.30
19803;DHT22;66074;50.764;6.090;2023-04-25T02:30:20;8.70;93.30
19803;DHT22;66074;50.764;6.090;2023-04-25T02:32:46;8.80;93.30
19803;DHT22;66074;50.764;6.090;2023-04-25T02:35:11;8.80;93.30
19803;DHT22;66074;50.764;6.090;2023-04-25T02:37:38;8.80;93.30
19803;DHT22;66074;50.764;6.090;2023-04-25T02:40:05;8.80;93.30
19803;DHT22;66074;50.764;6.090;2023-04-25T02:42:31;8.90;93.30
19803;DHT22;66074;50.764;6.090;2023-04-25T02:44:56;8.90;93.40
19803;DHT22;66074;50.764;6.090;2023-04-25T02:47:22;8.90;93.40
19803;DHT22;66074;50.764;6.090;2023-04-25T02:49:48;8.90;93.40
19803;DHT22;66074;50.764;6.090;2023-04-25T02:52:13;8.80;93.40
19803;DHT22;66074;50.764;6.090;2023-04-25T02:54:40;8.80;93.70
19803;DHT22;66074;50.764;6.090;2023-04-25T02:57:05;8.70;93.40
19803;DHT22;66074;50.764;6.090;2023-04-25T02:59:31;8.70;93.40
19803;DHT22;66074;50.764;6.090;2023-04-25T03:01:57;8.70;93.50
19803;DHT22;66074;50.764;6.090;2023-04-25T03:04:22;8.70;93.40
19803;DHT22;66074;50.764;6.090;2023-04-25T03:06:52;8.60;93.50
19803;DHT22;66074;50.764;6.090;2023-04-25T03:09:18;8.70;93.60
19803;DHT22;66074;50.764;6.090;2023-04-25T03:11:45;8.60;93.60
19803;DHT22;66074;50.764;6.090;2023-04-25T03:14:11;8.60;93.70
19803;DHT22;66074;50.764;6.090;2023-04-25T03:16:37;8.60;93.80
19803;DHT22;66074;50.764;6.090;2023-04-25T03:19:03;8.60;93.80
19803;DHT22;66074;50.764;6.090;2023-04-25T03:21:30;8.60;93.80
19803;DHT22;66074;50.764;6.090;2023-04-25T03:23:57;8.50;93.80
19803;DHT22;66074;50.764;6.090;2023-04-25T03:26:23;8.50;93.90
19803;DHT22;66074;50.764;6.090;2023-04-25T03:28:49;8.50;94.00
19803;DHT22;66074;50.764;6.090;2023-04-25T03:31:14;8.60;94.00
19803;DHT22;66074;50.764;6.090;2023-04-25T03:33:40;8.50;94.00
19803;DHT22;66074;50.764;6.090;2023-04-25T03:36:06;8.60;94.10
19803;DHT22;66074;50.764;6.090;2023-04-25T03:38:32;8.50;94.00
19803;DHT22;66074;50.764;6.090;2023-04-25T03:40:57;8.50;94.10
19803;DHT22;66074;50.764;6.090;2023-04-25T03:43:23;8.40;94.20
19803;DHT22;66074;50.764;6.090;2023-04-25T03:45:49;8.30;94.10
19803;DHT22;66074;50.764;6.090;2023-04-25T03:48:15;8.30;94.20
19803;DHT22;66074;50.764;6.090;2023-04-25T03:50:40;8.20;94.30
19803;DHT22;66074;50.764;6.090;2023-04-25T03:53:06;8.20;94.30
19803;DHT22;66074;50.764;6.090;2023-04-25T03:55:31;8.00;94.30
19803;DHT22;66074;50.764;6.090;2023-04-25T03:57:58;8.00;94.30
19803;DHT22;66074;50.764;6.090;2023-04-25T04:00:24;8.10;94.10
19803;DHT22;66074;50.764;6.090;2023-04-25T04:02:50;8.10;94.30
19803;DHT22;66074;50.764;6.090;2023-04-25T04:05:16;8.10;94.30
19803;DHT22;66074;50.764;6.090;2023-04-25T04:07:41;8.10;94.20
19803;DHT22;66074;50.764;6.090;2023-04-25T04:10:09;8.00;94.10
19803;DHT22;66074;50.764;6.090;2023-04-25T04:12:35;8.10;94.30
19803;DHT22;66074;50.764;6.090;2023-04-25T04:15:02;8.10;94.20
19803;DHT22;66074;50.764;6.090;2023-04-25T04:17:29;8.00;94.20
19803;DHT22;66074;50.764;6.090;2023-04-25T04:19:55;8.10;94.20
19803;DHT22;66074;50.764;6.090;2023-04-25T04:22:20;8.10;94.20
19803;DHT22;66074;50.764;6.090;2023-04-25T04:24:46;8.10;94.10
19803;DHT22;66074;50.764;6.090;2023-04-25T04:27:13;8.10;94.10
19803;DHT22;66074;50.764;6.090;2023-04-25T04:29:39;8.10;94.10
19803;DHT22;66074;50.764;6.090;2023-04-25T04:32:05;8.20;94.50
19803;DHT22;66074;50.764;6.090;2023-04-25T04:34:30;8.20;94.10
19803;DHT22;66074;50.764;6.090;2023-04-25T04:36:57;8.20;94.10
19803;DHT22;66074;50.764;6.090;2023-04-25T04:39:23;8.30;94.10
19803;DHT22;66074;50.764;6.090;2023-04-25T04:41:48;8.30;94.00
19803;DHT22;66074;50.764;6.090;2023-04-25T04:44:14;8.50;94.10
19803;DHT22;66074;50.764;6.090;2023-04-25T04:46:40;8.40;94.00
19803;DHT22;66074;50.764;6.090;2023-04-25T04:49:10;8.40;94.00
19803;DHT22;66074;50.764;6.090;2023-04-25T04:51:38;8.40;94.00
19803;DHT22;66074;50.764;6.090;2023-04-25T04:54:04;8.40;93.80
19803;DHT22;66074;50.764;6.090;2023-04-25T04:56:30;8.40;93.90
19803;DHT22;66074;50.764;6.090;2023-04-25T04:58:58;8.40;93.90
19803;DHT22;66074;50.764;6.090;2023-04-25T05:01:26;8.30;93.80
19803;DHT22;66074;50.764;6.090;2023-04-25T05:03:52;8.60;93.90
19803;DHT22;66074;50.764;6.090;2023-04-25T05:06:18;8.30;93.80
19803;DHT22;66074;50.764;6.090;2023-04-25T05:08:44;8.30;93.80
19803;DHT22;66074;50.764;6.090;2023-04-25T05:11:10;8.40;93.80
19803;DHT22;66074;50.764;6.090;2023-04-25T05:13:36;8.20;93.90
19803;DHT22;66074;50.764;6.090;2023-04-25T05:16:02;8.30;94.00
19803;DHT22;66074;50.764;6.090;2023-04-25T05:18:28;8.20;94.20
19803;DHT22;66074;50.764;6.090;2023-04-25T05:20:53;8.30;94.00
19803;DHT22;66074;50.764;6.090;2023-04-25T05:23:19;8.50;94.10
19803;DHT22;66074;50.764;6.090;2023-04-25T05:25:45;8.40;94.00
19803;DHT22;66074;50.764;6.090;2023-04-25T05:28:13;8.40;94.00
19803;DHT22;66074;50.764;6.090;2023-04-25T05:30:39;8.40;94.10
19803;DHT22;66074;50.764;6.090;2023-04-25T05:33:05;8.40;94.00
19803;DHT22;66074;50.764;6.090;2023-04-25T05:35:30;8.40;94.00
19803;DHT22;66074;50.764;6.090;2023-04-25T05:37:56;8.50;94.40
19803;DHT22;66074;50.764;6.090;2023-04-25T05:40:22;8.50;94.10
19803;DHT22;66074;50.764;6.090;2023-04-25T05:42:47;8.50;94.00
19803;DHT22;66074;50.764;6.090;2023-04-25T05:45:13;8.50;94.00
19803;DHT22;66074;50.764;6.090;2023-04-25T05:47:39;8.50;94.00
19803;DHT22;66074;50.764;6.090;2023-04-25T05:50:05;8.60;94.10
19803;DHT22;66074;50.764;6.090;2023-04-25T05:52:31;8.50;94.00
19803;DHT22;66074;50.764;6.090;2023-04-25T05:54:57;8.40;94.00
19803;DHT22;66074;50.764;6.090;2023-04-25T05:57:25;8.50;94.10
19803;DHT22;66074;50.764;6.090;2023-04-25T05:59:51;8.50;94.20
19803;DHT22;66074;50.764;6.090;2023-04-25T06:02:18;8.60;94.00
19803;DHT22;66074;50.764;6.090;2023-04-25T06:04:44;8.70;94.10
19803;DHT22;66074;50.764;6.090;2023-04-25T06:07:09;8.80;94.10
19803;DHT22;66074;50.764;6.090;2023-04-25T06:09:35;8.90;93.90
19803;DHT22;66074;50.764;6.090;2023-04-25T06:12:01;8.90;93.90
19803;DHT22;66074;50.764;6.090;2023-04-25T06:14:27;8.90;93.80
19803;DHT22;66074;50.764;6.090;2023-04-25T06:16:52;9.00;93.70
19803;DHT22;66074;50.764;6.090;2023-04-25T06:19:18;9.00;93.60
19803;DHT22;66074;50.764;6.090;2023-04-25T06:21:44;8.80;93.30
19803;DHT22;66074;50.764;6.090;2023-04-25T06:24:10;8.90;93.50
19803;DHT22;66074;50.764;6.090;2023-04-25T06:26:35;8.80;93.30
19803;DHT22;66074;50.764;6.090;2023-04-25T06:29:01;9.00;93.60
19803;DHT22;66074;50.764;6.090;2023-04-25T06:31:27;9.10;93.40
19803;DHT22;66074;50.764;6.090;2023-04-25T06:33:54;9.00;93.20
19803;DHT22;66074;50.764;6.090;2023-04-25T06:36:22;8.90;93.30
19803;DHT22;66074;50.764;6.090;2023-04-25T06:38:53;9.00;93.40
19803;DHT22;66074;50.764;6.090;2023-04-25T06:41:20;9.00;93.50
19803;DHT22;66074;50.764;6.090;2023-04-25T06:43:46;9.10;93.10
19803;DHT22;66074;50.764;6.090;2023-04-25T06:46:12;9.10;92.80
19803;DHT22;66074;50.764;6.090;2023-04-25T06:48:37;9.10;92.70
19803;DHT22;66074;50.764;6.090;2023-04-25T06:51:03;9.00;92.40
19803;DHT22;66074;50.764;6.090;2023-04-25T06:53:29;8.90;92.40
19803;DHT22;66074;50.764;6.090;2023-04-25T06:55:55;8.90;92.20
19803;DHT22;66074;50.764;6.090;2023-04-25T06:58:20;8.80;92.00
19803;DHT22;66074;50.764;6.090;2023-04-25T07:00:46;8.80;91.90
19803;DHT22;66074;50.764;6.090;2023-04-25T07:03:12;8.80;92.00
19803;DHT22;66074;50.764;6.090;2023-04-25T07:05:37;8.80;91.50
19803;DHT22;66074;50.764;6.090;2023-04-25T07:08:03;8.80;91.70
19803;DHT22;66074;50.764;6.090;2023-04-25T07:10:29;8.90;92.00
19803;DHT22;66074;50.764;6.090;2023-04-25T07:12:54;9.00;92.00
19803;DHT22;66074;50.764;6.090;2023-04-25T07:15:20;9.10;91.60
19803;DHT22;66074;50.764;6.090;2023-04-25T07:17:46;9.10;91.70
19803;DHT22;66074;50.764;6.090;2023-04-25T07:20:11;9.20;91.30
19803;DHT22;66074;50.764;6.090;2023-04-25T07:22:37;9.20;91.40
19803;DHT22;66074;50.764;6.090;2023-04-25T07:25:03;9.20;91.40
19803;DHT22;66074;50.764;6.090;2023-04-25T07:27:32;9.30;91.60
19803;DHT22;66074;50.764;6.090;2023-04-25T07:29:57;9.30;91.60
19803;DHT22;66074;50.764;6.090;2023-04-25T07:32:23;9.30;91.70
19803;DHT22;66074;50.764;6.090;2023-04-25T07:34:49;9.20;91.70
19803;DHT22;66074;50.764;6.090;2023-04-25T07:37:14;9.30;91.70
19803;DHT22;66074;50.764;6.090;2023-04-25T07:39:40;9.30;91.60
19803;DHT22;66074;50.764;6.090;2023-04-25T07:42:07;9.30;91.70
19803;DHT22;66074;50.764;6.090;2023-04-25T07:44:35;9.40;91.80
19803;DHT22;66074;50.764;6.090;2023-04-25T07:47:05;9.40;91.70
19803;DHT22;66074;50.764;6.090;2023-04-25T07:49:35;9.50;91.60
19803;DHT22;66074;50.764;6.090;2023-04-25T07:52:02;9.50;91.60
19803;DHT22;66074;50.764;6.090;2023-04-25T07:54:28;9.40;91.50
19803;DHT22;66074;50.764;6.090;2023-04-25T07:56:53;9.20;91.50
19803;DHT22;66074;50.764;6.090;2023-04-25T07:59:19;9.30;92.00
19803;DHT22;66074;50.764;6.090;2023-04-25T08:01:45;9.30;91.30
19803;DHT22;66074;50.764;6.090;2023-04-25T08:04:11;9.20;91.40
19803;DHT22;66074;50.764;6.090;2023-04-25T08:06:36;9.20;91.50
19803;DHT22;66074;50.764;6.090;2023-04-25T08:09:02;9.00;91.00
19803;DHT22;66074;50.764;6.090;2023-04-25T08:11:28;9.00;91.50
19803;DHT22;66074;50.764;6.090;2023-04-25T08:13:54;9.00;91.40
19803;DHT22;66074;50.764;6.090;2023-04-25T08:16:19;9.00;91.30
19803;DHT22;66074;50.764;6.090;2023-04-25T08:18:45;9.10;91.50
19803;DHT22;66074;50.764;6.090;2023-04-25T08:21:11;9.20;91.40
19803;DHT22;66074;50.764;6.090;2023-04-25T08:23:38;9.20;91.30
19803;DHT22;66074;50.764;6.090;2023-04-25T08:26:04;9.30;91.20
19803;DHT22;66074;50.764;6.090;2023-04-25T08:28:31;9.40;91.10
19803;DHT22;66074;50.764;6.090;2023-04-25T08:30:56;9.40;91.00
19803;DHT22;66074;50.764;6.090;2023-04-25T08:33:22;9.60;91.10
19803;DHT22;66074;50.764;6.090;2023-04-25T08:35:48;9.80;91.00
19803;DHT22;66074;50.764;6.090;2023-04-25T08:38:14;10.00;90.50
19803;DHT22;66074;50.764;6.090;2023-04-25T08:40:40;10.20;90.40
19803;DHT22;66074;50.764;6.090;2023-04-25T08:43:07;10.50;90.40
19803;DHT22;66074;50.764;6.090;2023-04-25T08:45:39;10.60;89.90
19803;DHT22;66074;50.764;6.090;2023-04-25T08:48:10;10.50;89.40
19803;DHT22;66074;50.764;6.090;2023-04-25T08:50:45;10.50;89.90
19803;DHT22;66074;50.764;6.090;2023-04-25T08:53:12;10.60;89.10
19803;DHT22;66074;50.764;6.090;2023-04-25T08:55:42;10.70;89.00
19803;DHT22;66074;50.764;6.090;2023-04-25T08:58:08;10.70;88.80
19803;DHT22;66074;50.764;6.090;2023-04-25T09:00:35;10.70;87.80
19803;DHT22;66074;50.764;6.090;2023-04-25T09:03:01;10.70;87.40
19803;DHT22;66074;50.764;6.090;2023-04-25T09:05:28;10.60;87.10
19803;DHT22;66074;50.764;6.090;2023-04-25T09:07:54;10.60;86.30
19803;DHT22;66074;50.764;6.090;2023-04-25T09:10:22;10.60;86.00
19803;DHT22;66074;50.764;6.090;2023-04-25T09:13:23;10.80;87.00
19803;DHT22;66074;50.764;6.090;2023-04-25T09:15:51;11.00;85.10
19803;DHT22;66074;50.764;6.090;2023-04-25T09:20:52;11.00;85.40
19803;DHT22;66074;50.764;6.090;2023-04-25T09:23:19;10.90;86.20
19803;DHT22;66074;50.764;6.090;2023-04-25T09:25:48;10.80;85.20
19803;DHT22;66074;50.764;6.090;2023-04-25T09:28:14;10.60;84.50
19803;DHT22;66074;50.764;6.090;2023-04-25T09:30:39;10.40;84.70
19803;DHT22;66074;50.764;6.090;2023-04-25T09:33:09;10.30;82.80
19803;DHT22;66074;50.764;6.090;2023-04-25T09:35:44;10.10;82.30
19803;DHT22;66074;50.764;6.090;2023-04-25T09:38:18;10.00;82.50
19803;DHT22;66074;50.764;6.090;2023-04-25T09:40:46;10.20;84.60
19803;DHT22;66074;50.764;6.090;2023-04-25T09:43:24;10.10;83.80
19803;DHT22;66074;50.764;6.090;2023-04-25T09:45:53;10.20;82.80
19803;DHT22;66074;50.764;6.090;2023-04-25T09:48:20;10.20;83.90
19803;DHT22;66074;50.764;6.090;2023-04-25T09:51:13;10.10;83.80
19803;DHT22;66074;50.764;6.090;2023-04-25T09:53:43;10.10;81.70
19803;DHT22;66074;50.764;6.090;2023-04-25T09:56:12;9.90;82.40
19803;DHT22;66074;50.764;6.090;2023-04-25T09:58:39;9.60;83.10
19803;DHT22;66074;50.764;6.090;2023-04-25T10:01:07;9.70;85.00
19803;DHT22;66074;50.764;6.090;2023-04-25T10:03:42;9.80;84.20
19803;DHT22;66074;50.764;6.090;2023-04-25T10:06:19;9.60;83.00
19803;DHT22;66074;50.764;6.090;2023-04-25T10:08:50;9.50;83.90
19803;DHT22;66074;50.764;6.090;2023-04-25T10:11:17;9.40;84.10
19803;DHT22;66074;50.764;6.090;2023-04-25T10:13:43;9.40;84.60
19803;DHT22;66074;50.764;6.090;2023-04-25T10:16:10;9.20;84.70
19803;DHT22;66074;50.764;6.090;2023-04-25T10:18:36;9.10;84.50
19803;DHT22;66074;50.764;6.090;2023-04-25T10:21:04;9.30;85.90
19803;DHT22;66074;50.764;6.090;2023-04-25T10:23:32;9.50;86.60
19803;DHT22;66074;50.764;6.090;2023-04-25T10:26:00;9.70;86.50
19803;DHT22;66074;50.764;6.090;2023-04-25T10:28:26;10.00;85.70
19803;DHT22;66074;50.764;6.090;2023-04-25T10:31:07;10.10;85.20
19803;DHT22;66074;50.764;6.090;2023-04-25T10:33:34;10.20;84.10
19803;DHT22;66074;50.764;6.090;2023-04-25T10:36:11;10.10;84.50
19803;DHT22;66074;50.764;6.090;2023-04-25T10:38:37;10.10;84.40
19803;DHT22;66074;50.764;6.090;2023-04-25T10:41:05;10.10;84.60
19803;DHT22;66074;50.764;6.090;2023-04-25T10:43:34;10.20;84.60
19803;DHT22;66074;50.764;6.090;2023-04-25T10:46:01;10.20;84.70
19803;DHT22;66074;50.764;6.090;2023-04-25T10:48:31;10.50;85.10
19803;DHT22;66074;50.764;6.090;2023-04-25T10:51:10;10.70;83.40
19803;DHT22;66074;50.764;6.090;2023-04-25T10:53:36;10.80;83.00
19803;DHT22;66074;50.764;6.090;2023-04-25T10:58:46;11.20;82.90
19803;DHT22;66074;50.764;6.090;2023-04-25T11:01:40;11.40;84.20
19803;DHT22;66074;50.764;6.090;2023-04-25T11:04:26;11.40;82.10
19803;DHT22;66074;50.764;6.090;2023-04-25T11:07:18;11.50;81.90
19803;DHT22;66074;50.764;6.090;2023-04-25T11:09:46;11.40;82.30
19803;DHT22;66074;50.764;6.090;2023-04-25T11:12:11;11.50;83.50
19803;DHT22;66074;50.764;6.090;2023-04-25T11:14:38;11.50;83.60
19803;DHT22;66074;50.764;6.090;2023-04-25T11:17:04;11.40;83.50
19803;DHT22;66074;50.764;6.090;2023-04-25T11:19:30;11.40;83.70
19803;DHT22;66074;50.764;6.090;2023-04-25T11:21:58;11.30;83.20
19803;DHT22;66074;50.764;6.090;2023-04-25T11:24:31;11.00;83.10
19803;DHT22;66074;50.764;6.090;2023-04-25T11:26:58;10.80;83.40
19803;DHT22;66074;50.764;6.090;2023-04-25T11:29:27;10.70;83.30
19803;DHT22;66074;50.764;6.090;2023-04-25T11:31:54;10.70;83.20
19803;DHT22;66074;50.764;6.090;2023-04-25T11:34:21;10.70;83.20
19803;DHT22;66074;50.764;6.090;2023-04-25T11:36:47;10.60;83.10
19803;DHT22;66074;50.764;6.090;2023-04-25T11:39:13;10.50;82.90
19803;DHT22;66074;50.764;6.090;2023-04-25T11:41:41;10.40;83.40
19803;DHT22;66074;50.764;6.090;2023-04-25T11:44:07;10.40;83.70
19803;DHT22;66074;50.764;6.090;2023-04-25T11:46:35;10.40;83.70
19803;DHT22;66074;50.764;6.090;2023-04-25T11:49:01;10.30;83.20
19803;DHT22;66074;50.764;6.090;2023-04-25T11:51:27;10.10;82.90
19803;DHT22;66074;50.764;6.090;2023-04-25T11:53:53;9.80;83.90
19803;DHT22;66074;50.764;6.090;2023-04-25T11:56:22;9.90;84.40
19803;DHT22;66074;50.764;6.090;2023-04-25T11:59:00;9.80;83.90
19803;DHT22;66074;50.764;6.090;2023-04-25T12:01:30;9.70;83.50
19803;DHT22;66074;50.764;6.090;2023-04-25T12:03:58;9.80;83.90
19803;DHT22;66074;50.764;6.090;2023-04-25T12:06:29;9.90;84.60
19803;DHT22;66074;50.764;6.090;2023-04-25T12:09:15;9.90;83.50
19803;DHT22;66074;50.764;6.090;2023-04-25T12:11:45;9.90;83.50
19803;DHT22;66074;50.764;6.090;2023-04-25T12:14:12;10.00;82.40
19803;DHT22;66074;50.764;6.090;2023-04-25T12:16:46;10.10;82.40
19803;DHT22;66074;50.764;6.090;2023-04-25T12:19:16;10.50;82.70
19803;DHT22;66074;50.764;6.090;2023-04-25T12:21:43;10.80;80.90
19803;DHT22;66074;50.764;6.090;2023-04-25T12:24:38;11.00;80.30
19803;DHT22;66074;50.764;6.090;2023-04-25T12:27:05;11.30;78.60
19803;DHT22;66074;50.764;6.090;2023-04-25T12:29:32;11.60;81.00
19803;DHT22;66074;50.764;6.090;2023-04-25T12:31:58;11.70;80.30
19803;DHT22;66074;50.764;6.090;2023-04-25T12:34:25;11.90;80.70
19803;DHT22;66074;50.764;6.090;2023-04-25T12:36:51;12.10;80.40
19803;DHT22;66074;50.764;6.090;2023-04-25T12:39:19;12.30;79.50
19803;DHT22;66074;50.764;6.090;2023-04-25T12:41:45;12.50;79.40
19803;DHT22;66074;50.764;6.090;2023-04-25T12:44:12;12.80;78.70
19803;DHT22;66074;50.764;6.090;2023-04-25T12:46:38;13.00;77.70
19803;DHT22;66074;50.764;6.090;2023-04-25T12:49:04;13.00;78.20
19803;DHT22;66074;50.764;6.090;2023-04-25T12:51:30;12.90;76.90
19803;DHT22;66074;50.764;6.090;2023-04-25T12:53:58;13.00;77.40
19803;DHT22;66074;50.764;6.090;2023-04-25T12:56:24;13.30;77.60
19803;DHT22;66074;50.764;6.090;2023-04-25T12:58:51;13.50;78.10
19803;DHT22;66074;50.764;6.090;2023-04-25T13:01:16;13.80;78.70
19803;DHT22;66074;50.764;6.090;2023-04-25T13:03:42;14.00;77.70
19803;DHT22;66074;50.764;6.090;2023-04-25T13:06:07;14.10;77.10
19803;DHT22;66074;50.764;6.090;2023-04-25T13:08:33;14.30;77.50
19803;DHT22;66074;50.764;6.090;2023-04-25T13:11:00;14.20;77.00
19803;DHT22;66074;50.764;6.090;2023-04-25T13:13:26;14.20;76.80
19803;DHT22;66074;50.764;6.090;2023-04-25T13:15:52;14.30;77.50
19803;DHT22;66074;50.764;6.090;2023-04-25T13:18:19;14.50;76.40
19803;DHT22;66074;50.764;6.090;2023-04-25T13:20:44;14.30;74.30
19803;DHT22;66074;50.764;6.090;2023-04-25T13:23:11;14.00;75.30
19803;DHT22;66074;50.764;6.090;2023-04-25T13:25:37;13.80;74.90
19803;DHT22;66074;50.764;6.090;2023-04-25T13:28:03;13.70;75.50
19803;DHT22;66074;50.764;6.090;2023-04-25T13:30:28;13.50;75.80
19803;DHT22;66074;50.764;6.090;2023-04-25T13:32:54;13.50;74.20
19803;DHT22;66074;50.764;6.090;2023-04-25T13:35:22;14.40;75.60
19803;DHT22;66074;50.764;6.090;2023-04-25T13:37:48;15.20;74.70
19803;DHT22;66074;50.764;6.090;2023-04-25T13:40:13;16.00;73.30
19803;DHT22;66074;50.764;6.090;2023-04-25T13:42:39;16.80;74.10
19803;DHT22;66074;50.764;6.090;2023-04-25T13:45:06;16.60;69.70
19803;DHT22;66074;50.764;6.090;2023-04-25T13:47:32;15.00;69.50
19803;DHT22;66074;50.764;6.090;2023-04-25T13:49:57;13.80;71.30
19803;DHT22;66074;50.764;6.090;2023-04-25T13:52:23;13.30;72.20
19803;DHT22;66074;50.764;6.090;2023-04-25T13:54:52;12.60;73.30
19803;DHT22;66074;50.764;6.090;2023-04-25T13:57:18;12.20;74.90
19803;DHT22;66074;50.764;6.090;2023-04-25T13:59:44;11.70;76.00
19803;DHT22;66074;50.764;6.090;2023-04-25T14:02:09;11.50;77.10
19803;DHT22;66074;50.764;6.090;2023-04-25T14:04:35;11.10;77.70
19803;DHT22;66074;50.764;6.090;2023-04-25T14:07:01;10.80;78.40
19803;DHT22;66074;50.764;6.090;2023-04-25T14:09:27;10.60;78.90
19803;DHT22;66074;50.764;6.090;2023-04-25T14:11:53;10.30;79.50
19803;DHT22;66074;50.764;6.090;2023-04-25T14:14:20;10.20;79.70
19803;DHT22;66074;50.764;6.090;2023-04-25T14:16:47;10.10;80.30
19803;DHT22;66074;50.764;6.090;2023-04-25T14:19:16;9.90;80.80
19803;DHT22;66074;50.764;6.090;2023-04-25T14:21:42;10.00;79.20
19803;DHT22;66074;50.764;6.090;2023-04-25T14:24:11;10.10;79.60
19803;DHT22;66074;50.764;6.090;2023-04-25T14:26:37;10.20;79.40
19803;DHT22;66074;50.764;6.090;2023-04-25T14:29:04;10.50;79.80
19803;DHT22;66074;50.764;6.090;2023-04-25T14:31:31;10.60;79.20
19803;DHT22;66074;50.764;6.090;2023-04-25T14:33:56;10.60;78.70
19803;DHT22;66074;50.764;6.090;2023-04-25T14:36:22;10.80;79.20
19803;DHT22;66074;50.764;6.090;2023-04-25T14:38:48;11.00;79.50
19803;DHT22;66074;50.764;6.090;2023-04-25T14:41:14;11.30;79.70
19803;DHT22;66074;50.764;6.090;2023-04-25T14:43:39;11.50;80.40
19803;DHT22;66074;50.764;6.090;2023-04-25T14:46:06;11.70;79.70
19803;DHT22;66074;50.764;6.090;2023-04-25T14:48:33;11.90;79.60
19803;DHT22;66074;50.764;6.090;2023-04-25T14:50:59;12.30;80.30
19803;DHT22;66074;50.764;6.090;2023-04-25T14:53:25;14.00;79.60
19803;DHT22;66074;50.764;6.090;2023-04-25T14:55:52;16.70;79.30
19803;DHT22;66074;50.764;6.090;2023-04-25T14:58:17;18.80;77.40
19803;DHT22;66074;50.764;6.090;2023-04-25T15:00:43;18.40;76.00
19803;DHT22;66074;50.764;6.090;2023-04-25T15:03:10;17.80;74.90
19803;DHT22;66074;50.764;6.090;2023-04-25T15:05:38;17.00;74.10
19803;DHT22;66074;50.764;6.090;2023-04-25T15:08:04;16.30;74.80
19803;DHT22;66074;50.764;6.090;2023-04-25T15:10:30;15.40;73.50
19803;DHT22;66074;50.764;6.090;2023-04-25T15:12:56;14.10;74.10
19803;DHT22;66074;50.764;6.090;2023-04-25T15:15:22;13.30;75.10
19803;DHT22;66074;50.764;6.090;2023-04-25T15:17:49;12.80;75.70
19803;DHT22;66074;50.764;6.090;2023-04-25T15:20:14;12.50;76.40
19803;DHT22;66074;50.764;6.090;2023-04-25T15:22:42;12.20;76.80
19803;DHT22;66074;50.764;6.090;2023-04-25T15:25:09;12.00;77.30
19803;DHT22;66074;50.764;6.090;2023-04-25T15:27:37;11.80;78.10
19803;DHT22;66074;50.764;6.090;2023-04-25T15:30:09;11.80;78.40
19803;DHT22;66074;50.764;6.090;2023-04-25T15:32:36;11.80;78.50
19803;DHT22;66074;50.764;6.090;2023-04-25T15:35:04;11.80;78.40
19803;DHT22;66074;50.764;6.090;2023-04-25T15:37:31;11.70;78.70
19803;DHT22;66074;50.764;6.090;2023-04-25T15:42:45;11.70;78.40
19803;DHT22;66074;50.764;6.090;2023-04-25T15:45:16;11.60;78.20
19803;DHT22;66074;50.764;6.090;2023-04-25T15:47:43;11.80;78.50