sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17844;SDS011;9047;53.486;10.218;2023-03-01T00:00:00;12.30;;;6.88;;
17844;SDS011;9047;53.486;10.218;2023-03-01T00:02:31;11.88;;;6.75;;
17844;SDS011;9047;53.486;10.218;2023-03-01T00:05:08;13.10;;;7.00;;
17844;SDS011;9047;53.486;10.218;2023-03-01T00:07:55;13.55;;;7.65;;
17844;SDS011;9047;53.486;10.218;2023-03-01T00:11:00;17.58;;;6.75;;
17844;SDS011;9047;53.486;10.218;2023-03-01T00:13:51;11.52;;;6.93;;
17844;SDS011;9047;53.486;10.218;2023-03-01T00:16:57;12.40;;;7.82;;
17844;SDS011;9047;53.486;10.218;2023-03-01T00:20:12;19.52;;;10.00;;
17844;SDS011;9047;53.486;10.218;2023-03-01T00:23:19;18.25;;;10.95;;
17844;SDS011;9047;53.486;10.218;2023-03-01T00:29:53;20.23;;;11.02;;
17844;SDS011;9047;53.486;10.218;2023-03-01T00:32:52;22.33;;;10.90;;
17844;SDS011;9047;53.486;10.218;2023-03-01T00:35:43;16.75;;;9.15;;
17844;SDS011;9047;53.486;10.218;2023-03-01T00:39:07;18.42;;;9.45;;
17844;SDS011;9047;53.486;10.218;2023-03-01T00:45:30;17.75;;;9.55;;
17844;SDS011;9047;53.486;10.218;2023-03-01T00:47:59;22.02;;;10.20;;
17844;SDS011;9047;53.486;10.218;2023-03-01T00:51:05;17.13;;;9.23;;
17844;SDS011;9047;53.486;10.218;2023-03-01T00:54:17;15.38;;;9.25;;
17844;SDS011;9047;53.486;10.218;2023-03-01T00:56:47;15.45;;;8.90;;
17844;SDS011;9047;53.486;10.218;2023-03-01T00:59:14;15.75;;;9.15;;
17844;SDS011;9047;53.486;10.218;2023-03-01T01:02:01;17.35;;;9.65;;
17844;SDS011;9047;53.486;10.218;2023-03-01T01:05:11;15.30;;;8.85;;
17844;SDS011;9047;53.486;10.218;2023-03-01T01:07:34;14.52;;;8.90;;
17844;SDS011;9047;53.486;10.218;2023-03-01T01:10:07;14.35;;;8.43;;
17844;SDS011;9047;53.486;10.218;2023-03-01T01:12:42;19.00;;;8.82;;
17844;SDS011;9047;53.486;10.218;2023-03-01T01:15:15;16.25;;;9.13;;
17844;SDS011;9047;53.486;10.218;2023-03-01T01:18:08;15.27;;;8.70;;
17844;SDS011;9047;53.486;10.218;2023-03-01T01:21:03;16.17;;;8.48;;
17844;SDS011;9047;53.486;10.218;2023-03-01T01:23:40;14.57;;;8.38;;
17844;SDS011;9047;53.486;10.218;2023-03-01T01:26:09;15.15;;;8.98;;
17844;SDS011;9047;53.486;10.218;2023-03-01T01:28:39;16.38;;;8.45;;
17844;SDS011;9047;53.486;10.218;2023-03-01T01:31:13;16.52;;;8.48;;
17844;SDS011;9047;53.486;10.218;2023-03-01T01:33:58;17.65;;;9.02;;
17844;SDS011;9047;53.486;10.218;2023-03-01T01:36:47;14.90;;;9.20;;
17844;SDS011;9047;53.486;10.218;2023-03-01T01:39:30;18.88;;;10.23;;
17844;SDS011;9047;53.486;10.218;2023-03-01T01:42:41;16.65;;;9.55;;
17844;SDS011;9047;53.486;10.218;2023-03-01T01:45:44;18.50;;;9.02;;
17844;SDS011;9047;53.486;10.218;2023-03-01T01:48:16;17.42;;;9.20;;
17844;SDS011;9047;53.486;10.218;2023-03-01T01:50:56;17.05;;;9.27;;
17844;SDS011;9047;53.486;10.218;2023-03-01T01:53:26;16.38;;;9.27;;
17844;SDS011;9047;53.486;10.218;2023-03-01T01:55:54;14.52;;;8.77;;
17844;SDS011;9047;53.486;10.218;2023-03-01T01:58:25;17.52;;;8.57;;
17844;SDS011;9047;53.486;10.218;2023-03-01T02:00:58;14.63;;;8.15;;
17844;SDS011;9047;53.486;10.218;2023-03-01T02:03:30;15.35;;;8.23;;
17844;SDS011;9047;53.486;10.218;2023-03-01T02:06:11;14.45;;;8.32;;
17844;SDS011;9047;53.486;10.218;2023-03-01T02:08:43;17.15;;;8.90;;
17844;SDS011;9047;53.486;10.218;2023-03-01T02:11:16;15.30;;;9.00;;
17844;SDS011;9047;53.486;10.218;2023-03-01T02:13:49;13.70;;;8.10;;
17844;SDS011;9047;53.486;10.218;2023-03-01T02:16:44;17.85;;;9.55;;
17844;SDS011;9047;53.486;10.218;2023-03-01T02:19:21;13.65;;;8.27;;
17844;SDS011;9047;53.486;10.218;2023-03-01T02:22:13;15.63;;;8.60;;
17844;SDS011;9047;53.486;10.218;2023-03-01T02:25:09;16.77;;;8.40;;
17844;SDS011;9047;53.486;10.218;2023-03-01T02:27:59;13.80;;;8.68;;
17844;SDS011;9047;53.486;10.218;2023-03-01T02:30:39;16.25;;;8.50;;
17844;SDS011;9047;53.486;10.218;2023-03-01T02:33:24;15.43;;;8.80;;
17844;SDS011;9047;53.486;10.218;2023-03-01T02:36:02;14.27;;;8.50;;
17844;SDS011;9047;53.486;10.218;2023-03-01T02:38:38;15.52;;;8.57;;
17844;SDS011;9047;53.486;10.218;2023-03-01T02:41:09;15.27;;;8.63;;
17844;SDS011;9047;53.486;10.218;2023-03-01T02:44:00;16.30;;;9.27;;
17844;SDS011;9047;53.486;10.218;2023-03-01T02:46:41;16.90;;;8.48;;
17844;SDS011;9047;53.486;10.218;2023-03-01T02:49:38;15.55;;;8.43;;
17844;SDS011;9047;53.486;10.218;2023-03-01T02:52:16;12.25;;;7.72;;
17844;SDS011;9047;53.486;10.218;2023-03-01T02:55:03;16.75;;;8.02;;
17844;SDS011;9047;53.486;10.218;2023-03-01T02:57:39;14.90;;;8.48;;
17844;SDS011;9047;53.486;10.218;2023-03-01T03:00:12;15.70;;;8.70;;
17844;SDS011;9047;53.486;10.218;2023-03-01T03:02:51;13.35;;;8.25;;
17844;SDS011;9047;53.486;10.218;2023-03-01T03:05:23;17.33;;;9.10;;
17844;SDS011;9047;53.486;10.218;2023-03-01T03:07:58;14.60;;;8.68;;
17844;SDS011;9047;53.486;10.218;2023-03-01T03:10:32;15.77;;;8.80;;
17844;SDS011;9047;53.486;10.218;2023-03-01T03:13:02;14.63;;;8.93;;
17844;SDS011;9047;53.486;10.218;2023-03-01T03:15:47;16.25;;;8.60;;
17844;SDS011;9047;53.486;10.218;2023-03-01T03:18:17;16.27;;;9.55;;
17844;SDS011;9047;53.486;10.218;2023-03-01T03:21:02;15.65;;;9.23;;
17844;SDS011;9047;53.486;10.218;2023-03-01T03:23:59;14.18;;;8.75;;
17844;SDS011;9047;53.486;10.218;2023-03-01T03:26:35;14.07;;;8.48;;
17844;SDS011;9047;53.486;10.218;2023-03-01T03:29:08;15.35;;;8.70;;
17844;SDS011;9047;53.486;10.218;2023-03-01T03:31:40;15.38;;;8.98;;
17844;SDS011;9047;53.486;10.218;2023-03-01T03:37:24;14.88;;;8.57;;
17844;SDS011;9047;53.486;10.218;2023-03-01T03:40:13;15.02;;;8.32;;
17844;SDS011;9047;53.486;10.218;2023-03-01T03:42:41;17.25;;;8.48;;
17844;SDS011;9047;53.486;10.218;2023-03-01T03:45:22;14.07;;;8.35;;
17844;SDS011;9047;53.486;10.218;2023-03-01T03:48:02;15.65;;;8.30;;
17844;SDS011;9047;53.486;10.218;2023-03-01T03:50:37;13.68;;;8.32;;
17844;SDS011;9047;53.486;10.218;2023-03-01T03:53:10;15.45;;;8.45;;
17844;SDS011;9047;53.486;10.218;2023-03-01T03:55:40;15.63;;;8.65;;
17844;SDS011;9047;53.486;10.218;2023-03-01T03:58:24;14.00;;;8.43;;
17844;SDS011;9047;53.486;10.218;2023-03-01T04:01:21;15.95;;;8.38;;
17844;SDS011;9047;53.486;10.218;2023-03-01T04:04:42;12.27;;;7.82;;
17844;SDS011;9047;53.486;10.218;2023-03-01T04:07:34;13.13;;;7.88;;
17844;SDS011;9047;53.486;10.218;2023-03-01T04:12:59;14.00;;;8.10;;
17844;SDS011;9047;53.486;10.218;2023-03-01T04:16:03;12.05;;;7.82;;
17844;SDS011;9047;53.486;10.218;2023-03-01T04:19:40;12.65;;;7.90;;
17844;SDS011;9047;53.486;10.218;2023-03-01T04:22:28;11.80;;;7.60;;
17844;SDS011;9047;53.486;10.218;2023-03-01T04:25:05;12.23;;;7.38;;
17844;SDS011;9047;53.486;10.218;2023-03-01T04:31:02;10.68;;;6.85;;
17844;SDS011;9047;53.486;10.218;2023-03-01T04:40:37;10.55;;;6.65;;
17844;SDS011;9047;53.486;10.218;2023-03-01T04:43:24;10.80;;;6.65;;
17844;SDS011;9047;53.486;10.218;2023-03-01T04:45:57;12.23;;;6.97;;
17844;SDS011;9047;53.486;10.218;2023-03-01T04:48:28;12.50;;;6.72;;
17844;SDS011;9047;53.486;10.218;2023-03-01T04:54:56;10.65;;;6.85;;
17844;SDS011;9047;53.486;10.218;2023-03-01T04:57:55;11.30;;;6.95;;
17844;SDS011;9047;53.486;10.218;2023-03-01T05:00:36;13.32;;;7.57;;
17844;SDS011;9047;53.486;10.218;2023-03-01T05:08:26;11.50;;;7.20;;
17844;SDS011;9047;53.486;10.218;2023-03-01T05:09:32;11.27;;;6.72;;
17844;SDS011;9047;53.486;10.218;2023-03-01T05:12:35;11.15;;;6.60;;
17844;SDS011;9047;53.486;10.218;2023-03-01T05:15:14;10.85;;;6.10;;
17844;SDS011;9047;53.486;10.218;2023-03-01T05:18:05;13.90;;;6.93;;
17844;SDS011;9047;53.486;10.218;2023-03-01T05:20:49;13.38;;;6.85;;
17844;SDS011;9047;53.486;10.218;2023-03-01T05:23:20;9.68;;;6.93;;
17844;SDS011;9047;53.486;10.218;2023-03-01T05:26:07;10.40;;;7.32;;
17844;SDS011;9047;53.486;10.218;2023-03-01T05:28:42;10.93;;;6.82;;
17844;SDS011;9047;53.486;10.218;2023-03-01T05:31:15;11.15;;;7.00;;
17844;SDS011;9047;53.486;10.218;2023-03-01T05:33:58;11.85;;;7.30;;
17844;SDS011;9047;53.486;10.218;2023-03-01T05:36:35;12.02;;;6.38;;
17844;SDS011;9047;53.486;10.218;2023-03-01T05:39:24;12.68;;;6.97;;
17844;SDS011;9047;53.486;10.218;2023-03-01T05:42:41;13.73;;;7.30;;
17844;SDS011;9047;53.486;10.218;2023-03-01T05:45:38;11.55;;;7.07;;
17844;SDS011;9047;53.486;10.218;2023-03-01T05:48:13;10.60;;;7.40;;
17844;SDS011;9047;53.486;10.218;2023-03-01T05:50:48;12.93;;;7.65;;
17844;SDS011;9047;53.486;10.218;2023-03-01T05:53:19;12.77;;;6.88;;
17844;SDS011;9047;53.486;10.218;2023-03-01T05:55:47;14.40;;;8.25;;
17844;SDS011;9047;53.486;10.218;2023-03-01T05:58:15;12.32;;;7.28;;
17844;SDS011;9047;53.486;10.218;2023-03-01T06:01:02;14.07;;;8.20;;
17844;SDS011;9047;53.486;10.218;2023-03-01T06:03:31;15.15;;;9.02;;
17844;SDS011;9047;53.486;10.218;2023-03-01T06:05:59;12.25;;;7.95;;
17844;SDS011;9047;53.486;10.218;2023-03-01T06:08:28;14.18;;;7.90;;
17844;SDS011;9047;53.486;10.218;2023-03-01T06:10:56;16.90;;;8.68;;
17844;SDS011;9047;53.486;10.218;2023-03-01T06:13:23;15.13;;;8.25;;
17844;SDS011;9047;53.486;10.218;2023-03-01T06:15:52;13.85;;;8.25;;
17844;SDS011;9047;53.486;10.218;2023-03-01T06:18:20;13.55;;;7.75;;
17844;SDS011;9047;53.486;10.218;2023-03-01T06:20:52;13.13;;;7.05;;
17844;SDS011;9047;53.486;10.218;2023-03-01T06:23:23;11.73;;;6.97;;
17844;SDS011;9047;53.486;10.218;2023-03-01T06:25:54;11.27;;;7.35;;
17844;SDS011;9047;53.486;10.218;2023-03-01T06:28:22;11.77;;;6.88;;
17844;SDS011;9047;53.486;10.218;2023-03-01T06:30:57;12.15;;;7.05;;
17844;SDS011;9047;53.486;10.218;2023-03-01T06:33:37;11.18;;;6.45;;
17844;SDS011;9047;53.486;10.218;2023-03-01T06:36:15;13.48;;;6.90;;
17844;SDS011;9047;53.486;10.218;2023-03-01T06:38:46;12.20;;;7.30;;
17844;SDS011;9047;53.486;10.218;2023-03-01T06:41:19;13.00;;;7.28;;
17844;SDS011;9047;53.486;10.218;2023-03-01T06:43:49;14.93;;;7.57;;
17844;SDS011;9047;53.486;10.218;2023-03-01T06:46:22;15.23;;;7.35;;
17844;SDS011;9047;53.486;10.218;2023-03-01T06:48:50;11.23;;;6.90;;
17844;SDS011;9047;53.486;10.218;2023-03-01T06:51:17;12.48;;;7.07;;
17844;SDS011;9047;53.486;10.218;2023-03-01T06:53:45;12.82;;;7.07;;
17844;SDS011;9047;53.486;10.218;2023-03-01T06:56:16;13.85;;;7.40;;
17844;SDS011;9047;53.486;10.218;2023-03-01T06:58:44;12.00;;;7.15;;
17844;SDS011;9047;53.486;10.218;2023-03-01T07:01:12;11.70;;;6.82;;
17844;SDS011;9047;53.486;10.218;2023-03-01T07:03:39;13.18;;;7.68;;
17844;SDS011;9047;53.486;10.218;2023-03-01T07:06:09;12.65;;;7.10;;
17844;SDS011;9047;53.486;10.218;2023-03-01T07:08:37;13.07;;;7.35;;
17844;SDS011;9047;53.486;10.218;2023-03-01T07:11:04;15.07;;;7.22;;
17844;SDS011;9047;53.486;10.218;2023-03-01T07:13:37;11.77;;;6.78;;
17844;SDS011;9047;53.486;10.218;2023-03-01T07:16:05;11.13;;;6.85;;
17844;SDS011;9047;53.486;10.218;2023-03-01T07:18:33;14.18;;;7.05;;
17844;SDS011;9047;53.486;10.218;2023-03-01T07:21:03;12.15;;;7.22;;
17844;SDS011;9047;53.486;10.218;2023-03-01T07:23:31;14.00;;;7.72;;
17844;SDS011;9047;53.486;10.218;2023-03-01T07:25:58;14.88;;;7.55;;
17844;SDS011;9047;53.486;10.218;2023-03-01T07:28:26;13.82;;;6.85;;
17844;SDS011;9047;53.486;10.218;2023-03-01T07:31:01;13.75;;;7.55;;
17844;SDS011;9047;53.486;10.218;2023-03-01T07:33:29;15.25;;;7.32;;
17844;SDS011;9047;53.486;10.218;2023-03-01T07:35:57;13.88;;;7.65;;
17844;SDS011;9047;53.486;10.218;2023-03-01T07:38:24;11.57;;;7.20;;
17844;SDS011;9047;53.486;10.218;2023-03-01T07:40:52;13.10;;;7.95;;
17844;SDS011;9047;53.486;10.218;2023-03-01T07:43:19;28.08;;;16.00;;
17844;SDS011;9047;53.486;10.218;2023-03-01T07:45:47;11.38;;;7.35;;
17844;SDS011;9047;53.486;10.218;2023-03-01T07:48:16;13.18;;;7.45;;
17844;SDS011;9047;53.486;10.218;2023-03-01T07:50:43;12.82;;;7.55;;
17844;SDS011;9047;53.486;10.218;2023-03-01T07:53:10;11.32;;;7.13;;
17844;SDS011;9047;53.486;10.218;2023-03-01T07:55:38;14.68;;;6.93;;
17844;SDS011;9047;53.486;10.218;2023-03-01T07:58:07;14.55;;;7.07;;
17844;SDS011;9047;53.486;10.218;2023-03-01T08:00:34;12.10;;;6.90;;
17844;SDS011;9047;53.486;10.218;2023-03-01T08:03:01;10.02;;;6.88;;
17844;SDS011;9047;53.486;10.218;2023-03-01T08:05:31;11.50;;;7.03;;
17844;SDS011;9047;53.486;10.218;2023-03-01T08:07:59;10.10;;;6.68;;
17844;SDS011;9047;53.486;10.218;2023-03-01T08:10:27;10.57;;;6.25;;
17844;SDS011;9047;53.486;10.218;2023-03-01T08:12:58;18.30;;;9.23;;
17844;SDS011;9047;53.486;10.218;2023-03-01T08:15:26;13.77;;;7.53;;
17844;SDS011;9047;53.486;10.218;2023-03-01T08:17:55;16.27;;;10.00;;
17844;SDS011;9047;53.486;10.218;2023-03-01T08:20:25;15.13;;;8.35;;
17844;SDS011;9047;53.486;10.218;2023-03-01T08:22:54;12.65;;;7.18;;
17844;SDS011;9047;53.486;10.218;2023-03-01T08:25:24;17.60;;;7.65;;
17844;SDS011;9047;53.486;10.218;2023-03-01T08:27:51;12.65;;;7.38;;
17844;SDS011;9047;53.486;10.218;2023-03-01T08:30:20;12.18;;;7.13;;
17844;SDS011;9047;53.486;10.218;2023-03-01T08:32:49;13.10;;;7.65;;
17844;SDS011;9047;53.486;10.218;2023-03-01T08:35:18;11.48;;;6.90;;
17844;SDS011;9047;53.486;10.218;2023-03-01T08:37:46;12.57;;;7.50;;
17844;SDS011;9047;53.486;10.218;2023-03-01T08:40:16;12.15;;;7.22;;
17844;SDS011;9047;53.486;10.218;2023-03-01T08:42:44;12.00;;;7.00;;
17844;SDS011;9047;53.486;10.218;2023-03-01T08:45:13;12.13;;;7.28;;
17844;SDS011;9047;53.486;10.218;2023-03-01T08:47:43;15.25;;;7.50;;
17844;SDS011;9047;53.486;10.218;2023-03-01T08:50:11;12.77;;;7.40;;
17844;SDS011;9047;53.486;10.218;2023-03-01T08:52:39;11.77;;;7.32;;
17844;SDS011;9047;53.486;10.218;2023-03-01T08:55:07;11.98;;;7.10;;
17844;SDS011;9047;53.486;10.218;2023-03-01T08:57:40;10.73;;;6.80;;
17844;SDS011;9047;53.486;10.218;2023-03-01T09:00:09;11.10;;;7.03;;
17844;SDS011;9047;53.486;10.218;2023-03-01T09:02:39;12.48;;;6.97;;
17844;SDS011;9047;53.486;10.218;2023-03-01T09:05:09;14.73;;;7.00;;
17844;SDS011;9047;53.486;10.218;2023-03-01T09:07:36;12.75;;;7.28;;
17844;SDS011;9047;53.486;10.218;2023-03-01T09:10:05;13.52;;;7.82;;
17844;SDS011;9047;53.486;10.218;2023-03-01T09:12:34;15.07;;;7.50;;
17844;SDS011;9047;53.486;10.218;2023-03-01T09:15:05;13.85;;;7.25;;
17844;SDS011;9047;53.486;10.218;2023-03-01T09:17:32;15.52;;;8.18;;
17844;SDS011;9047;53.486;10.218;2023-03-01T09:19:59;13.70;;;7.45;;
17844;SDS011;9047;53.486;10.218;2023-03-01T09:22:26;11.73;;;7.20;;
17844;SDS011;9047;53.486;10.218;2023-03-01T09:24:53;12.30;;;7.38;;
17844;SDS011;9047;53.486;10.218;2023-03-01T09:27:21;14.43;;;7.40;;
17844;SDS011;9047;53.486;10.218;2023-03-01T09:29:51;13.52;;;7.03;;
17844;SDS011;9047;53.486;10.218;2023-03-01T09:32:19;10.95;;;7.05;;
17844;SDS011;9047;53.486;10.218;2023-03-01T09:34:46;12.55;;;8.00;;
17844;SDS011;9047;53.486;10.218;2023-03-01T09:37:30;10.27;;;6.97;;
17844;SDS011;9047;53.486;10.218;2023-03-01T09:39:58;17.33;;;7.55;;
17844;SDS011;9047;53.486;10.218;2023-03-01T09:42:26;15.25;;;8.00;;
17844;SDS011;9047;53.486;10.218;2023-03-01T09:44:57;15.02;;;8.13;;
17844;SDS011;9047;53.486;10.218;2023-03-01T09:47:34;15.48;;;8.40;;
17844;SDS011;9047;53.486;10.218;2023-03-01T09:50:03;19.92;;;9.20;;
17844;SDS011;9047;53.486;10.218;2023-03-01T09:52:36;20.85;;;9.07;;
17844;SDS011;9047;53.486;10.218;2023-03-01T09:55:11;16.40;;;8.77;;
17844;SDS011;9047;53.486;10.218;2023-03-01T09:57:45;15.15;;;8.88;;
17844;SDS011;9047;53.486;10.218;2023-03-01T10:00:22;15.77;;;8.68;;
17844;SDS011;9047;53.486;10.218;2023-03-01T10:02:59;18.42;;;9.02;;
17844;SDS011;9047;53.486;10.218;2023-03-01T10:05:36;17.60;;;8.90;;
17844;SDS011;9047;53.486;10.218;2023-03-01T10:08:19;14.98;;;9.05;;
17844;SDS011;9047;53.486;10.218;2023-03-01T10:10:56;17.95;;;9.75;;
17844;SDS011;9047;53.486;10.218;2023-03-01T10:13:27;14.88;;;9.73;;
17844;SDS011;9047;53.486;10.218;2023-03-01T10:16:01;17.27;;;10.07;;
17844;SDS011;9047;53.486;10.218;2023-03-01T10:18:38;18.60;;;9.55;;
17844;SDS011;9047;53.486;10.218;2023-03-01T10:21:11;16.00;;;9.57;;
17844;SDS011;9047;53.486;10.218;2023-03-01T10:23:45;15.95;;;9.52;;
17844;SDS011;9047;53.486;10.218;2023-03-01T10:29:05;18.60;;;10.25;;
17844;SDS011;9047;53.486;10.218;2023-03-01T10:31:42;15.40;;;9.55;;
17844;SDS011;9047;53.486;10.218;2023-03-01T10:34:14;14.38;;;8.98;;
17844;SDS011;9047;53.486;10.218;2023-03-01T10:36:43;15.20;;;8.93;;
17844;SDS011;9047;53.486;10.218;2023-03-01T10:39:15;13.60;;;8.80;;
17844;SDS011;9047;53.486;10.218;2023-03-01T10:41:52;16.25;;;8.20;;
17844;SDS011;9047;53.486;10.218;2023-03-01T10:44:35;15.77;;;8.32;;
17844;SDS011;9047;53.486;10.218;2023-03-01T10:47:05;10.95;;;7.47;;
17844;SDS011;9047;53.486;10.218;2023-03-01T10:49:42;15.20;;;8.65;;
17844;SDS011;9047;53.486;10.218;2023-03-01T10:52:20;13.27;;;8.70;;
17844;SDS011;9047;53.486;10.218;2023-03-01T10:54:53;15.23;;;8.68;;
17844;SDS011;9047;53.486;10.218;2023-03-01T10:57:33;12.48;;;8.10;;
17844;SDS011;9047;53.486;10.218;2023-03-01T11:00:20;15.18;;;9.00;;
17844;SDS011;9047;53.486;10.218;2023-03-01T11:02:50;19.02;;;10.48;;
17844;SDS011;9047;53.486;10.218;2023-03-01T11:05:31;17.90;;;11.88;;
17844;SDS011;9047;53.486;10.218;2023-03-01T11:08:01;13.70;;;8.75;;
17844;SDS011;9047;53.486;10.218;2023-03-01T11:10:32;12.85;;;8.27;;
17844;SDS011;9047;53.486;10.218;2023-03-01T11:13:08;15.75;;;8.63;;
17844;SDS011;9047;53.486;10.218;2023-03-01T11:15:41;15.25;;;7.95;;
17844;SDS011;9047;53.486;10.218;2023-03-01T11:18:18;15.50;;;8.15;;
17844;SDS011;9047;53.486;10.218;2023-03-01T11:20:49;14.63;;;8.73;;
17844;SDS011;9047;53.486;10.218;2023-03-01T11:23:19;14.15;;;8.27;;
17844;SDS011;9047;53.486;10.218;2023-03-01T11:25:49;13.57;;;7.57;;
17844;SDS011;9047;53.486;10.218;2023-03-01T11:28:21;13.30;;;7.57;;
17844;SDS011;9047;53.486;10.218;2023-03-01T11:30:50;12.35;;;7.57;;
17844;SDS011;9047;53.486;10.218;2023-03-01T11:33:31;11.95;;;7.20;;
17844;SDS011;9047;53.486;10.218;2023-03-01T11:36:06;12.48;;;7.80;;
17844;SDS011;9047;53.486;10.218;2023-03-01T11:38:38;13.82;;;7.30;;
17844;SDS011;9047;53.486;10.218;2023-03-01T11:41:08;12.63;;;7.40;;
17844;SDS011;9047;53.486;10.218;2023-03-01T11:43:42;11.70;;;7.28;;
17844;SDS011;9047;53.486;10.218;2023-03-01T11:49:39;15.07;;;7.82;;
17844;SDS011;9047;53.486;10.218;2023-03-01T11:52:26;11.35;;;7.70;;
17844;SDS011;9047;53.486;10.218;2023-03-01T11:55:11;13.15;;;7.35;;
17844;SDS011;9047;53.486;10.218;2023-03-01T11:57:49;13.60;;;7.80;;
17844;SDS011;9047;53.486;10.218;2023-03-01T12:00:35;15.38;;;8.13;;
17844;SDS011;9047;53.486;10.218;2023-03-01T12:03:23;12.07;;;8.38;;
17844;SDS011;9047;53.486;10.218;2023-03-01T12:06:08;13.63;;;8.15;;
17844;SDS011;9047;53.486;10.218;2023-03-01T12:08:52;17.88;;;8.88;;
17844;SDS011;9047;53.486;10.218;2023-03-01T12:11:40;15.75;;;8.10;;
17844;SDS011;9047;53.486;10.218;2023-03-01T12:17:38;16.02;;;8.90;;
17844;SDS011;9047;53.486;10.218;2023-03-01T12:20:19;11.50;;;8.02;;
17844;SDS011;9047;53.486;10.218;2023-03-01T12:22:56;12.93;;;8.73;;
17844;SDS011;9047;53.486;10.218;2023-03-01T12:25:43;15.18;;;8.38;;
17844;SDS011;9047;53.486;10.218;2023-03-01T12:28:26;14.18;;;8.40;;
17844;SDS011;9047;53.486;10.218;2023-03-01T12:31:09;12.45;;;8.20;;
17844;SDS011;9047;53.486;10.218;2023-03-01T12:34:06;12.27;;;8.00;;
17844;SDS011;9047;53.486;10.218;2023-03-01T12:36:48;13.27;;;7.65;;
17844;SDS011;9047;53.486;10.218;2023-03-01T12:39:32;13.43;;;8.15;;
17844;SDS011;9047;53.486;10.218;2023-03-01T12:42:15;14.20;;;7.38;;
17844;SDS011;9047;53.486;10.218;2023-03-01T12:45:00;13.27;;;7.95;;
17844;SDS011;9047;53.486;10.218;2023-03-01T12:47:50;12.63;;;8.32;;
17844;SDS011;9047;53.486;10.218;2023-03-01T12:50:33;13.68;;;7.97;;
17844;SDS011;9047;53.486;10.218;2023-03-01T12:53:07;11.55;;;8.18;;
17844;SDS011;9047;53.486;10.218;2023-03-01T12:55:46;12.93;;;8.10;;
17844;SDS011;9047;53.486;10.218;2023-03-01T12:58:23;14.05;;;8.05;;
17844;SDS011;9047;53.486;10.218;2023-03-01T13:01:00;13.77;;;8.43;;
17844;SDS011;9047;53.486;10.218;2023-03-01T13:03:44;13.40;;;8.30;;
17844;SDS011;9047;53.486;10.218;2023-03-01T13:06:29;11.38;;;7.53;;
17844;SDS011;9047;53.486;10.218;2023-03-01T13:09:04;11.93;;;8.02;;
17844;SDS011;9047;53.486;10.218;2023-03-01T13:11:41;12.88;;;8.25;;
17844;SDS011;9047;53.486;10.218;2023-03-01T13:19:57;11.68;;;7.45;;
17844;SDS011;9047;53.486;10.218;2023-03-01T13:22:25;9.63;;;6.82;;
17844;SDS011;9047;53.486;10.218;2023-03-01T13:25:10;10.18;;;6.95;;
17844;SDS011;9047;53.486;10.218;2023-03-01T13:27:41;10.98;;;6.38;;
17844;SDS011;9047;53.486;10.218;2023-03-01T13:36:07;10.35;;;5.88;;
17844;SDS011;9047;53.486;10.218;2023-03-01T13:44:20;9.18;;;4.93;;
17844;SDS011;9047;53.486;10.218;2023-03-01T13:46:56;7.72;;;5.13;;
17844;SDS011;9047;53.486;10.218;2023-03-01T13:49:34;8.35;;;4.78;;
17844;SDS011;9047;53.486;10.218;2023-03-01T13:52:15;10.20;;;5.45;;
17844;SDS011;9047;53.486;10.218;2023-03-01T13:55:03;9.43;;;5.57;;
17844;SDS011;9047;53.486;10.218;2023-03-01T13:57:32;7.43;;;4.72;;
17844;SDS011;9047;53.486;10.218;2023-03-01T14:00:01;7.78;;;5.10;;
17844;SDS011;9047;53.486;10.218;2023-03-01T14:02:31;7.18;;;4.93;;
17844;SDS011;9047;53.486;10.218;2023-03-01T14:04:59;7.60;;;4.90;;
17844;SDS011;9047;53.486;10.218;2023-03-01T14:07:27;8.52;;;4.90;;
17844;SDS011;9047;53.486;10.218;2023-03-01T14:09:58;8.32;;;4.78;;
17844;SDS011;9047;53.486;10.218;2023-03-01T14:12:30;8.73;;;5.15;;
17844;SDS011;9047;53.486;10.218;2023-03-01T14:15:06;9.05;;;5.20;;
17844;SDS011;9047;53.486;10.218;2023-03-01T14:17:46;8.63;;;5.88;;
17844;SDS011;9047;53.486;10.218;2023-03-01T14:20:21;8.65;;;5.28;;
17844;SDS011;9047;53.486;10.218;2023-03-01T14:22:52;7.82;;;5.47;;
17844;SDS011;9047;53.486;10.218;2023-03-01T14:25:22;8.52;;;5.60;;
17844;SDS011;9047;53.486;10.218;2023-03-01T14:27:55;7.85;;;5.50;;
17844;SDS011;9047;53.486;10.218;2023-03-01T14:30:26;8.88;;;5.68;;
17844;SDS011;9047;53.486;10.218;2023-03-01T14:33:02;9.00;;;5.40;;
17844;SDS011;9047;53.486;10.218;2023-03-01T14:35:51;9.48;;;5.90;;
17844;SDS011;9047;53.486;10.218;2023-03-01T14:38:20;8.98;;;5.38;;
17844;SDS011;9047;53.486;10.218;2023-03-01T14:40:48;6.75;;;4.63;;
17844;SDS011;9047;53.486;10.218;2023-03-01T14:43:22;7.30;;;5.13;;
17844;SDS011;9047;53.486;10.218;2023-03-01T14:45:59;8.55;;;4.90;;
17844;SDS011;9047;53.486;10.218;2023-03-01T14:48:31;10.68;;;5.38;;
17844;SDS011;9047;53.486;10.218;2023-03-01T14:50:58;10.98;;;5.50;;
17844;SDS011;9047;53.486;10.218;2023-03-01T14:53:26;7.70;;;5.18;;
17844;SDS011;9047;53.486;10.218;2023-03-01T14:55:56;8.20;;;5.38;;
17844;SDS011;9047;53.486;10.218;2023-03-01T14:58:28;9.43;;;5.20;;
17844;SDS011;9047;53.486;10.218;2023-03-01T15:00:59;7.20;;;4.78;;
17844;SDS011;9047;53.486;10.218;2023-03-01T15:03:32;8.63;;;4.90;;
17844;SDS011;9047;53.486;10.218;2023-03-01T15:06:02;8.32;;;5.10;;
17844;SDS011;9047;53.486;10.218;2023-03-01T15:08:31;8.30;;;4.72;;
17844;SDS011;9047;53.486;10.218;2023-03-01T15:11:00;8.82;;;5.55;;
17844;SDS011;9047;53.486;10.218;2023-03-01T15:13:31;9.18;;;5.53;;
17844;SDS011;9047;53.486;10.218;2023-03-01T15:16:03;9.15;;;5.82;;
17844;SDS011;9047;53.486;10.218;2023-03-01T15:18:42;8.38;;;5.25;;
17844;SDS011;9047;53.486;10.218;2023-03-01T15:21:20;9.32;;;5.15;;
17844;SDS011;9047;53.486;10.218;2023-03-01T15:23:50;8.50;;;5.60;;
17844;SDS011;9047;53.486;10.218;2023-03-01T15:26:23;9.40;;;4.68;;
17844;SDS011;9047;53.486;10.218;2023-03-01T15:28:52;7.72;;;5.03;;
17844;SDS011;9047;53.486;10.218;2023-03-01T15:31:24;5.65;;;4.03;;
17844;SDS011;9047;53.486;10.218;2023-03-01T15:36:49;6.43;;;4.07;;
17844;SDS011;9047;53.486;10.218;2023-03-01T15:42:11;7.43;;;4.78;;
17844;SDS011;9047;53.486;10.218;2023-03-01T15:45:09;5.15;;;4.10;;
17844;SDS011;9047;53.486;10.218;2023-03-01T15:47:39;6.53;;;4.20;;
17844;SDS011;9047;53.486;10.218;2023-03-01T15:50:16;6.78;;;4.07;;
17844;SDS011;9047;53.486;10.218;2023-03-01T15:52:47;7.13;;;4.00;;
17844;SDS011;9047;53.486;10.218;2023-03-01T15:55:15;7.68;;;4.10;;
17844;SDS011;9047;53.486;10.218;2023-03-01T15:57:44;6.28;;;4.00;;
17844;SDS011;9047;53.486;10.218;2023-03-01T16:00:15;5.22;;;3.70;;
17844;SDS011;9047;53.486;10.218;2023-03-01T16:02:44;4.82;;;3.40;;
17844;SDS011;9047;53.486;10.218;2023-03-01T16:05:15;5.00;;;3.22;;
17844;SDS011;9047;53.486;10.218;2023-03-01T16:07:45;5.75;;;3.35;;
17844;SDS011;9047;53.486;10.218;2023-03-01T16:10:18;6.22;;;4.00;;
17844;SDS011;9047;53.486;10.218;2023-03-01T16:12:45;7.13;;;4.00;;
17844;SDS011;9047;53.486;10.218;2023-03-01T16:15:19;7.30;;;4.32;;
17844;SDS011;9047;53.486;10.218;2023-03-01T16:17:48;6.53;;;4.22;;
17844;SDS011;9047;53.486;10.218;2023-03-01T16:20:17;7.20;;;4.10;;
17844;SDS011;9047;53.486;10.218;2023-03-01T16:22:45;7.38;;;4.18;;
17844;SDS011;9047;53.486;10.218;2023-03-01T16:25:14;9.00;;;4.25;;
17844;SDS011;9047;53.486;10.218;2023-03-01T16:27:43;6.63;;;4.55;;
17844;SDS011;9047;53.486;10.218;2023-03-01T16:30:12;6.30;;;4.05;;
17844;SDS011;9047;53.486;10.218;2023-03-01T16:32:44;6.10;;;4.15;;